epoch,value
1656296895.617,804.000000
1656296896.522,801.000000
1656296897.548,800.000000
1656296898.581,800.000000
1656296899.564,805.000000
1656296900.544,810.000000
1656296901.535,811.000000
1656296902.625,799.000000
1656296903.562,807.000000
1656296904.604,805.000000
1656296905.556,799.000000
1656296906.580,796.000000
1656296907.654,801.000000
1656296908.559,805.000000
1656296909.597,804.000000
1656296910.576,812.000000
1656296911.535,789.000000
1656296912.552,808.000000
1656296913.532,813.000000
1656296914.816,808.000000
1656296915.545,805.000000
1656296916.564,796.000000
1656296917.543,812.000000
1656296918.553,811.000000
1656296919.621,809.000000
1656296920.582,808.000000
1656296921.579,802.000000
1656296922.642,801.000000
1656296923.703,809.000000
1656296924.582,811.000000
1656296925.552,807.000000
1656296926.583,808.000000
1656296927.527,805.000000
1656296928.548,804.000000
1656296929.618,813.000000
1656296930.531,811.000000
1656296931.551,810.000000
1656296932.545,808.000000
1656296933.552,812.000000
1656296934.611,810.000000
1656296935.557,805.000000
1656296936.553,805.000000
1656296937.594,810.000000
1656296938.528,807.000000
1656296939.644,806.000000
1656296940.611,810.000000
1656296941.631,804.000000
1656296942.551,792.000000
1656296943.534,809.000000
1656296944.578,810.000000
1656296945.550,807.000000
1656296946.555,797.000000
1656296947.625,800.000000
1656296948.557,801.000000
1656296949.566,801.000000
1656296950.543,807.000000
1656296951.551,806.000000
1656296952.534,805.000000
1656296953.537,803.000000
1656296954.535,800.000000
1656296955.568,805.000000
1656296956.564,806.000000
1656296957.608,805.000000
1656296958.547,804.000000
1656296959.566,803.000000
1656296960.585,805.000000
1656296961.595,803.000000
1656296962.541,811.000000
1656296963.620,813.000000
1656296964.594,809.000000
1656296965.553,809.000000
1656296966.595,810.000000
1656296967.570,808.000000
1656296968.554,810.000000
1656296969.615,807.000000
1656296970.624,813.000000
1656296971.567,812.000000
1656296972.535,816.000000
1656296973.585,800.000000
1656296974.564,811.000000
1656296975.545,807.000000
1656296976.541,806.000000
1656296977.547,810.000000
1656296978.544,810.000000
1656296979.574,812.000000
1656296980.547,813.000000
1656296981.545,812.000000
1656296982.557,814.000000
1656296983.577,809.000000
1656296984.537,803.000000
1656296985.539,811.000000
1656296986.569,810.000000
1656296987.588,806.000000
1656296988.537,807.000000
1656296989.560,803.000000
1656296990.591,808.000000
1656296991.541,813.000000
1656296992.674,814.000000
1656296993.534,811.000000
1656296994.553,812.000000
1656296995.547,811.000000
1656296996.598,808.000000
1656296997.585,814.000000
1656296998.603,802.000000
1656296999.625,807.000000
1656297000.621,810.000000
1656297001.558,808.000000
1656297002.553,813.000000
1656297003.621,810.000000
1656297004.557,818.000000
1656297005.540,813.000000
1656297006.539,820.000000
1656297007.544,817.000000
1656297008.664,809.000000
1656297009.541,819.000000
1656297010.570,818.000000
1656297011.532,819.000000
1656297012.557,812.000000
1656297013.629,813.000000
1656297014.597,813.000000
1656297015.548,809.000000
1656297016.539,805.000000
1656297017.552,813.000000
1656297018.537,809.000000
1656297019.551,820.000000
1656297020.582,810.000000
1656297021.519,807.000000
1656297022.568,815.000000
1656297023.604,816.000000
1656297024.549,810.000000
1656297025.557,814.000000
1656297026.573,806.000000
1656297027.559,811.000000
1656297028.590,809.000000
1656297029.554,812.000000
1656297030.590,803.000000
1656297031.547,813.000000
1656297032.560,818.000000
1656297033.567,804.000000
1656297034.576,801.000000
1656297035.603,818.000000
1656297036.562,813.000000
1656297037.519,815.000000
1656297038.558,809.000000
1656297039.580,813.000000
1656297040.543,814.000000
1656297041.536,812.000000
1656297042.571,808.000000
1656297043.540,803.000000
1656297044.583,801.000000
1656297045.554,798.000000
1656297046.585,797.000000
1656297047.538,812.000000
1656297048.530,806.000000
1656297049.574,806.000000
1656297050.538,804.000000
1656297051.561,812.000000
1656297052.579,814.000000
1656297053.573,814.000000
1656297054.584,799.000000
1656297055.538,807.000000
1656297056.595,812.000000
1656297057.587,809.000000
1656297058.630,809.000000
1656297059.612,805.000000
1656297060.546,800.000000
1656297061.565,807.000000
1656297062.553,806.000000
1656297063.541,794.000000
1656297064.608,807.000000
1656297065.555,803.000000
1656297066.581,810.000000
1656297067.734,803.000000
1656297068.598,808.000000
1656297069.608,808.000000
1656297070.548,798.000000
1656297071.672,806.000000
1656297072.593,809.000000
1656297073.587,810.000000
1656297074.528,812.000000
1656297075.550,798.000000
1656297076.544,807.000000
1656297077.588,804.000000
1656297078.548,809.000000
1656297079.620,804.000000
1656297080.579,806.000000
1656297081.622,801.000000
1656297082.688,808.000000
1656297083.551,802.000000
1656297084.603,801.000000
1656297085.557,771.000000
1656297086.598,805.000000
1656297087.586,793.000000
1656297088.546,811.000000
1656297089.558,802.000000
1656297090.537,804.000000
1656297091.537,811.000000
1656297092.558,807.000000
1656297093.757,796.000000
1656297094.625,800.000000
1656297095.559,808.000000
1656297096.542,808.000000
1656297097.537,808.000000
1656297098.545,813.000000
1656297099.561,807.000000
1656297100.550,808.000000
1656297101.628,809.000000
1656297102.558,808.000000
1656297103.551,804.000000
1656297104.643,800.000000
1656297105.550,804.000000
1656297106.617,800.000000
1656297107.584,809.000000
1656297108.540,804.000000
1656297109.583,795.000000
1656297110.538,803.000000
1656297111.540,809.000000
1656297112.565,800.000000
1656297113.640,800.000000
1656297114.553,794.000000
1656297115.549,795.000000
1656297116.774,804.000000
1656297117.565,792.000000
1656297118.617,803.000000
1656297119.541,800.000000
1656297120.533,801.000000
1656297121.572,804.000000
1656297122.531,811.000000
1656297123.561,796.000000
1656297124.556,803.000000
1656297125.548,805.000000
1656297126.571,796.000000
1656297127.547,808.000000
1656297128.533,803.000000
1656297129.564,808.000000
1656297130.562,811.000000
1656297131.595,802.000000
1656297132.595,801.000000
1656297133.544,805.000000
1656297134.597,810.000000
1656297135.630,801.000000
1656297136.571,801.000000
1656297137.554,806.000000
1656297138.579,808.000000
1656297139.677,802.000000
1656297140.573,805.000000
1656297141.614,811.000000
1656297142.595,806.000000
1656297143.563,804.000000
1656297144.548,807.000000
1656297145.536,800.000000
1656297146.556,807.000000
1656297147.586,809.000000
1656297148.574,807.000000
1656297149.580,803.000000
1656297150.615,799.000000
1656297151.539,806.000000
1656297152.523,811.000000
1656297153.561,803.000000
1656297154.591,809.000000
1656297155.611,803.000000
1656297156.546,808.000000
1656297157.559,809.000000
1656297158.545,803.000000
1656297159.624,807.000000
1656297160.599,800.000000
1656297161.593,811.000000
1656297162.599,802.000000
1656297163.588,796.000000
1656297164.537,805.000000
1656297165.543,811.000000
1656297166.578,795.000000
1656297167.542,806.000000
1656297168.551,798.000000
1656297169.612,809.000000
1656297170.539,806.000000
1656297171.562,809.000000
1656297172.528,807.000000
1656297173.553,807.000000
1656297174.546,804.000000
1656297175.626,811.000000
1656297176.618,799.000000
1656297177.543,808.000000
1656297178.570,804.000000
1656297179.608,806.000000
1656297180.656,807.000000
1656297181.556,811.000000
1656297182.540,803.000000
1656297183.553,814.000000
1656297184.607,804.000000
1656297185.549,816.000000
1656297186.622,803.000000
1656297187.647,811.000000
1656297188.577,806.000000
1656297189.551,813.000000
1656297190.560,809.000000
1656297191.552,809.000000
1656297192.563,810.000000
1656297193.560,807.000000
1656297194.538,803.000000
1656297195.542,815.000000
1656297196.548,805.000000
1656297197.525,807.000000
1656297198.596,802.000000
1656297199.537,800.000000
1656297200.557,804.000000
1656297201.535,813.000000
1656297202.544,798.000000
1656297203.551,798.000000
1656297204.627,797.000000
1656297205.569,808.000000
1656297206.572,803.000000
1656297207.536,806.000000
1656297208.546,798.000000
1656297209.542,804.000000
1656297210.584,803.000000
1656297211.537,807.000000
1656297212.540,807.000000
1656297213.639,808.000000
1656297214.545,811.000000
1656297215.561,810.000000
1656297216.545,805.000000
1656297217.589,793.000000
1656297218.576,803.000000
1656297219.543,812.000000
1656297220.769,807.000000
1656297221.539,798.000000
1656297222.643,804.000000
1656297223.624,807.000000
1656297224.553,806.000000
1656297225.555,808.000000
1656297226.565,811.000000
1656297227.559,808.000000
1656297228.564,793.000000
1656297229.543,810.000000
1656297230.529,802.000000
1656297231.536,804.000000
1656297232.546,809.000000
1656297233.578,811.000000
1656297234.593,809.000000
1656297235.555,809.000000
1656297236.621,796.000000
1656297237.598,810.000000
1656297238.588,802.000000
1656297239.608,803.000000
1656297240.576,808.000000
1656297241.615,805.000000
1656297242.527,809.000000
1656297243.577,808.000000
1656297244.593,810.000000
1656297245.582,813.000000
1656297246.546,805.000000
1656297247.593,808.000000
1656297248.569,803.000000
1656297249.549,800.000000
1656297250.554,807.000000
1656297251.561,810.000000
1656297252.535,809.000000
1656297253.544,806.000000
1656297254.536,810.000000
1656297255.555,809.000000
1656297256.545,815.000000
1656297257.541,814.000000
1656297258.553,813.000000
1656297259.578,810.000000
1656297260.555,811.000000
1656297261.599,809.000000
1656297262.544,809.000000
1656297263.547,805.000000
1656297264.572,807.000000
1656297265.602,809.000000
1656297266.644,804.000000
1656297267.606,806.000000
1656297268.539,809.000000
1656297269.583,805.000000
1656297270.549,809.000000
1656297271.571,801.000000
1656297272.634,809.000000
1656297273.546,809.000000
1656297274.542,796.000000
1656297275.562,803.000000
1656297276.595,808.000000
1656297277.564,803.000000
1656297278.578,808.000000
1656297279.548,803.000000
1656297280.546,810.000000
1656297281.552,807.000000
1656297282.595,807.000000
1656297283.570,806.000000
1656297284.530,797.000000
1656297285.632,798.000000
1656297286.549,803.000000
1656297287.717,805.000000
1656297288.558,809.000000
1656297289.554,807.000000
1656297290.614,801.000000
1656297291.548,806.000000
1656297292.702,804.000000
1656297293.602,808.000000
1656297294.631,803.000000
1656297295.553,810.000000
1656297296.572,789.000000
1656297297.558,803.000000
1656297298.548,798.000000
1656297299.545,801.000000
1656297300.531,804.000000
1656297301.560,805.000000
1656297302.563,806.000000
1656297303.548,803.000000
1656297304.584,812.000000
1656297305.548,797.000000
1656297306.612,804.000000
1656297307.581,808.000000
1656297308.517,809.000000
1656297309.580,801.000000
1656297310.559,805.000000
1656297311.553,804.000000
1656297312.593,805.000000
1656297313.548,806.000000
1656297314.552,802.000000
1656297315.539,809.000000
1656297316.655,802.000000
1656297317.611,797.000000
1656297318.619,808.000000
1656297319.566,811.000000
1656297320.546,802.000000
1656297321.542,804.000000
1656297322.579,807.000000
1656297323.606,798.000000
1656297324.589,809.000000
1656297325.629,800.000000
1656297326.565,795.000000
1656297327.532,802.000000
1656297328.632,806.000000
1656297329.527,802.000000
1656297330.548,808.000000
1656297331.556,803.000000
1656297332.552,807.000000
1656297333.618,806.000000
1656297334.538,806.000000
1656297335.568,800.000000
1656297336.548,801.000000
1656297337.557,807.000000
1656297338.581,807.000000
1656297339.601,807.000000
1656297340.539,810.000000
1656297341.567,800.000000
1656297342.531,804.000000
1656297343.579,810.000000
1656297344.563,808.000000
1656297345.644,811.000000
1656297346.608,805.000000
1656297347.606,806.000000
1656297348.540,805.000000
1656297349.689,802.000000
1656297350.553,812.000000
1656297351.551,811.000000
1656297352.520,806.000000
1656297353.525,803.000000
1656297354.537,795.000000
1656297355.563,811.000000
1656297356.546,805.000000
1656297357.572,803.000000
1656297358.605,804.000000
1656297359.590,803.000000
1656297360.575,809.000000
1656297361.585,800.000000
1656297362.557,805.000000
1656297363.568,803.000000
1656297364.733,801.000000
1656297365.554,804.000000
1656297366.541,807.000000
1656297367.580,808.000000
1656297368.571,801.000000
1656297369.561,804.000000
1656297370.575,805.000000
1656297371.541,802.000000
1656297372.553,801.000000
1656297373.538,807.000000
1656297374.564,798.000000
1656297375.649,789.000000
1656297376.650,801.000000
1656297377.548,802.000000
1656297378.553,804.000000
1656297379.643,795.000000
1656297380.569,798.000000
1656297381.553,812.000000
1656297382.556,798.000000
1656297383.563,808.000000
1656297384.565,805.000000
1656297385.574,806.000000
1656297386.560,803.000000
1656297387.544,804.000000
1656297388.551,804.000000
1656297389.534,795.000000
1656297390.537,808.000000
1656297391.539,795.000000
1656297392.546,797.000000
1656297393.554,806.000000
1656297394.537,802.000000
1656297395.557,805.000000
1656297396.532,799.000000
1656297397.562,806.000000
1656297398.584,806.000000
1656297399.570,801.000000
1656297400.537,801.000000
1656297401.537,800.000000
1656297402.558,806.000000
1656297403.577,797.000000
1656297404.538,806.000000
1656297405.550,806.000000
1656297406.577,796.000000
1656297407.569,797.000000
1656297408.593,796.000000
1656297409.555,807.000000
1656297410.545,804.000000
1656297411.630,808.000000
1656297412.542,807.000000
1656297413.536,794.000000
1656297414.576,797.000000
1656297415.614,795.000000
1656297416.555,806.000000
1656297417.552,805.000000
1656297418.638,796.000000
1656297419.566,804.000000
1656297420.545,809.000000
1656297421.556,804.000000
1656297422.597,800.000000
1656297423.901,803.000000
1656297424.550,808.000000
1656297425.547,810.000000
1656297426.575,806.000000
1656297427.553,803.000000
1656297428.567,802.000000
1656297429.821,797.000000
1656297430.565,807.000000
1656297431.533,808.000000
1656297432.552,811.000000
1656297433.573,808.000000
1656297434.515,807.000000
1656297435.565,799.000000
1656297436.586,804.000000
1656297437.661,803.000000
1656297438.549,804.000000
1656297439.565,805.000000
1656297440.547,801.000000
1656297441.558,805.000000
1656297442.566,801.000000
1656297443.538,802.000000
1656297444.567,800.000000
1656297445.543,800.000000
1656297446.583,802.000000
1656297447.579,806.000000
1656297448.590,800.000000
1656297449.542,803.000000
1656297450.537,796.000000
1656297451.533,799.000000
1656297452.556,800.000000
1656297453.576,799.000000
1656297454.553,797.000000
1656297455.627,809.000000
1656297456.693,794.000000
1656297457.567,795.000000
1656297458.547,799.000000
1656297459.617,799.000000
1656297460.558,809.000000
1656297461.541,805.000000
1656297462.556,800.000000
1656297463.599,805.000000
1656297464.545,800.000000
1656297465.546,788.000000
1656297466.545,801.000000
1656297467.569,803.000000
1656297468.571,777.000000
1656297469.565,800.000000
1656297470.530,799.000000
1656297471.582,801.000000
1656297472.561,793.000000
1656297473.739,791.000000
1656297474.807,787.000000
1656297475.566,796.000000
1656297476.561,801.000000
1656297477.619,793.000000
1656297478.546,801.000000
1656297479.625,795.000000
1656297480.607,798.000000
1656297481.599,794.000000
1656297482.655,799.000000
1656297483.530,799.000000
1656297484.608,797.000000
1656297485.566,799.000000
1656297486.588,797.000000
1656297487.532,803.000000
1656297488.595,804.000000
1656297489.598,800.000000
1656297490.593,799.000000
1656297491.554,800.000000
1656297492.539,810.000000
1656297493.591,798.000000
1656297494.572,801.000000
1656297495.544,792.000000
1656297496.553,796.000000
1656297497.541,798.000000
1656297498.567,800.000000
1656297499.584,804.000000
1656297500.547,810.000000
1656297501.540,804.000000
1656297502.544,806.000000
1656297503.544,810.000000
1656297504.568,805.000000
1656297505.522,806.000000
1656297506.550,801.000000
1656297507.568,808.000000
1656297508.554,806.000000
1656297509.565,801.000000
1656297510.559,807.000000
1656297511.602,806.000000
1656297512.527,807.000000
1656297513.554,802.000000
1656297514.557,807.000000
1656297515.570,798.000000
1656297516.627,812.000000
1656297517.571,807.000000
1656297518.556,808.000000
1656297519.537,809.000000
1656297520.593,811.000000
1656297521.538,804.000000
1656297522.553,808.000000
1656297523.680,806.000000
1656297524.569,808.000000
1656297525.526,809.000000
1656297526.686,808.000000
1656297527.556,806.000000
1656297528.570,805.000000
1656297529.571,805.000000
1656297530.558,811.000000
1656297531.535,806.000000
1656297532.544,813.000000
1656297533.618,806.000000
1656297534.552,802.000000
1656297535.610,810.000000
1656297536.570,809.000000
1656297537.558,807.000000
1656297538.579,808.000000
1656297539.571,807.000000
1656297540.616,810.000000
1656297541.596,801.000000
1656297542.536,798.000000
1656297543.606,799.000000
1656297544.572,801.000000
1656297545.541,800.000000
1656297546.574,802.000000
1656297547.552,801.000000
1656297548.533,800.000000
1656297549.641,810.000000
1656297550.581,811.000000
1656297551.580,805.000000
1656297552.568,812.000000
1656297553.547,810.000000
1656297554.568,809.000000
1656297555.578,803.000000
1656297556.545,807.000000
1656297557.534,805.000000
1656297558.542,800.000000
1656297559.601,806.000000
1656297560.587,811.000000
1656297561.533,803.000000
1656297562.547,810.000000
1656297563.537,811.000000
1656297564.734,802.000000
1656297565.559,807.000000
1656297566.551,811.000000
1656297567.654,814.000000
1656297568.549,809.000000
1656297569.546,806.000000
1656297570.587,808.000000
1656297571.550,808.000000
1656297572.549,807.000000
1656297573.571,806.000000
1656297574.530,805.000000
1656297575.565,806.000000
1656297576.581,806.000000
1656297577.541,815.000000
1656297578.589,808.000000
1656297579.582,810.000000
1656297580.539,817.000000
1656297581.549,810.000000
1656297582.587,812.000000
1656297583.553,806.000000
1656297584.606,813.000000
1656297585.578,809.000000
1656297586.596,808.000000
1656297587.554,805.000000
1656297588.554,812.000000
1656297589.539,811.000000
1656297590.573,806.000000
1656297591.544,815.000000
1656297592.541,809.000000
1656297593.607,805.000000
1656297594.550,804.000000
1656297595.666,804.000000
1656297596.592,803.000000
1656297597.557,792.000000
1656297598.547,804.000000
1656297599.521,801.000000
1656297600.583,812.000000
1656297601.584,808.000000
1656297602.551,795.000000
1656297603.629,800.000000
1656297604.555,811.000000
1656297605.645,807.000000
1656297606.543,810.000000
1656297607.533,811.000000
1656297608.567,807.000000
1656297609.569,812.000000
1656297610.545,807.000000
1656297611.550,809.000000
1656297612.552,811.000000
1656297613.529,807.000000
1656297614.553,811.000000
1656297615.522,812.000000
1656297616.557,797.000000
1656297617.552,809.000000
1656297618.564,810.000000
1656297619.554,799.000000
1656297620.593,812.000000
1656297621.576,808.000000
1656297622.610,806.000000
1656297623.548,798.000000
1656297624.854,798.000000
1656297625.568,807.000000
1656297626.555,807.000000
1656297627.620,808.000000
1656297628.544,803.000000
1656297629.541,804.000000
1656297630.591,810.000000
1656297631.526,810.000000
1656297632.570,806.000000
1656297633.566,810.000000
1656297634.599,805.000000
1656297635.563,799.000000
1656297636.567,801.000000
1656297637.620,801.000000
1656297638.582,792.000000
1656297639.553,801.000000
1656297640.563,807.000000
1656297641.544,814.000000
1656297642.563,807.000000
1656297643.546,809.000000
1656297644.550,812.000000
1656297645.579,811.000000
1656297646.565,811.000000
1656297647.555,817.000000
1656297648.550,814.000000
1656297649.572,807.000000
1656297650.576,808.000000
1656297651.640,807.000000
1656297652.548,813.000000
1656297653.550,807.000000
1656297654.547,813.000000
1656297655.720,805.000000
1656297656.539,800.000000
1656297657.562,807.000000
1656297658.806,808.000000
1656297659.640,804.000000
1656297660.564,805.000000
1656297661.549,815.000000
1656297662.545,808.000000
1656297663.577,792.000000
1656297664.539,811.000000
1656297665.569,807.000000
1656297666.544,806.000000
1656297667.571,789.000000
1656297668.561,805.000000
1656297669.529,800.000000
1656297670.565,813.000000
1656297671.547,799.000000
1656297672.560,809.000000
1656297673.624,805.000000
1656297674.531,810.000000
1656297675.806,806.000000
1656297676.564,805.000000
1656297677.561,807.000000
1656297678.575,802.000000
1656297679.545,799.000000
1656297680.564,805.000000
1656297681.612,806.000000
1656297682.572,808.000000
1656297683.544,806.000000
1656297684.697,808.000000
1656297685.550,808.000000
1656297686.575,808.000000
1656297687.552,806.000000
1656297688.513,804.000000
1656297689.553,807.000000
1656297690.533,808.000000
1656297691.592,806.000000
1656297692.549,800.000000
1656297693.548,800.000000
1656297694.611,795.000000
1656297695.571,796.000000
1656297696.573,794.000000
1656297697.674,800.000000
1656297698.537,793.000000
1656297699.543,792.000000
1656297700.522,803.000000
1656297701.529,803.000000
1656297702.586,793.000000
1656297703.548,805.000000
1656297704.634,807.000000
1656297705.559,803.000000
1656297706.555,801.000000
1656297707.592,807.000000
1656297708.637,791.000000
1656297709.595,803.000000
1656297710.565,805.000000
1656297711.630,806.000000
1656297712.559,802.000000
1656297713.575,803.000000
1656297714.571,800.000000
1656297715.573,805.000000
1656297716.563,798.000000
1656297717.577,807.000000
1656297718.575,803.000000
1656297719.551,810.000000
1656297720.531,800.000000
1656297721.574,789.000000
1656297722.544,806.000000
1656297723.708,802.000000
1656297724.575,797.000000
1656297725.613,803.000000
1656297726.572,799.000000
1656297727.553,798.000000
1656297728.562,805.000000
1656297729.559,799.000000
1656297730.635,800.000000
1656297731.549,798.000000
1656297732.587,807.000000
1656297733.576,803.000000
1656297734.601,796.000000
1656297735.639,793.000000
1656297736.617,801.000000
1656297737.555,801.000000
1656297738.584,793.000000
1656297739.605,805.000000
1656297740.552,808.000000
1656297741.536,806.000000
1656297742.627,802.000000
1656297743.543,808.000000
1656297744.572,798.000000
1656297745.552,809.000000
1656297746.559,800.000000
1656297747.554,800.000000
1656297748.580,799.000000
1656297749.632,802.000000
1656297750.555,802.000000
1656297751.573,802.000000
1656297752.558,796.000000
1656297753.656,802.000000
1656297754.599,797.000000
1656297755.549,800.000000
1656297756.566,802.000000
1656297757.595,803.000000
1656297758.668,797.000000
1656297759.582,803.000000
1656297760.566,786.000000
1656297761.551,800.000000
1656297762.557,798.000000
1656297763.606,804.000000
1656297764.542,796.000000
1656297765.535,805.000000
1656297766.562,798.000000
1656297767.527,799.000000
1656297768.662,807.000000
1656297769.597,809.000000
1656297770.566,810.000000
1656297771.548,805.000000
1656297772.538,812.000000
1656297773.562,809.000000
1656297774.545,802.000000
1656297775.549,807.000000
1656297776.540,803.000000
1656297777.537,807.000000
1656297778.576,801.000000
1656297779.557,801.000000
1656297780.546,799.000000
1656297781.551,800.000000
1656297782.575,808.000000
1656297783.625,803.000000
1656297784.572,807.000000
1656297785.557,808.000000
1656297786.593,799.000000
1656297787.565,792.000000
1656297788.616,797.000000
1656297789.566,800.000000
1656297790.594,801.000000
1656297791.615,805.000000
1656297792.592,799.000000
1656297793.557,806.000000
1656297794.603,793.000000
1656297795.536,793.000000
1656297796.597,798.000000
1656297797.590,780.000000
1656297798.641,788.000000
1656297799.607,806.000000
1656297800.570,800.000000
1656297801.558,803.000000
1656297802.581,801.000000
1656297803.537,789.000000
1656297804.553,789.000000
1656297805.586,797.000000
1656297806.544,797.000000
1656297807.537,790.000000
1656297808.601,790.000000
1656297809.538,804.000000
1656297810.576,794.000000
1656297811.543,803.000000
1656297812.544,800.000000
1656297813.539,809.000000
1656297814.567,809.000000
1656297815.803,796.000000
1656297816.541,794.000000
1656297817.718,797.000000
1656297818.569,801.000000
1656297819.558,798.000000
1656297820.554,801.000000
1656297821.631,804.000000
1656297822.546,805.000000
1656297823.620,801.000000
1656297824.540,799.000000
1656297825.585,793.000000
1656297826.600,803.000000
1656297827.553,797.000000
1656297828.538,807.000000
1656297829.615,804.000000
1656297830.685,806.000000
1656297831.515,805.000000
1656297832.587,808.000000
1656297833.614,801.000000
1656297834.624,805.000000
1656297835.641,804.000000
1656297836.546,803.000000
1656297837.574,806.000000
1656297838.547,799.000000
1656297839.632,805.000000
1656297840.561,808.000000
1656297841.553,809.000000
1656297842.553,806.000000
1656297843.547,804.000000
1656297844.553,808.000000
1656297845.606,806.000000
1656297846.622,798.000000
1656297847.639,806.000000
1656297848.710,800.000000
1656297849.548,797.000000
1656297850.585,797.000000
1656297851.547,808.000000
1656297852.561,798.000000
1656297853.560,803.000000
1656297854.552,802.000000
1656297855.546,811.000000
1656297856.562,803.000000
1656297857.562,799.000000
1656297858.596,804.000000
1656297859.641,802.000000
1656297860.561,808.000000
1656297861.611,807.000000
1656297862.594,805.000000
1656297863.577,805.000000
1656297864.558,800.000000
1656297865.562,803.000000
1656297866.603,802.000000
1656297867.690,809.000000
1656297868.602,798.000000
1656297869.575,811.000000
1656297870.584,808.000000
1656297871.562,802.000000
1656297872.598,805.000000
1656297873.537,803.000000
1656297874.548,810.000000
1656297875.585,814.000000
1656297876.590,806.000000
1656297877.590,804.000000
1656297878.573,802.000000
1656297879.546,803.000000
1656297880.541,807.000000
1656297881.584,809.000000
1656297882.546,801.000000
1656297883.571,809.000000
1656297884.524,806.000000
1656297885.565,800.000000
1656297886.602,805.000000
1656297887.579,805.000000
1656297888.552,800.000000
1656297889.568,806.000000
1656297890.566,803.000000
1656297891.546,807.000000
1656297892.571,810.000000
1656297893.576,806.000000
1656297894.576,805.000000
1656297895.547,804.000000
1656297896.557,804.000000
1656297897.548,806.000000
1656297898.544,781.000000
1656297899.564,806.000000
1656297900.547,811.000000
1656297901.617,806.000000
1656297902.542,804.000000
1656297903.552,805.000000
1656297904.565,811.000000
1656297905.563,813.000000
1656297906.648,808.000000
1656297907.542,808.000000
1656297908.541,807.000000
1656297909.549,806.000000
1656297910.581,817.000000
1656297911.537,804.000000
1656297912.548,804.000000
1656297913.665,808.000000
1656297914.552,804.000000
1656297915.675,807.000000
1656297916.549,804.000000
1656297917.550,809.000000
1656297918.616,796.000000
1656297919.637,808.000000
1656297920.593,809.000000
1656297921.562,811.000000
1656297922.567,808.000000
1656297923.537,814.000000
1656297924.551,805.000000
1656297925.539,810.000000
1656297926.550,806.000000
1656297927.546,803.000000
1656297928.575,810.000000
1656297929.547,813.000000
1656297930.573,817.000000
1656297931.542,803.000000
1656297932.555,810.000000
1656297933.576,804.000000
1656297934.551,799.000000
1656297935.536,786.000000
1656297936.553,803.000000
1656297937.572,810.000000
1656297938.556,792.000000
1656297939.533,808.000000
1656297940.551,802.000000
1656297941.553,808.000000
1656297942.591,808.000000
1656297943.542,808.000000
1656297944.521,807.000000
1656297945.565,807.000000
1656297946.550,812.000000
1656297947.552,807.000000
1656297948.552,811.000000
1656297949.755,809.000000
1656297950.548,811.000000
1656297951.575,812.000000
1656297952.552,807.000000
1656297953.591,809.000000
1656297954.560,803.000000
1656297955.799,806.000000
1656297956.578,805.000000
1656297957.554,806.000000
1656297958.544,813.000000
1656297959.684,809.000000
1656297960.521,818.000000
1656297961.600,815.000000
1656297962.570,800.000000
1656297963.600,804.000000
1656297964.541,814.000000
1656297965.552,814.000000
1656297966.550,809.000000
1656297967.582,805.000000
1656297968.543,808.000000
1656297969.574,810.000000
1656297970.627,816.000000
1656297971.565,808.000000
1656297972.560,814.000000
1656297973.551,806.000000
1656297974.548,813.000000
1656297975.561,807.000000
1656297976.547,806.000000
1656297977.550,812.000000
1656297978.601,806.000000
1656297979.560,811.000000
1656297980.637,811.000000
1656297981.557,796.000000
1656297982.583,798.000000
1656297983.589,806.000000
1656297984.548,815.000000
1656297985.553,806.000000
1656297986.577,809.000000
1656297987.620,806.000000
1656297988.535,812.000000
1656297989.548,809.000000
1656297990.591,813.000000
1656297991.539,815.000000
1656297992.576,810.000000
1656297993.544,811.000000
1656297994.632,809.000000
1656297995.554,807.000000
1656297996.597,813.000000
1656297997.564,812.000000
1656297998.617,802.000000
1656297999.556,811.000000
1656298000.554,819.000000
1656298001.564,802.000000
1656298002.569,804.000000
1656298003.559,810.000000
1656298004.658,807.000000
1656298005.563,796.000000
1656298006.627,805.000000
1656298007.521,803.000000
1656298008.579,798.000000
1656298009.538,806.000000
1656298010.585,813.000000
1656298011.541,812.000000
1656298012.628,802.000000
1656298013.632,795.000000
1656298014.616,802.000000
1656298015.558,806.000000
1656298016.543,811.000000
1656298017.558,801.000000
1656298018.570,801.000000
1656298019.558,805.000000
1656298020.551,811.000000
1656298021.546,811.000000
1656298022.537,808.000000
1656298023.547,809.000000
1656298024.539,799.000000
1656298025.558,805.000000
1656298026.561,807.000000
1656298027.583,806.000000
1656298028.567,804.000000
1656298029.537,815.000000
1656298030.547,812.000000
1656298031.558,808.000000
1656298032.598,801.000000
1656298033.640,806.000000
1656298034.632,808.000000
1656298035.655,804.000000
1656298036.566,805.000000
1656298037.584,807.000000
1656298038.597,801.000000
1656298039.568,804.000000
1656298040.557,812.000000
1656298041.540,811.000000
1656298042.617,800.000000
1656298043.557,803.000000
1656298044.552,811.000000
1656298045.584,802.000000
1656298046.566,801.000000
1656298047.560,805.000000
1656298048.622,803.000000
1656298049.559,804.000000
1656298050.564,809.000000
1656298051.568,809.000000
1656298052.549,811.000000
1656298053.586,805.000000
1656298054.608,798.000000
1656298055.576,804.000000
1656298056.537,801.000000
1656298057.583,799.000000
1656298058.586,797.000000
1656298059.595,811.000000
1656298060.543,805.000000
