epoch,rx,tx
1656296587.967,8165003,35246513
1656296588.967,8165003,35246513
1656296589.967,8165003,35246513
1656296590.967,8165003,35246513
1656296591.967,8165003,35246513
1656296592.967,8165003,35246513
1656296593.967,8165003,35246513
1656296594.968,8165003,35246513
1656296596.034,8165003,35246513
1656296596.968,8165003,35246513
1656296597.967,8165003,35246513
1656296598.967,8165003,35246513
1656296599.967,8165003,35246513
1656296600.971,8165003,35246513
1656296601.967,8165003,35246513
1656296602.967,8165003,35246513
1656296603.967,8165003,35246513
1656296604.967,8165003,35246513
1656296605.967,8165003,35246513
1656296606.967,8165003,35246513
1656296607.967,8165003,35246513
1656296608.967,8165003,35246513
1656296611.790,8165003,35246513
1656296612.248,8165003,35246513
1656296612.790,8165003,35246513
1656296613.790,8165003,35246513
1656296614.790,8165003,35246513
1656296615.790,8165003,35246513
1656296616.790,8165003,35246513
1656296617.790,8165003,35246513
1656296618.790,8165003,35246513
1656296619.794,8165003,35246513
1656296620.791,8165003,35246513
1656296621.790,8165003,35246513
1656296622.790,8165003,35246513
1656296623.790,8165003,35246513
1656296624.790,8165003,35246513
1656296625.790,8165003,35246513
1656296626.790,8165003,35246513
1656296627.790,8165003,35246513
1656296628.799,8165003,35246513
1656296629.791,8165003,35246513
1656296630.790,8165003,35246513
1656296631.790,8165003,35246513
1656296632.790,8165003,35246513
1656296633.790,8165003,35246513
1656296634.793,8165003,35246513
1656296635.790,8165003,35246513
1656296636.790,8165003,35246513
1656296637.790,8165003,35246513
1656296638.795,8165003,35246513
1656296639.795,8165003,35246513
1656296640.791,8165003,35246513
1656296641.791,8165003,35246513
1656296642.790,8165003,35246513
1656296643.790,8165003,35246513
1656296644.791,8165003,35246513
1656296645.790,8165003,35246513
1656296646.790,8165003,35246513
1656296647.790,8165003,35246513
1656296648.791,8165003,35246513
1656296649.790,8165003,35246513
1656296650.790,8165003,35246513
1656296651.790,8165003,35246513
1656296652.790,8165003,35246513
1656296653.790,8165003,35246513
1656296654.792,8165003,35246513
1656296655.790,8165003,35246513
1656296656.790,8165003,35246513
1656296657.790,8165003,35246513
1656296658.790,8165003,35246513
1656296659.790,8165003,35246513
1656296660.790,8165003,35246513
1656296661.792,8165003,35246513
1656296662.794,8165003,35246513
1656296663.791,8165003,35246513
1656296664.800,8165003,35246513
1656296665.798,8165003,35246513
1656296666.790,8165003,35246513
1656296667.790,8165003,35246513
1656296668.793,8165003,35246513
1656296669.790,8165003,35246513
1656296670.792,8165003,35246513
1656296671.791,8165003,35246513
1656296672.791,8165003,35246513
1656296673.793,8165003,35246513
1656296674.791,8165003,35246513
1656296675.790,8165003,35246513
1656296676.792,8165003,35246513
1656296677.791,8165003,35246513
1656296678.790,8165003,35246513
1656296679.790,8165003,35246513
1656296680.791,8165003,35246513
1656296681.791,8165003,35246513
1656296682.791,8165003,35246513
1656296683.790,8165003,35246513
1656296684.792,8165003,35246513
1656296685.790,8165003,35246513
1656296686.790,8165003,35246513
1656296687.790,8165003,35246513
1656296688.790,8165003,35246513
1656296689.790,8165003,35246513
1656296690.790,8165003,35246513
1656296691.790,8165003,35246513
1656296692.792,8165003,35246513
1656296693.790,8165003,35246513
1656296694.791,8165003,35246513
1656296695.792,8165003,35246513
1656296696.790,8165003,35246513
1656296697.790,8165003,35246513
1656296698.797,8165003,35246513
1656296699.790,8165003,35246513
1656296700.793,8165003,35246513
1656296701.790,8165003,35246513
1656296702.790,8165003,35246513
1656296703.790,8165003,35246513
1656296704.791,8165003,35246513
1656296705.790,8165003,35246513
1656296706.791,8165003,35246513
1656296707.791,8165003,35246513
1656296708.791,8165003,35246513
1656296709.791,8165003,35246513
1656296710.790,8165003,35246513
1656296711.790,8165003,35246513
1656296712.790,8165003,35246513
1656296713.790,8165003,35246513
1656296714.791,8165003,35246513
1656296715.803,8165003,35246513
1656296716.790,8165003,35246513
1656296717.790,8165003,35246513
1656296718.791,8165003,35246513
1656296719.796,8165003,35246513
1656296720.790,8165003,35246513
1656296721.791,8165003,35246513
1656296722.791,8165003,35246513
1656296723.791,8165003,35246513
1656296724.790,8165003,35246513
1656296725.790,8165003,35246513
1656296726.797,8165003,35246513
1656296727.790,8165003,35246513
1656296728.790,8165003,35246513
1656296729.821,8165003,35246513
1656296730.790,8165003,35246513
1656296731.792,8165003,35246513
1656296732.790,8165003,35246513
1656296733.791,8165003,35246513
1656296734.790,8165003,35246513
1656296735.791,8165003,35246513
1656296736.791,8165003,35246513
1656296737.791,8165003,35246513
1656296738.790,8165003,35246513
1656296739.790,8165003,35246513
1656296740.790,8165003,35246513
1656296741.790,8165003,35246513
1656296742.791,8165003,35246513
1656296743.790,8165003,35246513
1656296744.790,8165003,35246513
1656296745.790,8165003,35246513
1656296746.791,8165003,35246513
1656296747.791,8165003,35246513
1656296748.790,8165003,35246513
1656296749.790,8165003,35246513
1656296750.791,8165003,35246513
1656296751.792,8165003,35246513
1656296752.792,8165003,35246513
1656296753.791,8165003,35246513
1656296754.793,8165003,35246513
1656296755.791,8165003,35246513
1656296756.791,8165003,35246513
1656296757.791,8165003,35246513
1656296758.791,8165003,35246513
1656296759.791,8165003,35246513
1656296760.790,8165003,35246513
1656296761.790,8165003,35246513
1656296762.791,8165003,35246513
1656296763.791,8165003,35246513
1656296764.791,8165003,35246513
1656296765.790,8165003,35246513
1656296766.790,8165003,35246513
1656296767.799,8165003,35246513
1656296768.790,8165003,35246513
1656296769.791,8165003,35246513
1656296770.791,8165003,35246513
1656296771.790,8165003,35246513
1656296772.795,8165003,35246513
1656296773.790,8165003,35246513
1656296774.790,8165003,35246513
1656296775.790,8165003,35246513
1656296776.839,8165003,35246513
1656296777.790,8165003,35246513
1656296778.790,8165003,35246513
1656296779.790,8165003,35246513
1656296780.791,8165003,35246513
1656296781.790,8165003,35246513
1656296782.792,8165003,35246513
1656296783.790,8165805,35247967
1656296784.793,8165805,35247967
1656296785.791,8165805,35247967
1656296786.791,8165805,35247967
1656296787.790,8165805,35247967
1656296788.790,8165847,35248009
1656296789.790,8165847,35248009
1656296790.790,8166677,35249397
1656296791.790,8167222,35253410
1656296792.790,8167907,35253635
1656296793.790,8168372,35254753
1656296794.790,8168372,35254753
1656296795.793,8168414,35254795
1656296796.794,8168414,35254795
1656296797.791,8168414,35254795
1656296798.790,8168414,35254795
1656296799.790,8168414,35254795
1656296800.790,8168414,35254795
1656296801.791,8168414,35254795
1656296802.790,8168414,35254795
1656296803.791,8168414,35254795
1656296804.790,8168414,35254795
1656296805.790,8168414,35254795
1656296806.794,8168414,35254795
1656296807.791,8168414,35254795
1656296808.791,8168414,35254795
1656296809.790,8168414,35254795
1656296810.790,8168414,35254795
1656296811.790,8168414,35254795
1656296812.790,8168414,35254795
1656296813.791,8168414,35254795
1656296814.790,8168414,35254795
1656296815.792,8168414,35254795
1656296816.791,8168414,35254795
1656296817.790,8168414,35254795
1656296818.790,8168414,35254795
1656296819.791,8168414,35254795
1656296820.790,8168414,35254795
1656296821.793,8168414,35254795
1656296822.790,8168414,35254795
1656296823.790,8168480,35254861
1656296824.790,8168480,35254861
1656296825.790,8168480,35254861
1656296826.794,8168480,35254861
1656296827.790,8168480,35254861
1656296828.790,8168522,35254903
1656296829.791,8168522,35254903
1656296830.790,8168522,35254903
1656296831.793,8168522,35254903
1656296832.790,8168522,35254903
1656296833.791,8168522,35254903
1656296834.791,8168522,35254903
1656296835.790,8168522,35254903
1656296836.790,8168522,35254903
1656296837.791,8168522,35254903
1656296838.791,8168522,35254903
1656296839.790,8168522,35254903
1656296840.790,8168522,35254903
1656296841.790,8168522,35254903
1656296842.790,8168522,35254903
1656296843.790,8168522,35254903
1656296844.791,8168522,35254903
1656296845.791,8168522,35254903
1656296846.790,8168522,35254903
1656296847.791,8168522,35254903
1656296848.790,8168522,35254903
1656296849.791,8168522,35254903
1656296850.790,8168522,35254903
1656296851.790,8168522,35254903
1656296852.791,8168522,35254903
1656296853.790,8168588,35254969
1656296854.798,8168588,35254969
1656296855.791,8168588,35254969
1656296856.790,8168588,35254969
1656296857.791,8168588,35254969
1656296858.791,8168588,35254969
1656296859.791,8168588,35254969
1656296860.790,8168588,35254969
1656296861.791,8168588,35254969
1656296862.791,8168588,35254969
1656296863.794,8168588,35254969
1656296864.791,8168588,35254969
1656296865.817,8168588,35254969
1656296866.791,8168588,35254969
1656296867.790,8168588,35254969
1656296868.791,8168588,35254969
1656296869.790,8168588,35254969
1656296870.790,8168588,35254969
1656296871.791,8168588,35254969
1656296872.791,8168588,35254969
1656296873.791,8168588,35254969
1656296874.790,8168588,35254969
1656296875.790,8168588,35254969
1656296876.791,8168588,35254969
1656296877.791,8168588,35254969
1656296878.790,8168588,35254969
1656296879.790,8168588,35254969
1656296880.791,8168588,35254969
1656296881.791,8168588,35254969
1656296882.792,8168588,35254969
1656296883.790,8168810,35255179
1656296884.790,8168810,35255179
1656296885.790,8168810,35255179
1656296886.790,8168810,35255179
1656296887.790,8168810,35255179
1656296888.790,8168852,35255221
1656296889.790,8168852,35255221
1656296890.832,8168852,35255221
1656296891.794,8168852,35255221
1656296892.790,8168852,35255221
1656296893.790,8168852,35255221
1656296894.790,8168852,35255221
1656296895.790,8168852,35255221
1656296897.258,8168852,35255221
1656296897.804,8168852,35255221
1656296898.790,8168852,35255221
1656296899.790,8168852,35255221
1656296900.790,8168852,35255221
1656296901.790,8168852,35255221
1656296902.790,8168852,35255221
1656296903.790,8168852,35255221
1656296904.790,8168852,35255221
1656296905.790,8168852,35255221
1656296906.790,8168852,35255221
1656296908.053,8168852,35255221
1656296908.790,8168852,35255221
1656296909.793,8168852,35255221
1656296910.790,8168852,35255221
1656296911.790,8168852,35255221
1656296912.790,8168852,35255221
1656296913.790,8168852,35255221
1656296914.790,8168852,35255221
1656296915.790,8168852,35255221
1656296916.790,8168852,35255221
1656296917.790,8168852,35255221
1656296918.790,8168852,35255221
1656296919.792,8168852,35255221
1656296926.368,8168852,35255221
1656296927.216,8168852,35255221
1656296927.369,8168852,35255221
1656296928.370,8168852,35255221
1656296929.398,8168852,35255221
1656296930.369,8168852,35255221
1656296931.369,8168852,35255221
1656296932.369,8168852,35255221
1656296933.369,8168852,35255221
1656296934.369,8168852,35255221
1656296935.371,8168852,35255221
1656296936.369,8168852,35255221
1656296937.369,8168852,35255221
1656296946.506,8168852,35255221
1656296947.614,8168852,35255221
1656296947.754,8168852,35255221
1656296948.615,8168852,35255221
1656296949.615,8168852,35255221
1656296950.615,8168852,35255221
1656296951.615,8168852,35255221
1656296952.615,8168852,35255221
1656296953.615,8168852,35255221
1656296954.615,8168852,35255221
1656296955.618,8168852,35255221
1656296956.615,8168852,35255221
1656296957.615,8168852,35255221
1656296958.615,8168852,35255221
1656296959.678,8168852,35255221
1656296960.615,8168852,35255221
1656296961.615,8168852,35255221
1656296962.618,8168852,35255221
1656296963.617,8168852,35255221
1656296967.186,8168852,35255221
1656296967.216,8168852,35255221
1656296968.193,8168852,35255221
1656296969.189,8168852,35255221
1656296971.726,8168852,35255221
1656296979.603,8168852,35255221
1656296979.611,8168852,35255221
1656296980.647,8168852,35255221
1656296985.245,8168852,35255221
1656296985.477,8168852,35255221
1656296987.007,8168852,35255221
1656296987.548,8168852,35255221
1656296988.475,8168852,35255221
1656296989.490,8168852,35255221
1656296990.475,8168852,35255221
1656296996.626,8168852,35255221
1656296996.965,8168852,35255221
1656296997.636,8168852,35255221
1656297007.900,8168852,35255221
1656297008.773,8168852,35255221
1656297008.901,8168852,35255221
1656297011.169,8168852,35255221
1656297011.174,8168852,35255221
1656297012.174,8168852,35255221
1656297013.177,8168852,35255221
1656297014.174,8168852,35255221
1656297015.174,8168852,35255221
1656297016.174,8168852,35255221
1656297017.174,8168852,35255221
1656297018.174,8168852,35255221
1656297019.174,8168852,35255221
1656297020.174,8168852,35255221
1656297021.174,8168852,35255221
1656297022.174,8168852,35255221
1656297023.174,8168852,35255221
1656297024.174,8168852,35255221
1656297025.174,8168852,35255221
1656297026.174,8168852,35255221
1656297027.174,8168852,35255221
1656297028.174,8168852,35255221
1656297029.174,8168852,35255221
1656297035.592,8168852,35255221
1656297036.728,8168852,35255221
1656297036.731,8168852,35255221
1656297037.729,8168852,35255221
1656297038.729,8168852,35255221
1656297039.729,8168852,35255221
1656297040.729,8168852,35255221
1656297041.759,8168852,35255221
1656297042.729,8168852,35255221
1656297043.729,8168852,35255221
1656297044.729,8168852,35255221
1656297045.729,8168852,35255221
1656297046.729,8168852,35255221
1656297047.729,8168852,35255221
1656297048.729,8168852,35255221
1656297049.729,8168852,35255221
1656297050.729,8168852,35255221
1656297051.729,8168852,35255221
1656297052.729,8168852,35255221
1656297053.729,8168852,35255221
1656297054.729,8168852,35255221
1656297055.729,8168852,35255221
1656297056.739,8168852,35255221
1656297060.557,8168852,35255221
1656297060.560,8168852,35255221
1656297061.559,8168852,35255221
1656297062.559,8168852,35255221
1656297065.335,8168852,35255221
1656297065.336,8168852,35255221
1656297066.336,8168852,35255221
1656297067.336,8168852,35255221
1656297071.498,8168852,35255221
1656297071.501,8168852,35255221
1656297072.785,8168852,35255221
1656297073.504,8168852,35255221
1656297074.502,8168852,35255221
1656297075.502,8168852,35255221
1656297076.502,8168852,35255221
1656297077.502,8168852,35255221
1656297078.502,8168852,35255221
1656297079.502,8168852,35255221
1656297080.502,8168852,35255221
1656297081.503,8168852,35255221
1656297082.509,8168852,35255221
1656297083.502,8168852,35255221
1656297084.503,8168852,35255221
1656297085.507,8168852,35255221
1656297086.502,8168852,35255221
1656297087.502,8168852,35255221
1656297088.502,8168852,35255221
1656297089.502,8168852,35255221
1656297090.502,8168852,35255221
1656297091.502,8168852,35255221
1656297092.502,8168852,35255221
1656297093.503,8168852,35255221
1656297094.502,8168852,35255221
1656297095.502,8168852,35255221
1656297096.502,8168852,35255221
1656297097.502,8168852,35255221
1656297098.502,8168852,35255221
1656297099.502,8168852,35255221
1656297100.502,8168852,35255221
1656297101.502,8168852,35255221
1656297102.505,8168852,35255221
1656297103.502,8168852,35255221
1656297104.502,8168852,35255221
1656297111.764,8168852,35255221
1656297111.765,8168852,35255221
1656297112.765,8168852,35255221
1656297113.765,8168852,35255221
1656297114.765,8168852,35255221
1656297115.771,8168852,35255221
1656297116.765,8168852,35255221
1656297117.765,8168852,35255221
1656297118.765,8168852,35255221
1656297119.765,8168852,35255221
1656297120.766,8168852,35255221
1656297121.765,8168852,35255221
1656297122.765,8168852,35255221
1656297123.766,8168852,35255221
1656297124.765,8168852,35255221
1656297125.765,8168852,35255221
1656297126.765,8168852,35255221
1656297127.765,8168852,35255221
1656297128.765,8168852,35255221
1656297129.765,8168852,35255221
1656297132.308,8168852,35255221
1656297132.343,8168852,35255221
1656297133.343,8168852,35255221
1656297134.343,8168852,35255221
1656297135.349,8168852,35255221
1656297136.411,8168852,35255221
1656297137.346,8168852,35255221
1656297141.349,8168852,35255221
1656297141.851,8168852,35255221
1656297142.847,8168852,35255221
1656297145.751,8168852,35255221
1656297148.264,8168852,35255221
1656297159.048,8168852,35255221
1656297161.360,8168852,35255221
1656297163.713,8168852,35255221
1656297163.868,8168852,35255221
1656297164.714,8168852,35255221
1656297165.714,8168852,35255221
1656297166.717,8168852,35255221
1656297167.714,8168852,35255221
1656297168.714,8168852,35255221
1656297169.717,8168852,35255221
1656297170.714,8168852,35255221
1656297171.714,8168852,35255221
1656297172.714,8168852,35255221
1656297173.794,8168852,35255221
1656297174.714,8168852,35255221
1656297175.714,8168852,35255221
1656297176.714,8168852,35255221
1656297177.714,8168852,35255221
1656297178.714,8168852,35255221
1656297179.714,8168852,35255221
1656297180.714,8168852,35255221
1656297181.714,8168852,35255221
1656297183.126,8168852,35255221
1656297183.715,8168852,35255221
1656297184.714,8168852,35255221
1656297185.714,8168852,35255221
1656297186.715,8168852,35255221
1656297188.025,8168852,35255221
1656297188.716,8168852,35255221
1656297189.714,8168852,35255221
1656297190.714,8168852,35255221
1656297191.714,8168852,35255221
1656297192.714,8168852,35255221
1656297193.719,8168852,35255221
1656297194.714,8168852,35255221
1656297195.714,8168852,35255221
1656297196.714,8168852,35255221
1656297197.715,8168852,35255221
1656297198.774,8168852,35255221
1656297199.719,8168852,35255221
1656297200.716,8168852,35255221
1656297201.720,8168852,35255221
1656297202.714,8168852,35255221
1656297203.719,8168852,35255221
1656297204.714,8168852,35255221
1656297205.714,8168852,35255221
1656297206.714,8168852,35255221
1656297207.714,8168852,35255221
1656297208.714,8168852,35255221
1656297209.715,8168852,35255221
1656297210.749,8168852,35255221
1656297211.723,8168852,35255221
1656297212.714,8168852,35255221
1656297213.715,8168852,35255221
1656297214.720,8168852,35255221
1656297215.714,8168852,35255221
1656297216.714,8168852,35255221
1656297217.714,8168852,35255221
1656297218.714,8168852,35255221
1656297219.714,8168852,35255221
1656297220.769,8168852,35255221
1656297221.731,8168852,35255221
1656297222.716,8168852,35255221
1656297223.714,8168852,35255221
1656297224.731,8168852,35255221
1656297225.724,8168852,35255221
1656297226.714,8168852,35255221
1656297227.714,8168852,35255221
1656297228.768,8168852,35255221
1656297229.714,8168852,35255221
1656297230.714,8168852,35255221
1656297231.714,8168852,35255221
1656297232.719,8168852,35255221
1656297233.718,8168852,35255221
1656297234.714,8168852,35255221
1656297235.715,8168852,35255221
1656297236.714,8168852,35255221
1656297237.714,8168852,35255221
1656297238.714,8168852,35255221
1656297239.714,8168852,35255221
1656297240.714,8168852,35255221
1656297241.714,8168852,35255221
1656297242.714,8168852,35255221
1656297243.714,8168852,35255221
1656297244.714,8168852,35255221
1656297245.714,8168852,35255221
1656297246.714,8168852,35255221
1656297247.715,8168852,35255221
1656297248.714,8168852,35255221
1656297249.714,8168852,35255221
1656297250.714,8168852,35255221
1656297251.714,8168852,35255221
1656297252.714,8168852,35255221
1656297253.714,8168852,35255221
1656297254.714,8168852,35255221
1656297255.714,8168852,35255221
1656297256.740,8168852,35255221
1656297257.714,8168852,35255221
1656297258.715,8168852,35255221
1656297259.714,8168852,35255221
1656297260.714,8168852,35255221
1656297261.714,8168852,35255221
1656297262.714,8168852,35255221
1656297263.715,8168852,35255221
1656297264.714,8168852,35255221
1656297265.732,8168852,35255221
1656297266.714,8168852,35255221
1656297267.714,8168852,35255221
1656297268.714,8168852,35255221
1656297269.714,8168852,35255221
1656297270.714,8168852,35255221
1656297271.714,8168852,35255221
1656297272.714,8168852,35255221
1656297273.714,8168852,35255221
1656297274.718,8168852,35255221
1656297275.714,8168852,35255221
1656297276.714,8168852,35255221
1656297277.714,8168852,35255221
1656297278.714,8168852,35255221
1656297279.714,8168852,35255221
1656297280.715,8168852,35255221
1656297281.724,8168852,35255221
1656297282.714,8168852,35255221
1656297283.714,8168852,35255221
1656297284.715,8168852,35255221
1656297285.714,8168852,35255221
1656297286.714,8168852,35255221
1656297287.715,8168852,35255221
1656297288.714,8168852,35255221
1656297289.714,8168852,35255221
1656297290.714,8168852,35255221
1656297291.714,8168852,35255221
1656297292.715,8168852,35255221
1656297293.714,8168852,35255221
1656297294.714,8168852,35255221
1656297295.770,8168852,35255221
1656297296.714,8168852,35255221
1656297297.714,8168852,35255221
1656297298.714,8168852,35255221
1656297299.714,8168852,35255221
1656297300.714,8168852,35255221
1656297301.714,8168852,35255221
1656297302.714,8168852,35255221
1656297303.715,8168852,35255221
1656297304.717,8168852,35255221
1656297305.714,8168852,35255221
1656297306.719,8168852,35255221
1656297307.735,8168852,35255221
1656297308.714,8168852,35255221
1656297309.715,8168852,35255221
1656297310.714,8168852,35255221
1656297311.714,8168852,35255221
1656297312.714,8168852,35255221
1656297313.714,8168852,35255221
1656297314.718,8168852,35255221
1656297315.714,8168852,35255221
1656297316.720,8168852,35255221
1656297317.715,8168852,35255221
1656297318.714,8168852,35255221
1656297319.720,8168852,35255221
1656297320.720,8168852,35255221
1656297321.714,8168852,35255221
1656297322.714,8168852,35255221
1656297323.726,8168852,35255221
1656297324.714,8168852,35255221
1656297325.714,8168852,35255221
1656297326.727,8168852,35255221
1656297327.714,8168852,35255221
1656297328.714,8168852,35255221
1656297329.714,8168852,35255221
1656297330.714,8168852,35255221
1656297331.714,8168852,35255221
1656297332.715,8168852,35255221
1656297333.714,8168852,35255221
1656297334.714,8168852,35255221
1656297335.714,8168852,35255221
1656297336.720,8168852,35255221
1656297337.723,8168852,35255221
1656297338.714,8168852,35255221
1656297339.728,8168852,35255221
1656297340.718,8168852,35255221
1656297341.714,8168852,35255221
1656297342.714,8168852,35255221
1656297343.715,8168852,35255221
1656297344.747,8168852,35255221
1656297345.719,8168852,35255221
1656297346.715,8168852,35255221
1656297347.714,8168852,35255221
1656297348.743,8168852,35255221
1656297349.714,8168852,35255221
1656297350.714,8168852,35255221
1656297351.714,8168852,35255221
1656297352.714,8168852,35255221
1656297353.714,8168852,35255221
1656297354.714,8168852,35255221
1656297355.714,8168852,35255221
1656297356.714,8168852,35255221
1656297357.715,8168852,35255221
1656297358.714,8168852,35255221
1656297359.714,8168852,35255221
1656297360.714,8168852,35255221
1656297361.715,8168852,35255221
1656297362.715,8168852,35255221
1656297363.714,8168852,35255221
1656297364.714,8168852,35255221
1656297365.715,8168852,35255221
1656297366.714,8168852,35255221
1656297367.714,8168852,35255221
1656297368.714,8168852,35255221
1656297369.714,8168852,35255221
1656297370.714,8168852,35255221
1656297371.714,8168852,35255221
1656297372.714,8168852,35255221
1656297373.714,8168852,35255221
1656297374.714,8168852,35255221
1656297375.714,8168852,35255221
1656297376.714,8168852,35255221
1656297377.715,8168852,35255221
1656297378.714,8168852,35255221
1656297379.716,8168852,35255221
1656297380.714,8168852,35255221
1656297381.714,8168852,35255221
1656297382.716,8168852,35255221
1656297383.714,8169654,35256675
1656297384.718,8169654,35256675
1656297385.714,8169654,35256675
1656297386.721,8169654,35256675
1656297387.714,8169654,35256675
1656297388.714,8169696,35256717
1656297389.714,8169696,35256717
1656297390.738,8172269,35264180
1656297391.716,8172269,35264180
1656297392.714,8172269,35264180
1656297393.714,8172269,35264180
1656297394.714,8172269,35264180
1656297395.716,8172311,35264222
1656297396.714,8172311,35264222
1656297397.718,8172311,35264222
1656297398.714,8172311,35264222
1656297399.714,8172311,35264222
1656297400.714,8172311,35264222
1656297401.714,8172311,35264222
1656297402.714,8172311,35264222
1656297403.714,8172311,35264222
1656297404.714,8172311,35264222
1656297405.714,8172311,35264222
1656297406.714,8172311,35264222
1656297407.714,8172311,35264222
1656297408.795,8172311,35264222
1656297409.714,8172311,35264222
1656297410.753,8172311,35264222
1656297411.714,8172311,35264222
1656297412.715,8172311,35264222
1656297413.714,8172311,35264222
1656297414.714,8172311,35264222
1656297415.714,8172311,35264222
1656297416.740,8172311,35264222
1656297417.714,8172311,35264222
1656297418.714,8172311,35264222
1656297419.714,8172311,35264222
1656297420.714,8172377,35264288
1656297421.714,8172377,35264288
1656297422.730,8172377,35264288
1656297423.714,8172377,35264288
1656297424.719,8172377,35264288
1656297425.714,8172377,35264288
1656297426.715,8172377,35264288
1656297427.714,8172377,35264288
1656297428.714,8172377,35264288
1656297429.725,8172377,35264288
1656297430.715,8172377,35264288
1656297431.715,8172377,35264288
1656297432.714,8172377,35264288
1656297433.714,8172377,35264288
1656297434.742,8172377,35264288
1656297435.720,8172377,35264288
1656297436.714,8172377,35264288
1656297437.714,8172377,35264288
1656297438.714,8172377,35264288
1656297439.714,8172377,35264288
1656297440.714,8172377,35264288
1656297441.714,8172377,35264288
1656297442.715,8172377,35264288
1656297443.739,8172377,35264288
1656297444.714,8172377,35264288
1656297445.715,8172377,35264288
1656297446.714,8172377,35264288
1656297447.714,8172377,35264288
1656297448.714,8172377,35264288
1656297449.714,8172377,35264288
1656297450.714,8172443,35264288
1656297451.714,8172443,35264354
1656297452.714,8172443,35264354
1656297453.714,8172443,35264354
1656297454.714,8172443,35264354
1656297455.714,8172443,35264354
1656297456.714,8172485,35264396
1656297457.716,8172485,35264396
1656297458.714,8172485,35264396
1656297459.714,8172485,35264396
1656297460.714,8172485,35264396
1656297461.715,8172485,35264396
1656297462.714,8172485,35264396
1656297463.717,8172485,35264396
1656297464.714,8172485,35264396
1656297465.714,8172485,35264396
1656297466.715,8172485,35264396
1656297467.714,8172485,35264396
1656297468.714,8172485,35264396
1656297469.714,8172485,35264396
1656297470.714,8172485,35264396
1656297471.714,8172485,35264396
1656297472.731,8172485,35264396
1656297473.714,8172485,35264396
1656297474.726,8172485,35264396
1656297475.714,8172485,35264396
1656297476.715,8172485,35264396
1656297477.715,8172485,35264396
1656297478.714,8172485,35264396
1656297479.714,8172485,35264396
1656297480.727,8172773,35264606
1656297481.743,8172773,35264684
1656297482.714,8172773,35264684
1656297483.714,8172773,35264684
1656297484.714,8172773,35264684
1656297485.714,8172815,35264726
1656297486.714,8172815,35264726
1656297487.714,8172815,35264726
1656297488.715,8172815,35264726
1656297489.714,8172815,35264726
1656297490.724,8172815,35264726
1656297491.714,8172815,35264726
1656297492.714,8172815,35264726
1656297493.716,8172815,35264726
1656297494.714,8172815,35264726
1656297495.714,8172815,35264726
1656297496.714,8172815,35264726
1656297497.714,8172815,35264726
1656297498.714,8172815,35264726
1656297499.714,8172815,35264726
1656297500.714,8172815,35264726
1656297501.715,8172815,35264726
1656297502.714,8172815,35264726
1656297503.715,8172815,35264726
1656297504.717,8172815,35264726
1656297505.715,8172815,35264726
1656297506.714,8172815,35264726
1656297507.746,8172815,35264726
1656297508.714,8172815,35264726
1656297509.714,8172815,35264726
1656297510.714,8172815,35264726
1656297511.715,8172815,35264726
1656297512.714,8172815,35264726
1656297513.714,8172815,35264726
1656297514.714,8172815,35264726
1656297515.714,8172815,35264726
1656297516.715,8172815,35264726
1656297517.715,8172815,35264726
1656297518.714,8172815,35264726
1656297519.727,8172815,35264726
1656297520.714,8172815,35264726
1656297521.715,8172815,35264726
1656297522.714,8172815,35264726
1656297523.719,8172815,35264726
1656297524.714,8172815,35264726
1656297525.714,8172815,35264726
1656297526.714,8172815,35264726
1656297527.717,8172815,35264726
1656297528.714,8172815,35264726
1656297529.714,8172815,35264726
1656297530.714,8172815,35264726
1656297531.714,8172815,35264726
1656297532.714,8172815,35264726
1656297533.714,8172815,35264726
1656297534.714,8172815,35264726
1656297535.714,8172815,35264726
1656297536.714,8172815,35264726
1656297537.714,8172815,35264726
1656297538.715,8172815,35264726
1656297539.714,8172815,35264726
1656297540.714,8172815,35264726
1656297541.714,8172815,35264726
1656297542.720,8172815,35264726
1656297543.714,8172815,35264726
1656297544.714,8172815,35264726
1656297545.714,8172815,35264726
1656297546.714,8172815,35264726
1656297547.728,8172815,35264726
1656297548.719,8172815,35264726
1656297549.714,8172815,35264726
1656297550.714,8172815,35264726
1656297551.714,8172815,35264726
1656297552.714,8172815,35264726
1656297553.714,8172815,35264726
1656297554.715,8172815,35264726
1656297555.714,8172815,35264726
1656297556.714,8172815,35264726
1656297557.714,8172815,35264726
1656297558.714,8172815,35264726
1656297559.714,8172815,35264726
1656297560.714,8172815,35264726
1656297561.714,8172815,35264726
1656297562.714,8172815,35264726
1656297563.716,8172815,35264726
1656297564.714,8172815,35264726
1656297565.714,8172815,35264726
1656297566.715,8172815,35264726
1656297567.714,8172815,35264726
1656297568.714,8172815,35264726
1656297569.715,8172815,35264726
1656297570.730,8172815,35264726
1656297571.714,8172815,35264726
1656297572.714,8172815,35264726
1656297573.714,8172815,35264726
1656297574.714,8172815,35264726
1656297575.714,8172815,35264726
1656297576.714,8172815,35264726
1656297577.714,8172815,35264726
1656297578.714,8172815,35264726
1656297579.721,8172815,35264726
1656297580.714,8172815,35264726
1656297581.714,8172815,35264726
1656297582.715,8172815,35264726
1656297583.715,8172815,35264726
1656297584.715,8172815,35264726
1656297585.714,8172815,35264726
1656297586.714,8172815,35264726
1656297587.714,8172815,35264726
1656297588.715,8172815,35264726
