epoch,value
1656296916.727,100790095872.000000
1656296917.721,100790095872.000000
1656296918.721,100790030336.000000
1656296919.721,100789522432.000000
1656296920.721,100788817920.000000
1656296927.637,100785876992.000000
1656296927.640,100785876992.000000
1656296928.640,100784357376.000000
1656296929.640,100784254976.000000
1656296930.642,100783931392.000000
1656296931.640,100783931392.000000
1656296932.640,100783865856.000000
1656296933.640,100783865856.000000
1656296934.641,100783734784.000000
1656296935.640,100783734784.000000
1656296936.648,100783734784.000000
1656296946.650,100784717824.000000
1656296947.616,100784717824.000000
1656296947.757,100784717824.000000
1656296948.652,100784717824.000000
1656296949.652,100784586752.000000
1656296950.653,100784521216.000000
1656296951.652,100784521216.000000
1656296952.653,100784521216.000000
1656296953.652,100784390144.000000
1656296954.657,100784390144.000000
1656296955.660,100784259072.000000
1656296956.653,100750602240.000000
1656296957.653,100750725120.000000
1656296958.661,100750127104.000000
1656296959.653,100742434816.000000
1656296960.653,100745748480.000000
1656296961.653,100745359360.000000
1656296962.654,100847767552.000000
1656296963.655,100847558656.000000
1656296967.188,100846743552.000000
1656296967.220,100846743552.000000
1656296968.191,100846710784.000000
1656296969.196,100846710784.000000
1656296979.405,100848197632.000000
1656296979.408,100848197632.000000
1656296980.409,100848132096.000000
1656296985.476,100847935488.000000
1656296985.480,100847935488.000000
1656296987.018,100847935488.000000
1656296987.551,100847935488.000000
1656296988.478,100847935488.000000
1656296989.480,100848123904.000000
1656296990.479,100850188288.000000
1656296996.719,100849934336.000000
1656296996.968,100849934336.000000
1656297001.958,100849803264.000000
1656297001.962,100849803264.000000
1656297008.774,100850262016.000000
1656297008.777,100850262016.000000
1656297011.182,100850155520.000000
1656297011.184,100850155520.000000
1656297012.184,100850151424.000000
1656297013.184,100852158464.000000
1656297014.184,100852109312.000000
1656297015.184,100852109312.000000
1656297016.188,100853014528.000000
1656297017.185,100852994048.000000
1656297018.184,100852928512.000000
1656297019.250,100852797440.000000
1656297020.184,100852797440.000000
1656297021.184,100852756480.000000
1656297022.184,100886302720.000000
1656297023.184,100886237184.000000
1656297024.185,100886065152.000000
1656297025.188,100885934080.000000
1656297026.184,100885868544.000000
1656297027.184,100885827584.000000
1656297028.184,100885696512.000000
1656297029.185,100885610496.000000
1656297037.796,100885499904.000000
1656297037.798,100885499904.000000
1656297038.799,100885417984.000000
1656297039.799,100885286912.000000
1656297040.799,100886855680.000000
1656297041.799,96591888384.000000
1656297042.799,100886855680.000000
1656297043.799,100886790144.000000
1656297044.800,100886724608.000000
1656297045.799,100886659072.000000
1656297046.799,100886847488.000000
1656297047.799,100886683648.000000
1656297048.799,100886958080.000000
1656297049.798,100886638592.000000
1656297050.799,100886487040.000000
1656297051.798,100886482944.000000
1656297052.799,100886482944.000000
1656297054.932,100886351872.000000
1656297054.934,100886351872.000000
1656297055.934,100886286336.000000
1656297056.934,100886286336.000000
1656297060.914,100886155264.000000
1656297060.918,100886155264.000000
1656297061.917,100886089728.000000
1656297062.918,100886089728.000000
1656297065.338,100885958656.000000
1656297065.340,100885958656.000000
1656297066.341,100885958656.000000
1656297067.352,100886163456.000000
1656297071.954,100885630976.000000
1656297071.957,100885630976.000000
1656297072.957,100886876160.000000
1656297074.638,100886876160.000000
1656297074.957,100886896640.000000
1656297075.957,100886831104.000000
1656297076.958,100886831104.000000
1656297077.959,100886827008.000000
1656297078.957,100886745088.000000
1656297079.957,100886679552.000000
1656297080.957,100886679552.000000
1656297081.957,100886679552.000000
1656297082.957,100886614016.000000
1656297083.957,100886548480.000000
1656297084.971,100886564864.000000
1656297085.958,100886417408.000000
1656297086.957,100886417408.000000
1656297087.957,100886417408.000000
1656297088.958,100886286336.000000
1656297089.960,100886155264.000000
1656297090.957,100886089728.000000
1656297091.959,100886024192.000000
1656297092.957,100886040576.000000
1656297093.957,100885893120.000000
1656297094.957,100885827584.000000
1656297095.957,100885827584.000000
1656297096.956,100885696512.000000
1656297097.957,100885696512.000000
1656297098.957,100885565440.000000
1656297099.957,100885581824.000000
1656297101.412,100885815296.000000
1656297101.957,100885372928.000000
1656297102.957,100885331968.000000
1656297103.957,100886978560.000000
1656297104.957,96591949824.000000
1656297112.956,100887150592.000000
1656297112.960,100887150592.000000
1656297113.959,100886564864.000000
1656297115.451,100886560768.000000
1656297115.959,100886487040.000000
1656297116.962,100886417408.000000
1656297118.060,100886417408.000000
1656297118.959,100886351872.000000
1656297119.959,100886286336.000000
1656297120.962,100886155264.000000
1656297121.959,100886024192.000000
1656297122.965,100886147072.000000
1656297123.960,100885917696.000000
1656297124.959,100885897216.000000
1656297125.986,100885897216.000000
1656297126.959,100885897216.000000
1656297127.970,100885893120.000000
1656297128.958,100885827584.000000
1656297129.968,100885762048.000000
1656297132.309,100885630976.000000
1656297132.393,100885630976.000000
1656297133.312,100885630976.000000
1656297134.312,96591908864.000000
1656297136.409,96591900672.000000
1656297136.413,96591900672.000000
1656297137.412,100888989696.000000
1656297142.283,100888633344.000000
1656297142.285,100888633344.000000
1656297143.286,100888502272.000000
1656297148.279,100888436736.000000
1656297148.286,100888436736.000000
1656297161.359,100888043520.000000
1656297161.378,100888043520.000000
1656297163.870,100887977984.000000
1656297163.879,100887977984.000000
1656297164.873,100887912448.000000
1656297165.872,100887846912.000000
1656297166.873,100887969792.000000
1656297167.872,100887736320.000000
1656297168.918,96593997824.000000
1656297169.873,100889067520.000000
1656297170.930,100889026560.000000
1656297171.911,100889026560.000000
1656297172.873,100889026560.000000
1656297173.873,100905758720.000000
1656297174.873,100905791488.000000
1656297175.873,100905791488.000000
1656297176.873,100905824256.000000
1656297177.872,100905660416.000000
1656297178.898,100905594880.000000
1656297179.873,100905619456.000000
1656297180.873,100905603072.000000
1656297181.872,100905590784.000000
1656297183.129,100905578496.000000
1656297183.893,100905558016.000000
1656297184.873,100905496576.000000
1656297185.873,100905488384.000000
1656297186.872,100905426944.000000
1656297187.872,100905345024.000000
1656297188.872,100905218048.000000
1656297189.872,100905086976.000000
1656297190.872,100905807872.000000
1656297191.872,96610955264.000000
1656297192.873,100905955328.000000
1656297193.872,100905861120.000000
1656297194.872,100905746432.000000
1656297195.873,100905787392.000000
1656297196.873,100906012672.000000
1656297197.874,100906057728.000000
1656297198.879,100909113344.000000
1656297199.874,100909395968.000000
1656297200.889,100909576192.000000
1656297201.881,100916043776.000000
1656297202.873,100922392576.000000
1656297203.873,100922363904.000000
1656297204.888,100921786368.000000
1656297205.873,100922957824.000000
1656297206.873,100926816256.000000
1656297207.875,100927807488.000000
1656297208.873,100924043264.000000
1656297209.873,100921139200.000000
1656297210.886,100917092352.000000
1656297211.872,100916436992.000000
1656297212.874,100928647168.000000
1656297213.878,100957515776.000000
1656297214.878,100955410432.000000
1656297215.873,100953239552.000000
1656297216.873,100948221952.000000
1656297217.873,100945375232.000000
1656297218.873,100943552512.000000
1656297219.872,100943142912.000000
1656297220.874,100943142912.000000
1656297221.873,100943077376.000000
1656297222.873,100943077376.000000
1656297223.874,100943077376.000000
1656297224.926,100943077376.000000
1656297225.873,100943077376.000000
1656297226.873,100943060992.000000
1656297227.873,100943060992.000000
1656297228.873,100943040512.000000
1656297229.874,100942974976.000000
1656297230.873,100942974976.000000
1656297231.873,100942974976.000000
1656297232.895,100942938112.000000
1656297233.873,100943224832.000000
1656297234.873,100943175680.000000
1656297235.873,100943249408.000000
1656297236.873,100943343616.000000
1656297237.873,100943261696.000000
1656297238.872,100943179776.000000
1656297239.873,100943237120.000000
1656297240.873,100943163392.000000
1656297241.872,100943204352.000000
1656297242.873,100943253504.000000
1656297243.880,100943466496.000000
1656297244.873,100943446016.000000
1656297245.873,100943544320.000000
1656297246.873,100943593472.000000
1656297247.873,100943532032.000000
1656297248.877,100943994880.000000
1656297249.873,100943798272.000000
1656297250.877,100944232448.000000
1656297251.873,100944408576.000000
1656297252.881,100944424960.000000
1656297253.873,100944310272.000000
1656297254.873,100944199680.000000
1656297255.872,100944216064.000000
1656297256.873,100944392192.000000
1656297257.873,100944359424.000000
1656297258.877,100944457728.000000
1656297259.872,100944543744.000000
1656297260.873,96651063296.000000
1656297261.873,100946087936.000000
1656297262.877,100886196224.000000
1656297263.873,100768595968.000000
1656297264.876,96473755648.000000
1656297265.873,96475807744.000000
1656297266.873,96475807744.000000
1656297267.873,96509394944.000000
1656297268.889,96509423616.000000
1656297269.893,96509751296.000000
1656297270.887,100806852608.000000
1656297271.913,100806979584.000000
1656297272.874,100807385088.000000
1656297273.875,100807544832.000000
1656297274.873,100807454720.000000
1656297275.872,100807540736.000000
1656297276.873,100807483392.000000
1656297277.873,100807766016.000000
1656297278.886,100808384512.000000
1656297279.876,100807524352.000000
1656297280.878,100807847936.000000
1656297281.879,100808253440.000000
1656297282.876,100808503296.000000
1656297283.873,100808728576.000000
1656297284.873,100825706496.000000
1656297285.872,100825894912.000000
1656297286.872,100825935872.000000
1656297287.873,100826181632.000000
1656297288.872,100826238976.000000
1656297289.873,100826300416.000000
1656297290.873,100826423296.000000
1656297291.873,100826681344.000000
1656297292.873,100826583040.000000
1656297293.876,100826746880.000000
1656297294.873,100826787840.000000
1656297295.873,100826927104.000000
1656297296.874,100826832896.000000
1656297297.889,100826963968.000000
1656297298.873,100826910720.000000
1656297299.873,100826898432.000000
1656297300.874,100826869760.000000
1656297301.885,100827041792.000000
1656297302.879,100827095040.000000
1656297303.873,100827107328.000000
1656297304.875,100827009024.000000
1656297305.893,100827062272.000000
1656297306.876,100826996736.000000
1656297307.891,100826968064.000000
1656297308.876,100826906624.000000
1656297309.873,100826832896.000000
1656297310.874,100826828800.000000
1656297311.876,100826902528.000000
1656297312.873,100826861568.000000
1656297313.880,100826861568.000000
1656297314.886,100826828800.000000
1656297315.899,100826828800.000000
1656297316.873,100826808320.000000
1656297317.882,100826828800.000000
1656297318.872,100826902528.000000
1656297319.873,100826902528.000000
1656297320.874,100826882048.000000
1656297321.873,100826882048.000000
1656297322.873,100826820608.000000
1656297323.930,100826820608.000000
1656297324.875,100826820608.000000
1656297325.876,100826746880.000000
1656297326.873,100826775552.000000
1656297327.873,100826849280.000000
1656297328.873,100826849280.000000
1656297329.873,100826849280.000000
1656297330.873,100826763264.000000
1656297331.872,100826701824.000000
1656297332.873,100827217920.000000
1656297333.873,100827070464.000000
1656297334.873,100826996736.000000
1656297335.880,100827000832.000000
1656297336.872,100827009024.000000
1656297337.878,100827082752.000000
1656297338.872,100827062272.000000
1656297339.874,100827062272.000000
1656297340.873,100827074560.000000
1656297341.873,100827004928.000000
1656297342.890,100827004928.000000
1656297343.873,100827004928.000000
1656297344.874,100827004928.000000
1656297345.873,100826984448.000000
1656297346.872,100827013120.000000
1656297347.874,100827021312.000000
1656297348.876,100827021312.000000
1656297349.874,100826861568.000000
1656297350.897,100826828800.000000
1656297351.877,100826767360.000000
1656297352.872,100826742784.000000
1656297353.874,100826742784.000000
1656297354.874,100826742784.000000
1656297355.873,100826816512.000000
1656297356.875,100826845184.000000
1656297357.885,100826918912.000000
1656297358.874,100826787840.000000
1656297359.875,100826767360.000000
1656297360.872,100826767360.000000
1656297361.878,100826750976.000000
1656297362.879,100826750976.000000
1656297363.874,100826845184.000000
1656297364.873,100826783744.000000
1656297365.872,100826763264.000000
1656297366.873,100826767360.000000
1656297367.873,100835229696.000000
1656297368.873,100835217408.000000
1656297369.873,100835164160.000000
1656297370.875,100835123200.000000
1656297371.873,100834869248.000000
1656297372.872,96541634560.000000
1656297373.898,96541614080.000000
1656297374.873,100836569088.000000
1656297375.873,100836646912.000000
1656297376.874,96541708288.000000
1656297377.875,96541761536.000000
1656297378.873,96541741056.000000
1656297379.875,96541720576.000000
1656297380.875,96542298112.000000
1656297381.873,96542699520.000000
1656297382.873,96542658560.000000
1656297383.873,96542658560.000000
1656297384.872,100837609472.000000
1656297385.873,100837527552.000000
1656297386.873,100837543936.000000
1656297387.879,100837597184.000000
1656297388.873,100837572608.000000
1656297389.873,100845617152.000000
1656297390.873,100845617152.000000
1656297391.873,100842696704.000000
1656297392.874,100842668032.000000
1656297393.874,100842627072.000000
1656297394.878,100842565632.000000
1656297395.872,100842565632.000000
1656297396.872,100842631168.000000
1656297397.884,100842663936.000000
1656297398.878,100842663936.000000
1656297399.872,100842663936.000000
1656297400.873,100842549248.000000
1656297401.916,100842446848.000000
1656297402.875,100842471424.000000
1656297403.874,100842450944.000000
1656297404.873,100842500096.000000
1656297405.879,100842479616.000000
1656297406.873,100842446848.000000
1656297407.872,100842385408.000000
1656297408.873,100842414080.000000
1656297409.874,100842475520.000000
1656297410.873,100842459136.000000
1656297411.872,100842377216.000000
1656297412.873,100842401792.000000
1656297413.873,100842426368.000000
1656297414.873,100842430464.000000
1656297415.873,100842344448.000000
1656297416.881,100842352640.000000
1656297417.877,100842450944.000000
1656297418.872,100842496000.000000
1656297419.872,100842414080.000000
1656297420.888,100842414080.000000
1656297421.909,100842352640.000000
1656297422.873,100842352640.000000
1656297423.873,100842344448.000000
1656297424.874,100842278912.000000
1656297425.873,100842278912.000000
1656297426.873,100842307584.000000
1656297427.873,100842381312.000000
1656297428.873,100842315776.000000
1656297429.875,100842295296.000000
1656297430.887,100842233856.000000
1656297431.873,100842160128.000000
1656297432.875,100842094592.000000
1656297433.873,100842094592.000000
1656297434.877,100842094592.000000
1656297435.873,100842094592.000000
1656297436.873,100842123264.000000
1656297437.873,100842196992.000000
1656297438.873,100842196992.000000
1656297439.874,100842065920.000000
1656297440.873,100842037248.000000
1656297441.874,100841975808.000000
1656297442.876,100842000384.000000
1656297443.875,100842000384.000000
1656297444.890,100844490752.000000
1656297445.873,100844490752.000000
1656297446.874,100844417024.000000
1656297447.888,100844490752.000000
1656297448.938,100844236800.000000
1656297449.918,100843888640.000000
1656297450.943,100843761664.000000
1656297451.875,100843761664.000000
1656297452.892,100843761664.000000
1656297453.873,100843761664.000000
1656297454.873,100843761664.000000
1656297455.872,100843761664.000000
1656297456.881,100843790336.000000
1656297457.873,100843864064.000000
1656297458.882,100843798528.000000
1656297459.873,100843798528.000000
1656297460.873,100843651072.000000
1656297461.882,100843675648.000000
1656297462.873,100843675648.000000
1656297463.884,100843675648.000000
1656297464.873,100843667456.000000
1656297465.873,100843712512.000000
1656297466.893,100843741184.000000
1656297467.885,100843757568.000000
1656297468.872,100843757568.000000
1656297469.899,100860534784.000000
1656297470.873,100860387328.000000
1656297471.884,100860379136.000000
1656297472.954,100860313600.000000
1656297473.873,100860313600.000000
1656297474.873,100860485632.000000
1656297475.873,100860485632.000000
1656297476.872,100860407808.000000
1656297477.881,100860481536.000000
1656297478.873,100860481536.000000
1656297479.896,96567054336.000000
1656297480.874,96566992896.000000
1656297481.881,96566992896.000000
1656297482.923,96566992896.000000
1656297483.890,100861960192.000000
1656297484.895,100861960192.000000
1656297485.876,100861960192.000000
1656297486.874,100861923328.000000
1656297487.877,100861771776.000000
1656297488.873,100861771776.000000
1656297489.873,100861771776.000000
1656297490.873,100861710336.000000
1656297491.873,100861710336.000000
1656297492.873,100861710336.000000
1656297493.873,100861710336.000000
1656297494.873,100861710336.000000
1656297495.872,100861644800.000000
1656297496.873,100861673472.000000
1656297497.882,100861747200.000000
1656297498.873,100861747200.000000
1656297499.882,100861751296.000000
1656297500.873,100861669376.000000
1656297501.873,100861669376.000000
1656297502.873,100861685760.000000
1656297503.883,100861620224.000000
1656297504.902,100861599744.000000
1656297505.876,100861624320.000000
1656297506.890,100861677568.000000
1656297507.873,100861665280.000000
1656297508.873,100861665280.000000
1656297509.882,100861644800.000000
1656297510.872,100861485056.000000
1656297511.877,100861423616.000000
1656297512.877,100861423616.000000
1656297513.915,100861423616.000000
1656297514.881,100861358080.000000
1656297515.882,100861358080.000000
1656297516.880,100861321216.000000
1656297517.880,100861394944.000000
1656297518.873,100861390848.000000
1656297519.874,100861304832.000000
1656297520.873,100861304832.000000
1656297521.873,100861177856.000000
1656297522.873,100861177856.000000
1656297523.873,100861177856.000000
1656297524.873,100861177856.000000
1656297525.880,100861202432.000000
1656297526.875,100861071360.000000
1656297527.873,100861071360.000000
1656297528.872,100861050880.000000
1656297529.874,100860985344.000000
1656297530.875,100860985344.000000
1656297531.875,100860985344.000000
1656297532.875,100860985344.000000
1656297533.884,100860985344.000000
1656297534.873,100860985344.000000
1656297535.873,100860985344.000000
1656297536.900,100860948480.000000
1656297537.873,100861022208.000000
1656297538.875,100861022208.000000
1656297539.873,100861001728.000000
1656297540.874,100860940288.000000
1656297541.873,100860940288.000000
1656297542.873,100860932096.000000
1656297543.872,100860932096.000000
1656297544.877,100860932096.000000
1656297545.873,100860932096.000000
1656297546.874,100860960768.000000
1656297547.872,100861034496.000000
1656297548.873,100861034496.000000
1656297549.874,100861034496.000000
1656297550.873,100860874752.000000
1656297551.873,100860813312.000000
1656297552.894,100860813312.000000
1656297553.876,100860813312.000000
1656297554.872,100860813312.000000
1656297555.874,100860813312.000000
1656297556.881,100860841984.000000
1656297557.878,100860948480.000000
1656297558.874,96567197696.000000
1656297559.873,100862189568.000000
1656297560.875,100862107648.000000
1656297561.873,96567140352.000000
1656297562.872,96567140352.000000
1656297563.873,96567140352.000000
1656297564.874,96472514560.000000
1656297565.923,96472514560.000000
1656297566.880,96473079808.000000
1656297567.876,100768026624.000000
1656297568.892,100767866880.000000
1656297569.898,100767866880.000000
1656297570.873,100769796096.000000
1656297571.873,100769796096.000000
1656297572.873,100769796096.000000
1656297573.873,100769796096.000000
1656297574.873,100769812480.000000
1656297575.875,100771381248.000000
1656297576.877,100771307520.000000
1656297577.886,100770848768.000000
1656297578.889,100770848768.000000
1656297579.891,100770828288.000000
1656297580.873,100770807808.000000
1656297581.872,100770807808.000000
1656297582.873,100804407296.000000
1656297583.873,100804399104.000000
1656297584.873,100806496256.000000
1656297585.873,100806430720.000000
1656297586.874,100806348800.000000
1656297587.873,100806393856.000000
1656297588.873,100806434816.000000
1656297589.875,100806414336.000000
1656297590.872,100806451200.000000
1656297591.872,100806303744.000000
1656297592.873,100806238208.000000
1656297593.873,100806238208.000000
1656297594.872,100806238208.000000
1656297595.873,100806238208.000000
1656297596.873,100806266880.000000
1656297597.873,100806275072.000000
1656297598.873,100806246400.000000
1656297599.885,100806246400.000000
1656297600.874,100806180864.000000
1656297601.873,100806168576.000000
1656297602.873,100806168576.000000
1656297603.872,100844101632.000000
1656297604.874,100844142592.000000
1656297605.872,100844122112.000000
1656297606.873,100844044288.000000
1656297607.888,100843864064.000000
1656297608.876,100843864064.000000
1656297609.873,100843839488.000000
1656297610.905,100843798528.000000
1656297611.884,100843671552.000000
1656297612.873,100843675648.000000
1656297613.873,100843675648.000000
1656297614.872,100843655168.000000
1656297615.872,100843646976.000000
1656297616.976,100843720704.000000
1656297617.874,100843855872.000000
1656297618.874,100843855872.000000
1656297619.873,100843855872.000000
1656297620.897,100843732992.000000
1656297621.877,100843732992.000000
1656297622.884,100843593728.000000
1656297623.875,100843642880.000000
1656297624.873,100844285952.000000
1656297625.873,100844265472.000000
1656297626.892,100844273664.000000
1656297627.874,100844285952.000000
1656297628.873,100844224512.000000
1656297629.873,100844224512.000000
1656297630.898,100844138496.000000
1656297631.887,100844072960.000000
1656297632.881,100844097536.000000
1656297633.873,100844118016.000000
1656297634.873,100844011520.000000
1656297635.873,100844011520.000000
1656297636.890,100844040192.000000
1656297637.873,100844134400.000000
1656297638.873,100844105728.000000
1656297639.873,100844040192.000000
1656297640.873,100844040192.000000
1656297641.879,100843978752.000000
1656297642.877,100844003328.000000
1656297643.873,100843937792.000000
1656297644.872,100843917312.000000
1656297645.873,100843917312.000000
1656297646.879,100843884544.000000
1656297647.873,100843929600.000000
1656297648.873,100843929600.000000
1656297649.883,100843929600.000000
1656297650.874,96550334464.000000
1656297651.881,100845240320.000000
1656297652.900,100845240320.000000
1656297653.873,100845240320.000000
1656297654.873,96550273024.000000
1656297655.874,96550273024.000000
1656297656.872,100845268992.000000
1656297657.873,100845375488.000000
1656297658.873,100845375488.000000
1656297659.901,100845355008.000000
1656297660.874,100845293568.000000
1656297661.873,100845293568.000000
1656297662.873,100845293568.000000
1656297663.876,100845285376.000000
1656297664.873,100863066112.000000
1656297665.873,100862840832.000000
1656297666.879,100862783488.000000
1656297667.873,100862836736.000000
1656297668.873,100862836736.000000
1656297669.872,100862836736.000000
1656297670.878,100862816256.000000
1656297671.878,100862754816.000000
1656297672.873,100862746624.000000
1656297673.874,100862746624.000000
1656297674.873,100862746624.000000
1656297675.872,100862746624.000000
1656297676.889,100862775296.000000
1656297677.873,100862849024.000000
1656297678.873,100862849024.000000
1656297679.873,100862754816.000000
1656297680.877,100862689280.000000
1656297681.888,100862627840.000000
1656297682.874,100862627840.000000
1656297683.872,100862627840.000000
1656297684.872,100862627840.000000
1656297685.872,100862627840.000000
1656297686.873,100862656512.000000
1656297687.875,100862701568.000000
1656297688.878,100862636032.000000
1656297689.873,100862636032.000000
1656297690.874,100862574592.000000
1656297691.878,100862574592.000000
1656297692.874,100862509056.000000
1656297693.872,100862509056.000000
1656297694.877,100862443520.000000
1656297695.877,100862443520.000000
1656297696.873,100862472192.000000
1656297697.873,100862480384.000000
1656297698.873,100862480384.000000
1656297699.880,100862394368.000000
1656297700.873,100862394368.000000
1656297701.874,100862332928.000000
1656297702.881,100862267392.000000
1656297703.874,100862259200.000000
1656297704.872,100862259200.000000
1656297705.877,100862259200.000000
1656297706.875,100862287872.000000
1656297707.874,100862435328.000000
1656297708.873,100862369792.000000
1656297709.875,100862369792.000000
1656297710.875,100862341120.000000
1656297711.872,100862320640.000000
1656297712.875,100862320640.000000
1656297713.874,100862320640.000000
1656297714.881,100862320640.000000
1656297715.896,100862320640.000000
1656297716.875,100862283776.000000
1656297717.878,100862132224.000000
1656297718.873,100862132224.000000
1656297719.874,100862132224.000000
1656297720.889,100862312448.000000
1656297721.873,100862824448.000000
1656297722.879,100862701568.000000
1656297723.873,100862865408.000000
1656297724.888,100862517248.000000
1656297725.873,100862431232.000000
1656297726.873,100862418944.000000
1656297727.873,100862492672.000000
1656297728.873,100862492672.000000
1656297729.874,100862476288.000000
1656297730.873,100862418944.000000
1656297731.882,100862353408.000000
1656297732.877,100862353408.000000
1656297733.873,100862353408.000000
1656297734.912,100862345216.000000
1656297735.876,100862259200.000000
1656297736.872,100862287872.000000
1656297737.876,100862361600.000000
1656297738.955,100862361600.000000
1656297739.873,100862341120.000000
1656297740.873,100862328832.000000
1656297741.873,100862328832.000000
1656297742.872,100862328832.000000
1656297743.873,96568532992.000000
1656297744.875,96568492032.000000
1656297745.873,100863483904.000000
1656297746.873,100863512576.000000
1656297747.873,96568619008.000000
1656297748.874,96568598528.000000
1656297749.873,96568598528.000000
1656297750.890,100863537152.000000
1656297751.875,100863475712.000000
1656297752.873,100863475712.000000
1656297753.873,100863475712.000000
1656297754.873,100863475712.000000
1656297755.881,100863475712.000000
1656297756.892,100863504384.000000
1656297757.874,100863549440.000000
1656297758.873,100863549440.000000
1656297759.873,100863574016.000000
1656297760.879,100863508480.000000
1656297761.874,100863447040.000000
1656297762.882,100863447040.000000
1656297763.873,100863426560.000000
1656297764.873,100863426560.000000
1656297765.881,100863361024.000000
1656297766.873,100863389696.000000
1656297767.873,100863463424.000000
1656297768.878,100863463424.000000
1656297769.873,100863442944.000000
1656297770.872,100863381504.000000
1656297771.873,100851355648.000000
1656297772.902,100851363840.000000
1656297773.884,100851380224.000000
1656297774.873,100851322880.000000
1656297775.873,100851400704.000000
1656297776.872,100851429376.000000
1656297777.873,100851634176.000000
1656297778.882,100851568640.000000
1656297779.873,100851548160.000000
1656297780.881,100851466240.000000
1656297781.873,100851392512.000000
1656297782.874,100851392512.000000
1656297783.872,100851699712.000000
1656297784.877,100851613696.000000
1656297785.872,100851679232.000000
1656297786.876,100852031488.000000
1656297787.874,100852105216.000000
1656297788.873,100851990528.000000
1656297789.873,100851990528.000000
1656297790.873,100851929088.000000
1656297791.873,100851867648.000000
1656297792.876,100851867648.000000
1656297793.872,100851867648.000000
1656297794.873,100851867648.000000
1656297795.873,100852412416.000000
1656297796.873,100852355072.000000
1656297797.872,100852363264.000000
1656297798.899,100852363264.000000
1656297799.878,100852363264.000000
1656297800.874,100852281344.000000
1656297801.874,100852281344.000000
1656297802.873,100852305920.000000
1656297803.873,100852285440.000000
1656297804.872,100852219904.000000
1656297805.874,100852146176.000000
1656297806.873,100852174848.000000
1656297807.874,100852252672.000000
1656297808.898,100852252672.000000
1656297809.874,100852232192.000000
1656297810.886,100852170752.000000
1656297811.931,100852105216.000000
1656297812.873,100852097024.000000
1656297813.873,100852031488.000000
1656297814.873,100852031488.000000
1656297815.886,100852031488.000000
1656297816.874,100852060160.000000
1656297817.874,100852068352.000000
1656297818.875,100853075968.000000
1656297819.874,100853075968.000000
1656297820.872,100853022720.000000
1656297821.873,100852961280.000000
1656297822.875,100852961280.000000
1656297823.877,100852895744.000000
1656297824.885,100852895744.000000
1656297825.876,100852895744.000000
1656297826.874,100852858880.000000
1656297827.896,100852858880.000000
1656297828.873,100852846592.000000
1656297829.873,100852817920.000000
1656297830.873,100852817920.000000
1656297831.873,100852776960.000000
1656297832.873,100852776960.000000
1656297833.873,100852711424.000000
1656297834.873,100852711424.000000
1656297835.877,100854022144.000000
1656297836.873,96559083520.000000
1656297837.879,96559157248.000000
1656297838.873,100854124544.000000
1656297839.873,100854042624.000000
1656297840.887,100854067200.000000
1656297841.876,100854087680.000000
1656297842.894,100854087680.000000
1656297843.873,100854038528.000000
1656297844.876,100853997568.000000
1656297845.872,100853977088.000000
1656297846.880,100853940224.000000
1656297847.879,100854013952.000000
1656297848.874,100854013952.000000
1656297849.873,100853993472.000000
1656297850.895,100853927936.000000
1656297851.873,100853792768.000000
1656297852.873,100853792768.000000
1656297853.873,100853792768.000000
1656297854.874,100853792768.000000
1656297855.882,100853792768.000000
1656297856.872,100853821440.000000
1656297857.893,100853944320.000000
1656297858.885,100853903360.000000
1656297859.872,100853833728.000000
1656297860.872,100853833728.000000
1656297861.873,100853772288.000000
1656297862.874,100853772288.000000
1656297863.873,100853751808.000000
1656297864.872,100853751808.000000
1656297865.896,100788084736.000000
1656297866.884,100821786624.000000
1656297867.884,100821766144.000000
1656297868.873,100821766144.000000
1656297869.873,100821766144.000000
1656297870.873,100825702400.000000
1656297871.892,100825636864.000000
1656297872.875,100825636864.000000
1656297873.873,100825636864.000000
1656297874.874,100825505792.000000
1656297875.874,100825505792.000000
1656297876.873,100859240448.000000
1656297877.873,100859207680.000000
1656297878.885,100859318272.000000
1656297879.874,100859183104.000000
1656297880.881,100859121664.000000
1656297881.874,100859084800.000000
1656297882.873,100858916864.000000
1656297883.878,100859027456.000000
1656297884.874,100863242240.000000
1656297885.875,100863242240.000000
1656297886.933,100863176704.000000
1656297887.872,100863320064.000000
1656297888.874,100863217664.000000
1656297889.874,100863156224.000000
1656297890.872,100863115264.000000
1656297891.873,100863062016.000000
1656297892.873,100865527808.000000
1656297893.875,100865540096.000000
1656297894.885,100864950272.000000
1656297895.873,100864929792.000000
1656297896.873,100864479232.000000
1656297897.873,100864487424.000000
1656297898.873,100865728512.000000
1656297899.908,100865409024.000000
1656297900.872,100865736704.000000
1656297901.872,100865368064.000000
1656297902.883,100865368064.000000
1656297903.873,100865347584.000000
1656297904.873,100865347584.000000
1656297905.873,100865347584.000000
1656297906.873,100865409024.000000
1656297907.882,100865462272.000000
1656297908.873,100865462272.000000
1656297909.887,100865540096.000000
1656297910.872,100865478656.000000
1656297911.886,100865429504.000000
1656297912.877,100865429504.000000
1656297913.873,100865454080.000000
1656297914.872,100865486848.000000
1656297915.873,100865445888.000000
1656297916.892,100865409024.000000
1656297917.872,100865454080.000000
1656297918.874,100865454080.000000
1656297919.873,100865433600.000000
1656297920.872,100865351680.000000
1656297921.878,100865343488.000000
