epoch,value
1656296939.993,0.000000
1656296940.977,0.000000
1656296941.983,0.000000
1656296942.971,0.000000
1656296943.979,0.000000
1656296944.971,0.000000
1656296945.979,0.000000
1656296946.971,0.000000
1656296947.974,0.000000
1656296948.976,0.000000
1656296949.979,0.000000
1656296950.972,0.000000
1656296951.972,0.000000
1656296952.972,0.000000
1656296953.972,0.000000
1656296954.976,0.000000
1656296955.972,0.000000
1656296956.981,0.000000
1656296957.979,0.000000
1656296958.972,0.000000
1656296959.974,0.000000
1656296960.984,0.000000
1656296961.976,0.000000
1656296962.972,0.000000
1656296963.984,0.000000
1656296964.972,0.000000
1656296965.972,0.000000
1656296966.972,0.000000
1656296967.976,0.000000
1656296968.998,0.000000
1656296969.973,0.000000
1656296970.974,0.000000
1656296971.972,0.000000
1656296972.979,0.000000
1656296973.972,0.000000
1656296974.975,0.000000
1656296975.982,0.000000
1656296976.972,0.000000
1656296977.972,0.000000
1656296978.972,0.000000
1656296979.972,0.000000
1656296980.973,0.000000
1656296981.971,0.000000
1656296982.972,0.000000
1656296983.972,0.000000
1656296985.000,0.000000
1656296985.992,0.000000
1656296986.972,0.000000
1656296987.974,0.000000
1656296988.972,0.000000
1656296989.972,0.000000
1656296990.982,0.000000
1656296991.972,0.000000
1656296992.972,0.000000
1656296993.981,0.000000
1656296994.984,0.000000
1656296995.979,0.000000
1656296996.991,0.000000
1656296997.971,0.000000
1656296998.980,0.000000
1656296999.979,0.000000
1656297000.977,0.000000
1656297001.974,0.000000
1656297002.972,0.000000
1656297003.972,0.000000
1656297004.972,0.000000
1656297005.972,0.000000
1656297006.971,0.000000
1656297007.972,0.000000
1656297008.986,0.000000
1656297009.971,0.000000
1656297010.972,0.000000
1656297011.971,0.000000
1656297012.981,0.000000
1656297013.972,0.000000
1656297014.976,0.000000
1656297015.976,0.000000
1656297016.971,0.000000
1656297017.973,0.000000
1656297018.972,0.000000
1656297019.983,0.000000
1656297020.972,0.000000
1656297021.971,0.000000
1656297022.971,0.000000
1656297023.972,0.000000
1656297024.979,0.000000
1656297025.976,0.000000
1656297026.978,0.000000
1656297027.974,0.000000
1656297028.974,0.000000
1656297030.003,0.000000
1656297030.972,0.000000
1656297031.971,0.000000
1656297032.972,0.000000
1656297033.973,0.000000
1656297034.977,0.000000
1656297035.972,0.000000
1656297036.972,0.000000
1656297037.971,0.000000
1656297038.978,0.000000
1656297039.972,0.000000
1656297040.972,0.000000
1656297041.978,0.000000
1656297042.972,0.000000
1656297043.978,0.000000
1656297044.972,0.000000
1656297045.972,0.000000
1656297046.972,0.000000
1656297047.972,0.000000
1656297048.972,0.000000
1656297049.972,0.000000
1656297050.972,0.000000
1656297051.972,0.000000
1656297052.971,0.000000
1656297053.972,0.000000
1656297054.972,0.000000
1656297055.973,0.000000
1656297056.972,0.000000
1656297058.005,0.000000
1656297058.986,0.000000
1656297059.979,0.000000
1656297060.976,0.000000
1656297061.971,0.000000
1656297062.972,0.000000
1656297064.026,0.000000
1656297064.972,0.000000
1656297065.972,0.000000
1656297066.972,0.000000
1656297068.000,0.000000
1656297068.972,0.000000
1656297070.017,0.000000
1656297070.983,0.000000
1656297071.972,0.000000
1656297072.972,0.000000
1656297073.972,0.000000
1656297074.979,0.000000
1656297075.972,0.000000
1656297076.972,0.000000
1656297077.980,0.000000
1656297078.972,0.000000
1656297079.971,0.000000
1656297080.984,0.000000
1656297081.984,0.000000
1656297082.972,0.000000
1656297083.972,0.000000
1656297084.981,0.000000
1656297085.972,0.000000
1656297086.972,0.000000
1656297087.981,0.000000
1656297088.988,0.000000
1656297089.971,0.000000
1656297090.979,0.000000
1656297091.972,0.000000
1656297092.973,0.000000
1656297093.982,0.000000
1656297094.972,0.000000
1656297095.972,0.000000
1656297096.972,0.000000
1656297097.972,0.000000
1656297098.978,0.000000
1656297100.016,0.000000
1656297100.981,0.000000
1656297101.976,0.000000
1656297102.972,0.000000
1656297103.985,0.000000
1656297104.972,0.000000
1656297105.972,0.000000
1656297106.978,0.000000
1656297107.972,0.000000
1656297108.979,0.000000
1656297109.972,0.000000
1656297110.971,0.000000
1656297111.972,0.000000
1656297112.981,0.000000
1656297113.974,0.000000
1656297114.972,0.000000
1656297115.972,0.000000
1656297116.972,0.000000
1656297117.982,0.000000
1656297118.989,0.000000
1656297119.977,0.000000
1656297120.977,0.000000
1656297121.972,0.000000
1656297122.977,0.000000
1656297123.972,0.000000
1656297124.972,0.000000
1656297125.974,0.000000
1656297126.971,0.000000
1656297127.975,0.000000
1656297128.976,0.000000
1656297129.977,0.000000
1656297130.971,0.000000
1656297131.972,0.000000
1656297132.971,0.000000
1656297133.972,0.000000
1656297134.981,0.000000
1656297135.975,0.000000
1656297136.971,0.000000
1656297137.974,0.000000
1656297138.972,0.000000
1656297139.972,0.000000
1656297140.972,0.000000
1656297141.984,0.000000
1656297142.981,0.000000
1656297143.980,0.000000
1656297144.972,0.000000
1656297145.977,0.000000
1656297146.972,0.000000
1656297147.971,0.000000
1656297148.972,0.000000
1656297149.976,0.000000
1656297150.973,0.000000
1656297151.972,0.000000
1656297152.972,0.000000
1656297153.983,0.000000
1656297154.981,0.000000
1656297155.995,0.000000
1656297156.972,0.000000
1656297157.972,0.000000
1656297158.974,0.000000
1656297159.986,0.000000
1656297160.972,0.000000
1656297161.971,0.000000
1656297162.985,0.000000
1656297163.977,0.000000
1656297164.971,0.000000
1656297165.971,0.000000
1656297166.972,0.000000
1656297167.972,0.000000
1656297168.973,0.000000
1656297169.987,0.000000
1656297170.977,0.000000
1656297171.975,0.000000
1656297172.972,0.000000
1656297173.972,0.000000
1656297174.981,0.000000
1656297175.994,0.000000
1656297176.979,0.000000
1656297177.972,0.000000
1656297178.972,0.000000
1656297179.977,0.000000
1656297180.972,0.000000
1656297181.990,0.000000
1656297182.971,0.000000
1656297183.971,0.000000
1656297184.972,0.000000
1656297185.973,0.000000
1656297186.972,0.000000
1656297187.972,0.000000
1656297188.972,0.000000
1656297189.972,0.000000
1656297190.972,0.000000
1656297191.972,0.000000
1656297192.980,0.000000
1656297193.972,0.000000
1656297194.972,0.000000
1656297195.972,0.000000
1656297196.972,0.000000
1656297197.977,0.000000
1656297198.972,0.000000
1656297199.972,0.000000
1656297200.972,0.000000
1656297201.972,0.000000
1656297202.972,0.000000
1656297203.972,0.000000
1656297204.972,0.000000
1656297205.973,0.000000
1656297206.975,0.000000
1656297207.972,0.000000
1656297208.972,0.000000
1656297210.005,0.000000
1656297210.971,0.000000
1656297211.976,0.000000
1656297212.980,0.000000
1656297213.974,0.000000
1656297214.972,0.000000
1656297215.973,0.000000
1656297216.972,0.000000
1656297217.980,0.000000
1656297218.975,0.000000
1656297219.972,0.000000
1656297220.972,0.000000
1656297221.973,0.000000
1656297222.971,0.000000
1656297223.972,0.000000
1656297224.972,0.000000
1656297225.974,0.000000
1656297226.972,0.000000
1656297227.972,0.000000
1656297228.979,0.000000
1656297229.971,0.000000
1656297230.972,0.000000
1656297231.973,0.000000
1656297232.975,0.000000
1656297233.988,0.000000
1656297234.972,0.000000
1656297235.972,0.000000
1656297236.973,0.000000
1656297237.972,0.000000
1656297238.972,0.000000
1656297239.974,0.000000
1656297240.982,0.000000
1656297241.972,0.000000
1656297242.973,0.000000
1656297243.981,0.000000
1656297244.972,0.000000
1656297245.972,0.000000
1656297246.973,0.000000
1656297247.988,0.000000
1656297248.980,0.000000
1656297249.976,0.000000
1656297250.972,0.000000
1656297251.972,0.000000
1656297252.972,0.000000
1656297253.972,0.000000
1656297254.990,0.000000
1656297256.032,0.000000
1656297256.972,0.000000
1656297257.981,0.000000
1656297258.972,0.000000
1656297259.972,0.000000
1656297260.972,0.000000
1656297261.972,0.000000
1656297262.972,0.000000
1656297263.972,0.000000
1656297264.979,0.000000
1656297266.027,0.000000
1656297266.988,0.000000
1656297267.971,0.000000
1656297268.972,0.000000
1656297269.977,0.000000
1656297270.977,0.000000
1656297271.985,0.000000
1656297272.976,0.000000
1656297273.975,0.000000
1656297274.973,0.000000
1656297275.972,0.000000
1656297276.976,0.000000
1656297277.972,0.000000
1656297278.972,0.000000
1656297280.004,0.000000
1656297280.972,0.000000
1656297281.972,0.000000
1656297282.971,0.000000
1656297283.972,0.000000
1656297284.983,0.000000
1656297285.972,0.000000
1656297286.972,0.000000
1656297287.972,0.000000
1656297288.972,0.000000
1656297289.972,0.000000
1656297290.977,0.000000
1656297291.975,0.000000
1656297292.972,0.000000
1656297293.972,0.000000
1656297294.986,0.000000
1656297295.971,0.000000
1656297296.979,0.000000
1656297297.972,0.000000
1656297298.972,0.000000
1656297299.982,0.000000
1656297300.972,0.000000
1656297301.972,0.000000
1656297302.972,0.000000
1656297303.972,0.000000
1656297304.989,0.000000
1656297305.981,0.000000
1656297306.972,0.000000
1656297307.972,0.000000
1656297309.015,0.000000
1656297310.009,0.000000
1656297310.971,0.000000
1656297311.980,0.000000
1656297312.982,0.000000
1656297313.972,0.000000
1656297314.972,0.000000
1656297316.024,0.000000
1656297316.977,0.000000
1656297317.972,0.000000
1656297319.030,0.000000
1656297319.972,0.000000
1656297320.972,0.000000
1656297321.972,0.000000
1656297322.972,0.000000
1656297323.976,0.000000
1656297324.972,0.000000
1656297325.972,0.000000
1656297326.985,0.000000
1656297327.984,0.000000
1656297328.972,0.000000
1656297329.972,0.000000
1656297330.972,0.000000
1656297331.972,0.000000
1656297332.976,0.000000
1656297333.975,0.000000
1656297334.974,0.000000
1656297335.972,0.000000
1656297336.972,0.000000
1656297337.975,0.000000
1656297338.975,0.000000
1656297339.972,0.000000
1656297340.972,0.000000
1656297341.972,0.000000
1656297342.972,0.000000
1656297343.971,0.000000
1656297344.972,0.000000
1656297345.999,0.000000
1656297346.972,0.000000
1656297347.972,0.000000
1656297348.971,0.000000
1656297349.971,0.000000
1656297350.972,0.000000
1656297351.972,0.000000
1656297352.972,0.000000
1656297353.971,0.000000
1656297354.972,0.000000
1656297355.976,0.000000
1656297356.998,0.000000
1656297357.972,0.000000
1656297358.979,0.000000
1656297359.976,0.000000
1656297360.971,0.000000
1656297361.972,0.000000
1656297362.977,0.000000
1656297363.972,0.000000
1656297364.977,0.000000
1656297365.973,0.000000
1656297366.972,0.000000
1656297367.972,0.000000
1656297368.972,0.000000
1656297370.008,0.000000
1656297370.972,0.000000
1656297371.972,0.000000
1656297372.972,0.000000
1656297373.976,0.000000
1656297375.015,0.000000
1656297375.973,0.000000
1656297376.972,0.000000
1656297377.971,0.000000
1656297378.994,0.000000
1656297379.972,0.000000
1656297381.001,0.000000
1656297381.994,0.000000
1656297382.971,0.000000
1656297383.981,0.000000
1656297384.980,0.000000
1656297385.972,0.000000
1656297386.978,0.000000
1656297387.972,0.000000
1656297388.973,0.000000
1656297389.985,0.000000
1656297390.982,0.000000
1656297391.972,0.000000
1656297392.971,0.000000
1656297393.979,0.000000
1656297394.972,0.000000
1656297395.972,0.000000
1656297396.973,0.000000
1656297397.971,0.000000
1656297398.992,0.000000
1656297399.971,0.000000
1656297400.972,0.000000
1656297401.972,0.000000
1656297402.972,0.000000
1656297403.972,0.000000
1656297404.973,0.000000
1656297405.972,0.000000
1656297406.972,0.000000
1656297407.971,0.000000
1656297408.972,0.000000
1656297409.972,0.000000
1656297410.972,0.000000
1656297411.972,0.000000
1656297412.972,0.000000
1656297413.977,0.000000
1656297414.974,0.000000
1656297415.972,0.000000
1656297416.972,0.000000
1656297417.981,0.000000
1656297418.975,0.000000
1656297419.971,0.000000
1656297420.982,0.000000
1656297421.971,0.000000
1656297422.972,0.000000
1656297423.972,0.000000
1656297424.972,0.000000
1656297425.979,0.000000
1656297426.973,0.000000
1656297427.972,0.000000
1656297428.978,0.000000
1656297429.971,0.000000
1656297430.972,0.000000
1656297431.972,0.000000
1656297432.971,0.000000
1656297433.972,0.000000
1656297434.971,0.000000
1656297435.972,0.000000
1656297436.972,0.000000
1656297437.976,0.000000
1656297438.972,0.000000
1656297439.972,0.000000
1656297440.971,0.000000
1656297441.972,0.000000
1656297442.978,0.000000
1656297443.972,0.000000
1656297444.972,0.000000
1656297445.972,0.000000
1656297446.981,0.000000
1656297447.972,0.000000
1656297448.996,0.000000
1656297449.971,0.000000
1656297450.972,0.000000
1656297451.972,0.000000
1656297452.972,0.000000
1656297453.985,0.000000
1656297454.972,0.000000
1656297455.983,0.000000
1656297456.972,0.000000
1656297458.003,0.000000
1656297458.971,0.000000
1656297459.975,0.000000
1656297460.972,0.000000
1656297461.972,0.000000
1656297462.973,0.000000
1656297463.972,0.000000
1656297464.975,0.000000
1656297465.971,0.000000
1656297466.986,0.000000
1656297468.003,0.000000
1656297469.005,0.000000
1656297469.972,0.000000
1656297470.980,0.000000
1656297471.978,0.000000
1656297472.976,0.000000
1656297473.974,0.000000
1656297474.994,0.000000
1656297475.975,0.000000
1656297476.979,0.000000
1656297477.972,0.000000
1656297478.972,0.000000
1656297479.972,0.000000
1656297480.975,0.000000
1656297481.971,0.000000
1656297482.980,0.000000
1656297483.978,0.000000
1656297484.971,0.000000
1656297485.972,0.000000
1656297487.007,0.000000
1656297487.972,0.000000
1656297489.033,0.000000
1656297489.977,0.000000
1656297490.971,0.000000
1656297491.972,0.000000
1656297492.993,0.000000
1656297493.979,0.000000
1656297494.972,0.000000
1656297495.971,0.000000
1656297496.972,0.000000
1656297497.985,0.000000
1656297498.972,0.000000
1656297499.993,0.000000
1656297500.981,0.000000
1656297501.972,0.000000
1656297502.978,0.000000
1656297503.972,0.000000
1656297504.972,0.000000
1656297505.972,0.000000
1656297506.971,0.000000
1656297507.972,0.000000
1656297508.975,0.000000
1656297509.978,0.000000
1656297510.980,0.000000
1656297511.972,0.000000
1656297512.972,0.000000
1656297513.984,0.000000
1656297514.982,0.000000
1656297516.027,0.000000
1656297516.972,0.000000
1656297517.973,0.000000
1656297518.972,0.000000
1656297519.972,0.000000
1656297520.972,0.000000
1656297521.972,0.000000
1656297522.972,0.000000
1656297523.985,0.000000
1656297524.972,0.000000
1656297525.972,0.000000
1656297526.972,0.000000
1656297528.006,0.000000
1656297528.971,0.000000
1656297529.972,0.000000
1656297530.972,0.000000
1656297531.977,0.000000
1656297532.972,0.000000
1656297533.972,0.000000
1656297534.983,0.000000
1656297535.972,0.000000
1656297536.972,0.000000
1656297537.978,0.000000
1656297538.977,0.000000
1656297539.990,0.000000
1656297540.972,0.000000
1656297541.972,0.000000
1656297542.975,0.000000
1656297543.972,0.000000
1656297544.973,0.000000
1656297545.972,0.000000
1656297546.972,0.000000
1656297547.972,0.000000
1656297548.974,0.000000
1656297549.981,0.000000
1656297550.982,0.000000
1656297551.973,0.000000
1656297552.972,0.000000
1656297553.980,0.000000
1656297554.971,0.000000
1656297555.972,0.000000
1656297556.972,0.000000
1656297557.983,0.000000
1656297558.983,0.000000
1656297559.972,0.000000
1656297560.989,0.000000
1656297561.976,0.000000
1656297562.971,0.000000
1656297563.972,0.000000
1656297564.972,0.000000
1656297565.971,0.000000
1656297566.979,0.000000
1656297567.972,0.000000
1656297568.972,0.000000
1656297569.985,0.000000
1656297570.971,0.000000
1656297571.972,0.000000
1656297572.972,0.000000
1656297573.974,0.000000
1656297574.972,0.000000
1656297575.972,0.000000
1656297576.972,0.000000
1656297577.971,0.000000
1656297578.971,0.000000
1656297580.027,0.000000
1656297580.971,0.000000
1656297581.972,0.000000
1656297582.972,0.000000
1656297583.977,0.000000
1656297584.971,0.000000
1656297585.997,0.000000
1656297587.015,0.000000
1656297587.972,0.000000
1656297588.972,0.000000
1656297590.001,0.000000
1656297590.972,0.000000
1656297591.977,0.000000
1656297592.972,0.000000
1656297593.981,0.000000
1656297594.979,0.000000
1656297595.977,0.000000
1656297596.972,0.000000
1656297597.972,0.000000
1656297599.010,0.000000
1656297599.972,0.000000
1656297600.980,0.000000
1656297601.978,0.000000
1656297602.972,0.000000
1656297603.972,0.000000
1656297604.972,0.000000
1656297605.971,0.000000
1656297606.972,0.000000
1656297607.972,0.000000
1656297608.972,0.000000
1656297609.972,0.000000
1656297610.971,0.000000
1656297611.972,0.000000
1656297612.972,0.000000
1656297613.972,0.000000
1656297615.015,0.000000
1656297615.974,0.000000
1656297616.971,0.000000
1656297617.972,0.000000
1656297618.972,0.000000
1656297619.972,0.000000
1656297620.973,0.000000
1656297621.972,0.000000
1656297622.972,0.000000
1656297623.974,0.000000
1656297624.971,0.000000
1656297625.972,0.000000
1656297626.972,0.000000
1656297627.972,0.000000
1656297628.972,0.000000
1656297629.984,0.000000
1656297630.977,0.000000
1656297631.972,0.000000
1656297632.971,0.000000
1656297633.972,0.000000
1656297634.978,0.000000
1656297635.978,0.000000
1656297636.972,0.000000
1656297637.972,0.000000
1656297638.972,0.000000
1656297639.971,0.000000
1656297640.972,0.000000
1656297641.973,0.000000
1656297642.972,0.000000
1656297643.983,0.000000
1656297644.972,0.000000
1656297645.981,0.000000
1656297646.972,0.000000
1656297647.975,0.000000
1656297648.972,0.000000
1656297649.972,0.000000
1656297650.987,0.000000
1656297651.984,0.000000
1656297652.972,0.000000
1656297653.972,0.000000
1656297654.971,0.000000
1656297655.972,0.000000
1656297656.974,0.000000
1656297657.971,0.000000
1656297658.985,0.000000
1656297659.972,0.000000
1656297660.972,0.000000
1656297661.978,0.000000
1656297662.972,0.000000
1656297663.971,0.000000
1656297664.971,0.000000
1656297665.976,0.000000
1656297666.972,0.000000
1656297667.982,0.000000
1656297668.972,0.000000
1656297669.981,0.000000
1656297671.012,0.000000
1656297671.971,0.000000
1656297672.973,0.000000
1656297673.974,0.000000
1656297674.973,0.000000
1656297675.972,0.000000
1656297676.980,0.000000
1656297677.972,0.000000
1656297678.975,0.000000
1656297679.972,0.000000
1656297680.972,0.000000
1656297681.972,0.000000
1656297682.987,0.000000
1656297683.973,0.000000
1656297684.972,0.000000
1656297685.980,0.000000
1656297686.972,0.000000
1656297687.976,0.000000
1656297688.971,0.000000
1656297689.974,0.000000
1656297690.972,0.000000
1656297691.972,0.000000
1656297692.973,0.000000
1656297693.993,0.000000
1656297694.972,0.000000
1656297695.981,0.000000
1656297696.972,0.000000
1656297697.989,0.000000
1656297698.984,0.000000
1656297699.980,0.000000
1656297700.971,0.000000
1656297701.972,0.000000
1656297702.972,0.000000
1656297703.976,0.000000
1656297704.972,0.000000
1656297705.976,0.000000
1656297706.972,0.000000
1656297707.987,0.000000
1656297708.972,0.000000
1656297709.972,0.000000
1656297710.972,0.000000
1656297711.972,0.000000
1656297712.972,0.000000
1656297713.972,0.000000
1656297714.973,0.000000
1656297715.972,0.000000
1656297716.975,0.000000
1656297717.972,0.000000
1656297718.972,0.000000
1656297719.972,0.000000
1656297720.975,0.000000
1656297721.973,0.000000
1656297722.995,0.000000
1656297723.972,0.000000
1656297724.972,0.000000
1656297725.976,0.000000
1656297726.972,0.000000
1656297727.975,0.000000
1656297728.972,0.000000
1656297729.986,0.000000
1656297730.972,0.000000
1656297731.971,0.000000
1656297732.972,0.000000
1656297733.980,0.000000
1656297734.973,0.000000
1656297735.972,0.000000
1656297736.980,0.000000
1656297737.982,0.000000
1656297738.972,0.000000
1656297739.972,0.000000
1656297740.972,0.000000
1656297741.973,0.000000
1656297742.971,0.000000
1656297743.972,0.000000
1656297744.972,0.000000
1656297745.984,0.000000
1656297746.989,0.000000
1656297747.972,0.000000
1656297748.980,0.000000
1656297749.998,0.000000
1656297750.972,0.000000
1656297751.972,0.000000
1656297752.972,0.000000
1656297753.971,0.000000
1656297754.997,0.000000
1656297755.971,0.000000
1656297756.972,0.000000
1656297757.972,0.000000
1656297758.972,0.000000
1656297759.972,0.000000
1656297760.991,0.000000
1656297761.972,0.000000
1656297762.972,0.000000
1656297763.972,0.000000
1656297765.001,0.000000
1656297765.971,0.000000
1656297766.972,0.000000
1656297767.973,0.000000
1656297768.972,0.000000
1656297769.971,0.000000
1656297770.990,0.000000
1656297771.972,0.000000
1656297772.985,0.000000
1656297773.987,0.000000
1656297774.973,0.000000
1656297775.972,0.000000
1656297776.979,0.000000
1656297777.980,0.000000
1656297779.035,0.000000
1656297779.972,0.000000
1656297780.972,0.000000
1656297781.971,0.000000
1656297782.978,0.000000
1656297783.972,0.000000
1656297784.981,0.000000
1656297785.981,0.000000
1656297786.974,0.000000
1656297787.979,0.000000
1656297788.975,0.000000
1656297789.987,0.000000
1656297790.976,0.000000
1656297791.984,0.000000
1656297792.972,0.000000
1656297793.972,0.000000
1656297794.981,0.000000
1656297795.972,0.000000
1656297796.972,0.000000
1656297797.972,0.000000
1656297798.973,0.000000
1656297799.981,0.000000
1656297800.972,0.000000
1656297801.980,0.000000
1656297802.979,0.000000
1656297803.984,0.000000
1656297804.979,0.000000
1656297805.972,0.000000
1656297806.984,0.000000
1656297807.980,0.000000
1656297808.972,0.000000
1656297809.972,0.000000
1656297810.972,0.000000
1656297811.972,0.000000
1656297812.972,0.000000
1656297813.972,0.000000
1656297814.972,0.000000
1656297815.981,0.000000
1656297816.978,0.000000
1656297818.008,0.000000
1656297818.973,0.000000
1656297819.972,0.000000
1656297820.972,0.000000
1656297821.981,0.000000
1656297822.972,0.000000
1656297823.978,0.000000
1656297824.972,0.000000
1656297825.972,0.000000
1656297826.974,0.000000
1656297827.971,0.000000
1656297829.004,0.000000
1656297829.973,0.000000
1656297830.972,0.000000
1656297831.973,0.000000
1656297832.971,0.000000
1656297833.972,0.000000
1656297834.972,0.000000
1656297836.000,0.000000
1656297836.972,0.000000
1656297837.972,0.000000
1656297838.986,0.000000
1656297840.033,0.000000
1656297840.971,0.000000
1656297841.981,0.000000
1656297842.981,0.000000
1656297843.987,0.000000
1656297844.972,0.000000
1656297845.973,0.000000
1656297846.972,0.000000
1656297847.972,0.000000
1656297848.979,0.000000
1656297849.973,0.000000
1656297850.971,0.000000
1656297851.972,0.000000
1656297852.971,0.000000
1656297853.971,0.000000
1656297855.057,0.000000
1656297855.972,0.000000
1656297856.974,0.000000
1656297857.972,0.000000
1656297858.972,0.000000
1656297859.972,0.000000
1656297861.024,0.000000
1656297861.972,0.000000
1656297863.013,0.000000
1656297863.973,0.000000
1656297864.974,0.000000
1656297865.997,0.000000
1656297866.972,0.000000
1656297867.985,0.000000
1656297868.972,0.000000
1656297869.972,0.000000
1656297870.981,0.000000
1656297871.977,0.000000
1656297872.972,0.000000
1656297873.979,0.000000
1656297874.973,0.000000
1656297875.978,0.000000
1656297876.972,0.000000
1656297877.972,0.000000
1656297878.972,0.000000
1656297879.978,0.000000
1656297880.975,0.000000
1656297881.983,0.000000
1656297882.990,0.000000
1656297883.972,0.000000
1656297884.972,0.000000
1656297885.971,0.000000
1656297886.972,0.000000
1656297887.972,0.000000
1656297888.972,0.000000
1656297889.972,0.000000
1656297890.971,0.000000
1656297891.982,0.000000
1656297892.972,0.000000
1656297894.007,0.000000
1656297894.974,0.000000
1656297895.971,0.000000
1656297896.972,0.000000
1656297897.974,0.000000
1656297898.972,0.000000
1656297899.980,0.000000
1656297900.972,0.000000
1656297901.972,0.000000
1656297902.976,0.000000
1656297903.972,0.000000
1656297904.977,0.000000
1656297905.972,0.000000
1656297906.978,0.000000
1656297907.972,0.000000
1656297908.977,0.000000
1656297909.976,0.000000
1656297910.973,0.000000
1656297911.972,0.000000
1656297912.972,0.000000
1656297913.972,0.000000
1656297914.972,0.000000
1656297915.971,0.000000
1656297916.971,0.000000
1656297918.004,0.000000
1656297918.982,0.000000
1656297919.971,0.000000
1656297920.971,0.000000
1656297921.971,0.000000
1656297922.974,0.000000
1656297923.972,0.000000
1656297924.980,0.000000
1656297925.972,0.000000
1656297926.976,0.000000
1656297927.973,0.000000
1656297928.971,0.000000
1656297929.971,0.000000
1656297930.972,0.000000
1656297931.972,0.000000
1656297932.971,0.000000
1656297933.975,0.000000
1656297934.971,0.000000
1656297935.974,0.000000
1656297936.972,0.000000
1656297937.972,0.000000
1656297939.053,0.000000
1656297939.973,0.000000
1656297940.978,0.000000
1656297941.981,0.000000
1656297942.972,0.000000
1656297944.002,0.000000
1656297944.972,0.000000
1656297945.971,0.000000
1656297946.975,0.000000
1656297947.972,0.000000
1656297948.972,0.000000
1656297950.002,0.000000
1656297950.972,0.000000
1656297951.972,0.000000
1656297952.979,0.000000
1656297953.990,0.000000
1656297954.972,0.000000
1656297955.974,0.000000
1656297956.972,0.000000
1656297957.972,0.000000
1656297958.971,0.000000
1656297959.972,0.000000
1656297960.972,0.000000
1656297961.971,0.000000
1656297962.972,0.000000
1656297963.972,0.000000
1656297964.972,0.000000
1656297965.979,0.000000
1656297966.971,0.000000
1656297967.972,0.000000
1656297969.034,0.000000
1656297969.972,0.000000
1656297970.972,0.000000
1656297971.972,0.000000
1656297972.972,0.000000
1656297973.972,0.000000
1656297974.978,0.000000
1656297976.025,0.000000
1656297976.972,0.000000
1656297977.972,0.000000
1656297978.972,0.000000
1656297979.987,0.000000
1656297980.972,0.000000
1656297981.972,0.000000
1656297982.991,0.000000
1656297984.062,0.000000
1656297984.977,0.000000
1656297985.979,0.000000
1656297986.972,0.000000
1656297987.972,0.000000
1656297988.972,0.000000
1656297989.976,0.000000
1656297990.972,0.000000
1656297991.979,0.000000
1656297992.980,0.000000
1656297993.975,0.000000
1656297994.974,0.000000
1656297995.972,0.000000
1656297996.972,0.000000
1656297997.972,0.000000
1656297998.972,0.000000
1656297999.978,0.000000
1656298000.972,0.000000
1656298001.975,0.000000
1656298002.982,0.000000
1656298003.979,0.000000
1656298004.974,0.000000
1656298005.972,0.000000
1656298006.977,0.000000
1656298007.974,0.000000
1656298008.973,0.000000
1656298009.980,0.000000
1656298010.972,0.000000
1656298011.972,0.000000
1656298012.976,0.000000
1656298013.979,0.000000
1656298014.973,0.000000
1656298015.972,0.000000
1656298016.972,0.000000
1656298017.972,0.000000
1656298018.972,0.000000
1656298019.976,0.000000
1656298020.974,0.000000
1656298021.972,0.000000
1656298022.974,0.000000
1656298023.975,0.000000
1656298024.972,0.000000
1656298025.972,0.000000
1656298026.972,0.000000
1656298027.972,0.000000
1656298028.973,0.000000
1656298029.972,0.000000
1656298030.972,0.000000
1656298031.980,0.000000
1656298032.972,0.000000
1656298033.972,0.000000
1656298034.972,0.000000
1656298035.977,0.000000
1656298036.971,0.000000
1656298037.972,0.000000
1656298038.972,0.000000
1656298039.972,0.000000
1656298040.972,0.000000
1656298041.972,0.000000
1656298042.972,0.000000
1656298043.972,0.000000
1656298044.975,0.000000
1656298045.981,0.000000
1656298046.978,0.000000
1656298047.972,0.000000
1656298048.972,0.000000
1656298049.972,0.000000
1656298050.973,0.000000
1656298051.972,0.000000
1656298052.972,0.000000
1656298053.972,0.000000
1656298054.979,0.000000
1656298055.972,0.000000
1656298056.972,0.000000
1656298057.972,0.000000
1656298058.972,0.000000
1656298059.974,0.000000
1656298060.972,0.000000
1656298061.978,0.000000
1656298062.971,0.000000
1656298063.974,0.000000
1656298064.972,0.000000
1656298065.971,0.000000
1656298066.972,0.000000
1656298067.971,0.000000
1656298068.980,0.000000
1656298069.977,0.000000
1656298070.972,0.000000
1656298071.972,0.000000
1656298072.972,0.000000
1656298073.971,0.000000
1656298074.971,0.000000
1656298075.982,0.000000
1656298076.972,0.000000
1656298077.972,0.000000
1656298078.979,0.000000
1656298079.976,0.000000
1656298080.979,0.000000
1656298081.980,0.000000
1656298082.972,0.000000
1656298083.972,0.000000
1656298084.972,0.000000
1656298086.073,0.000000
1656298086.972,0.000000
1656298087.972,0.000000
1656298088.972,0.000000
1656298089.998,0.000000
1656298090.972,0.000000
1656298091.972,0.000000
1656298092.993,0.000000
1656298093.983,0.000000
1656298094.972,0.000000
1656298095.972,0.000000
1656298096.972,0.000000
1656298097.972,0.000000
1656298098.976,0.000000
1656298099.972,0.000000
1656298100.972,0.000000
1656298101.972,0.000000
1656298102.972,0.000000
1656298103.972,0.000000
1656298104.982,0.000000
