epoch,rx,tx
1656297256.469,5202,4012
1656297257.470,5202,4012
1656297258.470,5202,4012
1656297259.487,5202,4012
1656297260.470,5202,4012
1656297261.470,5202,4012
1656297262.470,5202,4012
1656297263.470,5202,4012
1656297264.470,5202,4012
1656297265.469,5202,4012
1656297266.470,5202,4012
1656297267.470,5202,4012
1656297268.476,5202,4012
1656297269.472,5202,4012
1656297270.474,5202,4012
1656297271.472,5202,4012
1656297272.473,5202,4012
1656297273.470,5202,4012
1656297274.473,5202,4012
1656297275.481,5202,4012
1656297276.473,5202,4012
1656297277.472,5202,4012
1656297278.473,5202,4012
1656297279.472,5202,4012
1656297280.470,5202,4012
1656297281.470,5202,4012
1656297282.472,5202,4012
1656297283.488,5202,4012
1656297284.469,5202,4012
1656297285.474,5202,4012
1656297286.470,5202,4012
1656297287.488,5202,4012
1656297288.472,5202,4012
1656297289.471,5202,4012
1656297290.470,5202,4012
1656297291.470,5202,4012
1656297292.488,5202,4012
1656297293.513,5202,4012
1656297294.469,5202,4012
1656297295.478,5202,4012
1656297296.470,5202,4012
1656297297.470,5202,4012
1656297298.470,5202,4012
1656297299.470,5202,4012
1656297300.470,5202,4012
1656297301.493,5202,4012
1656297302.470,5202,4012
1656297303.490,5202,4012
1656297304.471,5202,4012
1656297305.520,5202,4012
1656297306.491,5202,4012
1656297307.483,5202,4012
1656297308.470,5202,4012
1656297309.470,5202,4012
1656297310.470,5202,4012
1656297311.470,5202,4012
1656297312.516,5202,4012
1656297313.470,5202,4012
1656297314.470,5202,4012
1656297315.470,5202,4012
1656297316.513,5202,4012
1656297317.474,5202,4012
1656297318.481,5202,4012
1656297319.475,5202,4012
1656297320.482,5202,4012
1656297321.471,5202,4012
1656297322.472,5202,4012
1656297323.470,5202,4012
1656297324.496,5202,4012
1656297325.470,5202,4012
1656297326.471,5202,4012
1656297327.470,5202,4012
1656297328.502,5202,4012
1656297329.474,5202,4012
1656297330.470,5202,4012
1656297331.474,5202,4012
1656297332.470,5202,4012
1656297333.494,5202,4012
1656297334.473,5202,4012
1656297335.470,5202,4012
1656297336.470,5202,4012
1656297337.470,5202,4012
1656297338.470,5202,4012
1656297339.474,5202,4012
1656297340.470,5202,4012
1656297341.472,5202,4012
1656297342.470,5202,4012
1656297343.469,5202,4012
1656297344.470,5202,4012
1656297345.471,5202,4012
1656297346.569,5202,4012
1656297347.493,5202,4012
1656297348.470,5202,4012
1656297349.471,5202,4012
1656297350.471,5202,4012
1656297351.470,5202,4012
1656297352.470,5202,4012
1656297353.472,5202,4012
1656297354.470,5202,4012
1656297355.470,5202,4012
1656297356.471,5202,4012
1656297357.476,5202,4012
1656297358.486,5202,4012
1656297359.491,5202,4012
1656297360.470,5202,4012
1656297361.470,5202,4012
1656297362.472,5202,4012
1656297363.470,5202,4012
1656297364.470,5202,4012
1656297365.469,5202,4012
1656297366.470,5202,4012
1656297367.470,5202,4012
1656297368.470,5202,4012
1656297369.469,5202,4012
1656297370.469,5202,4012
1656297371.469,5202,4012
1656297372.479,5202,4012
1656297373.484,5202,4012
1656297374.475,5202,4012
1656297375.476,5202,4012
1656297376.515,5202,4012
1656297377.470,5202,4012
1656297378.470,5202,4012
1656297379.469,5202,4012
1656297380.470,5202,4012
1656297381.470,5202,4012
1656297382.471,5202,4012
1656297383.476,5202,4012
1656297384.469,5202,4012
1656297385.491,5202,4012
1656297386.470,5202,4012
1656297387.470,5202,4012
1656297388.498,5202,4012
1656297389.482,5202,4012
1656297390.469,5202,4012
1656297391.469,5202,4012
1656297392.471,5202,4012
1656297393.473,5202,4012
1656297394.469,5202,4012
1656297395.476,5202,4012
1656297396.469,5202,4012
1656297397.477,5202,4012
1656297398.473,5202,4012
1656297399.470,5202,4012
1656297400.470,5202,4012
1656297401.470,5202,4012
1656297402.469,5202,4012
1656297403.471,5202,4012
1656297404.470,5202,4012
1656297405.469,5202,4012
1656297406.470,5202,4012
1656297407.470,5202,4012
1656297408.513,5202,4012
1656297409.469,5202,4012
1656297410.471,5202,4012
1656297411.470,5202,4012
1656297412.470,5202,4012
1656297413.471,5202,4012
1656297414.478,5202,4012
1656297415.473,5202,4012
1656297416.474,5202,4012
1656297417.470,5202,4012
1656297418.469,5202,4012
1656297419.481,5202,4012
1656297420.470,5202,4012
1656297421.470,5202,4012
1656297422.474,5202,4012
1656297423.796,5202,4012
1656297424.469,5202,4012
1656297425.478,5202,4012
1656297426.470,5202,4012
1656297427.470,5202,4012
1656297428.481,5202,4012
1656297429.579,5202,4012
1656297430.469,5202,4012
1656297431.471,5202,4012
1656297432.469,5202,4012
1656297433.489,5202,4012
1656297434.470,5202,4012
1656297435.470,5202,4012
1656297436.470,5202,4012
1656297437.498,5202,4012
1656297438.474,5202,4012
1656297439.470,5202,4012
1656297440.470,5202,4012
1656297441.469,5202,4012
1656297442.470,5202,4012
1656297443.470,5202,4012
1656297444.469,5222,4012
1656297445.488,5222,4012
1656297446.529,5222,4012
1656297447.470,5222,4012
1656297448.470,5222,4012
1656297449.470,5222,4012
1656297450.470,5222,4012
1656297451.470,5222,4012
1656297452.470,5222,4012
1656297453.470,5222,4012
1656297454.471,5222,4012
1656297455.469,5222,4012
1656297456.631,5222,4012
1656297457.476,5222,4012
1656297458.475,5222,4012
1656297459.475,5222,4012
1656297460.470,5222,4012
1656297461.470,5222,4012
1656297462.470,5222,4012
1656297463.470,5222,4012
1656297464.470,5222,4012
1656297465.470,5222,4012
1656297466.474,5222,4012
1656297467.490,5222,4012
1656297468.470,5222,4012
1656297469.482,5222,4012
1656297470.470,5222,4012
1656297471.473,5222,4012
1656297472.469,5222,4012
1656297473.489,5222,4012
1656297474.472,5222,4012
1656297475.473,5222,4012
1656297476.473,5222,4012
1656297477.488,5222,4012
1656297478.470,5222,4012
1656297479.483,5222,4012
1656297480.508,5222,4012
1656297481.469,5222,4012
1656297482.489,5222,4012
1656297483.480,5222,4012
1656297484.472,5222,4012
1656297485.471,5222,4012
1656297486.474,5222,4012
1656297487.470,5222,4012
1656297488.494,5222,4012
1656297489.480,5222,4012
1656297490.502,5222,4012
1656297491.472,5222,4012
1656297492.469,5222,4012
1656297493.472,5222,4012
1656297494.469,5222,4012
1656297495.470,5222,4012
1656297496.470,5222,4012
1656297497.471,5222,4012
1656297498.471,5222,4012
1656297499.478,5222,4012
1656297500.469,5222,4012
1656297501.472,5222,4012
1656297502.470,5222,4012
1656297503.469,5222,4012
1656297504.479,5222,4012
1656297505.470,5222,4012
1656297506.470,5222,4012
1656297507.470,5222,4012
1656297508.470,5222,4012
1656297509.470,5222,4012
1656297510.469,5222,4012
1656297511.471,5222,4012
1656297512.470,5222,4012
1656297513.475,5222,4012
1656297514.469,5222,4012
1656297515.469,5222,4012
1656297516.489,5222,4012
1656297517.469,5222,4012
1656297518.470,5222,4012
1656297519.516,5222,4012
1656297520.473,5222,4012
1656297521.469,5222,4012
1656297522.470,5222,4012
1656297523.617,5222,4012
1656297524.470,5222,4012
1656297525.470,5222,4012
1656297526.471,5222,4012
1656297527.470,5222,4012
1656297528.470,5222,4012
1656297529.470,5222,4012
1656297530.469,5222,4012
1656297531.470,5222,4012
1656297532.469,5222,4012
1656297533.469,5222,4012
1656297534.470,5222,4012
1656297535.470,5222,4012
1656297536.470,5222,4012
1656297537.470,5222,4012
1656297538.470,5222,4012
1656297539.470,5222,4012
1656297540.470,5222,4012
1656297541.481,5222,4012
1656297542.470,5222,4012
1656297543.470,5222,4012
1656297544.480,5222,4012
1656297545.485,5222,4012
1656297546.476,5222,4012
1656297547.470,5222,4012
1656297548.470,5222,4012
1656297549.494,5222,4012
1656297550.471,5222,4012
1656297551.475,5222,4012
1656297552.471,5222,4012
1656297553.472,5222,4012
1656297554.469,5222,4012
1656297555.499,5222,4012
1656297556.469,5222,4012
1656297557.469,5222,4012
1656297558.470,5222,4012
1656297559.484,5222,4012
1656297560.471,5222,4012
1656297561.471,5222,4012
1656297562.470,5222,4012
1656297563.538,5222,4012
1656297564.491,5222,4012
1656297565.470,5222,4012
1656297566.470,5222,4012
1656297567.470,5222,4012
1656297568.470,5222,4012
1656297569.470,5222,4012
1656297570.472,5222,4012
1656297571.469,5222,4012
1656297572.497,5222,4012
1656297573.471,5222,4012
1656297574.470,5222,4012
1656297575.470,5222,4012
1656297576.479,5222,4012
1656297577.470,5222,4012
1656297578.470,5222,4012
1656297579.523,5222,4012
1656297580.470,5222,4012
1656297581.469,5222,4012
1656297582.471,5222,4012
1656297583.470,5222,4012
1656297584.472,5222,4012
1656297585.470,5222,4012
1656297586.497,5222,4012
1656297587.470,5222,4012
1656297588.470,5222,4012
1656297589.469,5222,4012
1656297590.470,5222,4012
1656297591.470,5282,4071
1656297592.474,5282,4071
1656297593.470,5282,4071
1656297594.470,5282,4071
1656297595.598,5282,4071
1656297596.491,5282,4071
1656297597.476,5282,4071
1656297598.537,5282,4071
1656297599.484,5282,4071
1656297600.470,5282,4071
1656297601.470,5282,4071
1656297602.470,5282,4071
1656297603.470,5282,4071
1656297604.470,5282,4071
1656297605.470,5282,4071
1656297606.474,5282,4071
1656297607.470,5282,4071
1656297608.479,5282,4071
1656297609.486,5282,4071
1656297610.470,5282,4071
1656297611.471,5282,4071
1656297612.470,5282,4071
1656297613.470,5282,4071
1656297614.470,5282,4071
1656297615.471,5282,4071
1656297616.476,5282,4071
1656297617.470,5282,4071
1656297618.470,5282,4071
1656297619.469,5282,4071
1656297620.470,5282,4071
1656297621.552,5282,4071
1656297622.470,5282,4071
1656297623.476,5282,4071
1656297624.493,5282,4071
1656297625.470,5282,4071
1656297626.473,5282,4071
1656297627.470,5282,4071
1656297628.479,5282,4071
1656297629.470,5282,4071
1656297630.474,5282,4071
1656297631.469,5282,4071
1656297632.470,5282,4071
1656297633.470,5282,4071
1656297634.516,5282,4071
1656297635.470,5282,4071
1656297636.476,5282,4071
1656297637.477,5282,4071
1656297638.476,5282,4071
1656297639.471,5282,4071
1656297640.469,5282,4071
1656297641.470,5282,4071
1656297642.470,5282,4071
1656297643.474,5282,4071
1656297644.469,5282,4071
1656297645.470,5282,4071
1656297646.490,5282,4071
1656297647.470,5282,4071
1656297648.469,5282,4071
1656297649.471,5282,4071
1656297650.470,5282,4071
1656297651.470,5282,4071
1656297652.470,5282,4071
1656297653.471,5282,4071
1656297654.470,5282,4071
1656297655.476,5282,4071
1656297656.473,5282,4071
1656297657.470,5282,4071
1656297658.477,5282,4071
1656297659.469,5282,4071
1656297660.471,5282,4071
1656297661.470,5282,4071
1656297662.491,5282,4071
1656297663.475,5282,4071
1656297664.470,5282,4071
1656297665.519,5282,4071
1656297666.470,5282,4071
1656297667.480,5282,4071
1656297668.471,5282,4071
1656297669.470,5282,4071
1656297670.470,5282,4071
1656297671.470,5282,4071
1656297672.470,5282,4071
1656297673.481,5282,4071
1656297674.473,5282,4071
1656297675.474,5282,4071
1656297676.470,5282,4071
1656297677.470,5282,4071
1656297678.470,5282,4071
1656297679.470,5282,4071
1656297680.470,5282,4071
1656297681.470,5282,4071
1656297682.479,5282,4071
1656297683.470,5282,4071
1656297684.470,5282,4071
1656297685.470,5282,4071
1656297686.470,5282,4071
1656297687.470,5282,4071
1656297688.470,5282,4071
1656297689.470,5282,4071
1656297690.469,5282,4071
1656297691.485,5282,4071
1656297692.469,5282,4071
1656297693.474,5282,4071
1656297694.475,5282,4071
1656297695.469,5282,4071
1656297696.483,5282,4071
1656297697.470,5282,4071
1656297698.469,5282,4071
1656297699.471,5282,4079
1656297700.470,5282,4079
1656297701.470,5282,4079
1656297702.470,5282,4079
1656297703.471,5282,4079
1656297704.471,5282,4079
1656297705.471,5282,4079
1656297706.470,5282,4079
1656297707.470,5282,4079
1656297708.478,5282,4079
1656297709.470,5282,4079
1656297710.483,5282,4079
1656297711.470,5282,4079
1656297712.470,5282,4079
1656297713.469,5282,4079
1656297714.471,5282,4079
1656297715.473,5282,4079
1656297716.470,5282,4079
1656297717.470,5282,4079
1656297718.477,5282,4079
1656297719.470,5282,4079
1656297720.470,5282,4079
1656297721.488,5282,4079
1656297722.475,5282,4079
1656297723.471,5282,4079
1656297724.500,5282,4079
1656297725.471,5282,4079
1656297726.470,5282,4079
1656297727.470,5282,4079
1656297728.470,5282,4079
1656297729.470,5282,4079
1656297730.469,5282,4079
1656297731.470,5282,4079
1656297732.470,5282,4079
1656297733.470,5282,4079
1656297734.478,5282,4079
1656297735.505,5282,4079
1656297736.469,5282,4079
1656297737.472,5282,4079
1656297738.486,5282,4079
1656297739.471,5282,4079
1656297740.470,5282,4079
1656297741.470,5282,4079
1656297742.470,5282,4079
1656297743.475,5282,4079
1656297744.470,5282,4079
1656297745.471,5282,4079
1656297746.472,5282,4079
1656297747.470,5282,4079
1656297748.477,5282,4079
1656297749.497,5282,4079
1656297750.471,5282,4079
1656297751.469,5282,4079
1656297752.470,5282,4079
1656297753.474,5282,4079
1656297754.474,5282,4079
1656297755.489,5282,4079
1656297756.470,5282,4079
1656297757.470,5282,4079
1656297758.469,5282,4079
1656297759.471,5282,4079
1656297760.473,5282,4079
1656297761.470,5282,4079
1656297762.470,5282,4079
1656297763.510,5282,4079
1656297764.470,5282,4079
1656297765.470,5282,4079
1656297766.469,5282,4079
1656297767.470,5282,4079
1656297768.482,5282,4079
1656297769.470,5282,4079
1656297770.471,5282,4079
1656297771.470,5282,4079
1656297772.470,5282,4079
1656297773.469,5282,4079
1656297774.472,5282,4079
1656297775.476,5282,4079
1656297776.470,5282,4079
1656297777.469,5282,4079
1656297778.470,5282,4079
1656297779.484,5282,4079
1656297780.470,5282,4079
1656297781.471,5282,4079
1656297782.472,5282,4079
1656297783.503,5282,4079
1656297784.470,5282,4079
1656297785.470,5282,4079
1656297786.473,5282,4079
1656297787.488,5282,4079
1656297788.480,5282,4079
1656297789.470,5282,4079
1656297790.470,5282,4079
1656297791.481,5282,4079
1656297792.469,5282,4079
1656297793.470,5282,4079
1656297794.470,5282,4079
1656297795.470,5282,4079
1656297796.473,5282,4079
1656297797.486,5282,4079
1656297798.490,5282,4079
1656297799.470,5282,4079
1656297800.470,5282,4079
1656297801.470,5282,4079
1656297802.487,5282,4079
1656297803.470,5282,4079
1656297804.490,5282,4079
1656297805.502,5282,4079
1656297806.469,5282,4079
1656297807.474,5282,4079
1656297808.491,5282,4079
1656297809.470,5282,4079
1656297810.470,5282,4079
1656297811.470,5282,4079
1656297812.470,5282,4079
1656297813.470,5282,4079
1656297814.470,5282,4079
1656297815.470,5282,4079
1656297816.473,5282,4079
1656297817.489,5282,4079
1656297818.470,5282,4079
1656297819.475,5282,4079
1656297820.483,5282,4079
1656297821.470,5282,4079
1656297822.470,5282,4079
1656297823.474,5282,4079
1656297824.470,5282,4079
1656297825.470,5282,4079
1656297826.470,5282,4079
1656297827.470,5282,4079
1656297828.477,5282,4079
1656297829.475,5282,4079
1656297830.470,5282,4079
1656297831.470,5282,4079
1656297832.470,5402,4181
1656297833.476,5402,4181
1656297834.516,5402,4181
1656297835.470,5402,4181
1656297836.471,5402,4181
1656297837.474,5402,4181
1656297838.478,5402,4181
1656297839.469,5402,4181
1656297840.469,5402,4181
1656297841.479,5402,4181
1656297842.477,5402,4181
1656297843.557,5402,4181
1656297844.470,5402,4181
1656297845.517,5402,4181
1656297846.469,5402,4181
1656297847.540,5402,4181
1656297848.473,5402,4181
1656297849.470,5402,4181
1656297850.469,5402,4181
1656297851.470,5402,4181
1656297852.470,5402,4181
1656297853.470,5402,4181
1656297854.482,5402,4181
1656297855.473,5402,4181
1656297856.472,5402,4181
1656297857.487,5402,4181
1656297858.492,5402,4181
1656297859.471,5402,4181
1656297860.481,5402,4181
1656297861.471,5402,4181
1656297862.470,5402,4181
1656297863.477,5402,4181
1656297864.488,5402,4181
1656297865.476,5402,4181
1656297866.470,5402,4181
1656297867.473,5402,4181
1656297868.470,5402,4181
1656297869.470,5402,4181
1656297870.470,5402,4181
1656297871.470,5402,4181
1656297872.476,5402,4181
1656297873.474,5402,4181
1656297874.476,5402,4181
1656297875.474,5402,4181
1656297876.472,5402,4181
1656297877.484,5402,4181
1656297878.470,5402,4181
1656297879.470,5402,4181
1656297880.469,5402,4181
1656297881.470,5402,4181
1656297882.483,5402,4181
1656297883.470,5402,4181
1656297884.487,5402,4181
1656297885.482,5402,4181
1656297886.479,5402,4181
1656297887.490,5402,4181
1656297888.469,5402,4181
1656297889.470,5402,4181
1656297890.470,5402,4181
1656297891.470,5402,4181
1656297892.484,5402,4181
1656297893.526,5402,4181
1656297894.477,5402,4181
1656297895.469,5402,4181
1656297896.469,5402,4181
1656297897.469,5402,4181
1656297898.473,5402,4181
1656297899.470,5402,4181
1656297900.469,5402,4181
1656297901.470,5402,4181
1656297902.469,5402,4181
1656297903.472,5402,4181
1656297904.469,5402,4181
1656297905.474,5402,4181
1656297906.474,5402,4181
1656297907.470,5402,4181
1656297908.470,5402,4181
1656297909.472,5402,4181
1656297910.470,5402,4181
1656297911.470,5402,4181
1656297912.470,5402,4181
1656297913.471,5402,4181
1656297914.470,5402,4181
1656297915.472,5402,4181
1656297916.470,5402,4181
1656297917.470,5402,4181
1656297918.517,5402,4181
1656297919.548,5402,4181
1656297920.494,5402,4181
1656297921.470,5402,4181
1656297922.470,5402,4181
1656297923.470,5402,4181
1656297924.470,5402,4181
1656297925.471,5402,4181
1656297926.470,5402,4181
1656297927.492,5402,4181
1656297928.470,5402,4181
1656297929.470,5402,4181
1656297930.471,5402,4181
1656297931.470,5402,4181
1656297932.469,5402,4181
1656297933.488,5402,4181
1656297934.469,5402,4181
1656297935.470,5402,4181
1656297936.469,5402,4181
1656297937.490,5402,4181
1656297938.470,5402,4181
1656297939.470,5402,4181
1656297940.474,5402,4181
1656297941.489,5402,4181
1656297942.477,5402,4181
1656297943.470,5402,4181
1656297944.470,5402,4181
1656297945.470,5402,4181
1656297946.469,5402,4181
1656297947.471,5402,4181
1656297948.471,5402,4181
1656297949.470,5402,4181
1656297950.487,5402,4181
1656297951.470,5402,4181
1656297952.470,5402,4181
1656297953.504,5402,4181
1656297954.470,5402,4181
1656297955.469,5402,4181
1656297956.470,5402,4181
1656297957.470,5402,4181
1656297958.470,5402,4181
1656297959.496,5402,4181
1656297960.470,5402,4181
1656297961.471,5402,4181
1656297962.474,5402,4181
1656297963.471,5402,4181
1656297964.470,5402,4181
1656297965.470,5402,4181
1656297966.470,5402,4181
1656297967.481,5402,4181
1656297968.471,5402,4181
1656297969.469,5402,4181
1656297970.470,5402,4181
1656297971.470,5402,4181
1656297972.470,5402,4181
1656297973.469,5402,4181
1656297974.470,5402,4181
1656297975.469,5402,4181
1656297976.470,5402,4181
1656297977.470,5402,4181
1656297978.470,5402,4181
1656297979.469,5402,4181
1656297980.511,5402,4181
1656297981.470,5402,4181
1656297982.487,5402,4181
1656297983.470,5402,4181
1656297984.469,5402,4181
1656297985.469,5402,4181
1656297986.525,5402,4181
1656297987.470,5402,4181
1656297988.475,5402,4181
1656297989.470,5402,4181
1656297990.470,5402,4181
1656297991.470,5402,4181
1656297992.470,5402,4181
1656297993.499,5402,4181
1656297994.480,5402,4181
1656297995.494,5402,4181
1656297996.470,5402,4181
1656297997.469,5402,4181
1656297998.470,5402,4181
1656297999.469,5402,4181
1656298000.472,5402,4181
1656298001.469,5402,4181
1656298002.528,5402,4181
1656298003.469,5402,4181
1656298004.469,5402,4181
1656298005.471,5402,4181
1656298006.470,5402,4181
1656298007.470,5402,4181
1656298008.470,5402,4181
1656298009.475,5402,4181
1656298010.472,5402,4181
1656298011.469,5402,4181
1656298012.486,5402,4181
1656298013.513,5402,4181
1656298014.476,5402,4181
1656298015.473,5402,4181
1656298016.470,5402,4181
1656298017.470,5402,4181
1656298018.510,5402,4181
1656298019.470,5402,4181
1656298020.469,5402,4181
1656298021.470,5402,4181
1656298022.470,5402,4181
1656298023.475,5402,4181
1656298024.470,5402,4181
1656298025.479,5402,4181
1656298026.470,5402,4181
1656298027.521,5402,4181
1656298028.471,5402,4181
1656298029.470,5402,4181
1656298030.472,5402,4181
1656298031.470,5402,4181
1656298032.470,5402,4181
1656298033.474,5402,4181
1656298034.488,5402,4181
1656298035.574,5402,4181
1656298036.472,5402,4181
1656298037.475,5402,4181
1656298038.503,5402,4181
1656298039.471,5402,4181
1656298040.475,5402,4181
1656298041.471,5402,4181
1656298042.529,5402,4181
1656298043.474,5402,4181
1656298044.470,5402,4181
1656298045.477,5402,4181
1656298046.470,5402,4181
1656298047.478,5402,4181
1656298048.493,5402,4181
1656298049.470,5402,4181
1656298050.470,5402,4181
1656298051.470,5402,4181
1656298052.471,5402,4181
1656298053.485,5402,4181
1656298054.487,5402,4181
1656298055.481,5402,4181
1656298056.483,5402,4181
1656298057.503,5402,4181
1656298058.470,5402,4181
1656298059.470,5402,4181
1656298060.470,5402,4181
1656298061.488,5402,4181
1656298062.470,5402,4181
1656298063.470,5402,4181
1656298064.489,5402,4181
1656298065.484,5402,4181
1656298066.470,5402,4181
1656298067.470,5402,4181
1656298068.473,5402,4181
1656298069.471,5402,4181
1656298070.470,5402,4181
1656298071.469,5402,4181
1656298072.479,5402,4181
1656298073.469,5402,4181
1656298074.479,5402,4181
1656298075.473,5402,4181
1656298076.474,5402,4181
1656298077.470,5402,4181
1656298078.471,5402,4181
1656298079.473,5402,4181
1656298080.470,5402,4181
1656298081.472,5402,4181
1656298082.477,5402,4181
1656298083.470,5402,4181
1656298084.478,5402,4181
1656298085.470,5402,4181
1656298086.506,5402,4181
1656298087.469,5402,4181
1656298088.470,5402,4181
1656298089.470,5402,4181
1656298090.480,5402,4181
1656298091.470,5402,4181
1656298092.470,5402,4181
1656298093.476,5402,4181
1656298094.470,5402,4181
1656298095.470,5402,4181
1656298096.473,5402,4181
1656298097.469,5402,4181
1656298098.470,5402,4181
1656298099.484,5402,4181
1656298100.489,5402,4181
1656298101.470,5402,4181
1656298102.472,5402,4181
1656298103.470,5402,4181
1656298104.482,5402,4181
1656298105.470,5402,4181
1656298106.481,5402,4181
1656298107.470,5402,4181
1656298108.469,5402,4181
1656298109.469,5402,4181
1656298110.470,5402,4181
1656298111.480,5402,4181
1656298112.470,5402,4181
1656298113.470,5402,4181
1656298114.471,5402,4181
1656298115.471,5402,4181
1656298116.471,5402,4181
1656298117.479,5402,4181
1656298118.470,5402,4181
1656298119.470,5402,4181
1656298120.470,5402,4181
1656298121.470,5402,4181
1656298122.470,5402,4181
1656298123.472,5402,4181
1656298124.488,5402,4181
1656298125.473,5402,4181
1656298126.471,5402,4181
1656298127.472,5402,4181
1656298128.495,5402,4181
1656298129.508,5402,4181
1656298130.470,5402,4181
1656298131.470,5402,4181
1656298132.471,5402,4181
1656298133.473,5402,4181
1656298134.471,5402,4181
1656298135.479,5402,4181
1656298136.470,5402,4181
1656298137.470,5402,4181
1656298138.470,5402,4181
1656298139.470,5402,4181
1656298140.470,5402,4181
1656298141.470,5402,4181
1656298142.471,5402,4181
1656298143.470,5402,4181
1656298144.472,5402,4181
1656298145.469,5422,4201
1656298146.470,5422,4201
1656298147.475,5422,4201
1656298148.472,5422,4201
1656298149.470,5422,4201
1656298150.541,5422,4201
1656298151.473,5422,4201
1656298152.473,5422,4201
1656298153.544,5422,4201
1656298154.470,5422,4201
1656298155.470,5422,4201
1656298156.470,5422,4201
1656298157.471,5422,4201
1656298158.469,5422,4201
1656298159.555,5422,4201
1656298160.477,5422,4201
1656298161.469,5422,4201
1656298162.477,5422,4201
1656298163.470,5422,4201
1656298164.470,5422,4201
1656298165.470,5422,4201
1656298166.470,5422,4201
1656298167.470,5422,4201
1656298168.470,5422,4201
1656298169.471,5422,4201
1656298170.470,5422,4201
1656298171.470,5422,4201
1656298172.502,5422,4201
1656298173.470,5422,4201
1656298174.496,5422,4201
1656298175.489,5422,4201
1656298176.470,5422,4201
1656298177.512,5422,4201
1656298178.470,5422,4201
1656298179.469,5422,4201
1656298180.470,5422,4201
1656298181.469,5422,4201
1656298182.469,5422,4201
1656298183.469,5422,4201
1656298184.515,5422,4201
1656298185.518,5422,4201
1656298186.471,5422,4201
1656298187.470,5422,4201
1656298188.470,5422,4201
1656298189.470,5422,4201
1656298190.469,5422,4201
1656298191.470,5422,4201
1656298192.470,5422,4201
1656298193.482,5422,4201
1656298194.471,5422,4201
1656298195.470,5422,4201
1656298196.508,5422,4201
1656298197.484,5422,4201
1656298198.470,5422,4201
1656298199.470,5422,4201
1656298200.469,5422,4201
1656298201.470,5422,4201
1656298202.470,5422,4201
1656298203.470,5422,4201
1656298204.480,5422,4201
1656298205.470,5422,4201
1656298206.470,5422,4201
1656298207.470,5422,4201
1656298208.470,5422,4201
1656298209.470,5422,4201
1656298210.470,5422,4201
1656298211.473,5422,4201
1656298212.471,5422,4201
1656298213.470,5422,4201
1656298214.470,5422,4201
1656298215.470,5422,4201
1656298216.472,5422,4201
1656298217.471,5422,4201
1656298218.487,5422,4201
1656298219.470,5422,4201
1656298220.470,5422,4201
1656298221.487,5422,4201
1656298222.473,5422,4201
1656298223.470,5422,4201
1656298224.470,5422,4201
1656298225.484,5422,4201
1656298226.470,5422,4201
1656298227.470,5422,4201
1656298228.470,5422,4201
1656298229.472,5422,4201
1656298230.470,5422,4201
1656298231.470,5422,4201
1656298232.470,5422,4201
1656298233.470,5422,4201
1656298234.470,5422,4201
1656298235.470,5422,4201
1656298236.470,5422,4201
1656298237.469,5422,4201
1656298238.479,5422,4201
1656298239.492,5422,4201
1656298240.471,5422,4201
1656298241.470,5422,4201
1656298242.470,5422,4201
1656298243.470,5422,4201
1656298244.470,5422,4201
1656298245.470,5422,4201
1656298246.478,5422,4201
1656298247.469,5422,4201
1656298248.472,5422,4201
1656298249.474,5422,4201
1656298250.470,5422,4201
1656298251.470,5422,4201
1656298252.508,5422,4201
1656298253.470,5422,4201
1656298254.478,5422,4201
1656298255.470,5422,4201
1656298256.470,5422,4201
1656298257.480,5422,4201
1656298258.470,5422,4201
1656298259.470,5422,4201
1656298260.470,5422,4201
1656298261.470,5422,4201
1656298262.470,5422,4201
1656298263.471,5422,4201
1656298264.502,5422,4201
1656298265.474,5422,4201
1656298266.470,5422,4201
1656298267.473,5422,4201
1656298268.474,5422,4201
1656298269.479,5422,4201
1656298270.509,5422,4201
1656298271.470,5422,4201
1656298272.470,5422,4201
1656298273.470,5422,4201
1656298274.470,5422,4201
1656298275.476,5422,4201
1656298276.470,5422,4201
1656298277.470,5422,4201
1656298278.470,5422,4201
1656298279.483,5422,4201
1656298280.470,5422,4201
1656298281.470,5422,4201
1656298282.470,5422,4201
1656298283.475,5422,4201
1656298284.487,5422,4201
1656298285.470,5422,4201
1656298286.470,5422,4201
1656298287.470,5422,4201
1656298288.550,5422,4201
1656298289.471,5422,4201
1656298290.470,5422,4201
1656298291.469,5422,4201
1656298292.471,5422,4201
1656298293.606,5422,4201
1656298294.470,5422,4201
1656298295.471,5422,4201
1656298296.473,5422,4201
1656298297.473,5422,4201
1656298298.470,5422,4201
1656298299.469,5422,4201
1656298300.474,5422,4201
1656298301.470,5422,4201
1656298302.472,5422,4201
1656298303.470,5422,4201
1656298304.539,5422,4201
1656298305.469,5422,4201
1656298306.470,5422,4201
1656298307.470,5422,4201
1656298308.470,5422,4201
1656298309.470,5422,4201
1656298310.470,5422,4201
1656298311.471,5422,4201
1656298312.469,5422,4201
1656298313.488,5422,4201
1656298314.488,5422,4201
1656298315.470,5422,4201
1656298316.470,5422,4201
1656298317.479,5422,4201
1656298318.470,5422,4201
1656298319.470,5422,4201
1656298320.470,5422,4201
1656298321.470,5422,4201
1656298322.470,5422,4201
1656298323.498,5422,4201
1656298324.470,5422,4201
1656298325.477,5422,4201
1656298326.481,5422,4201
1656298327.470,5422,4201
1656298328.476,5422,4201
1656298329.477,5422,4201
1656298330.473,5422,4201
1656298331.489,5422,4201
