epoch,value
1656295826.800,975400
1656295827.797,975401
1656295828.813,975401
1656295829.798,975402
1656295830.810,975402
1656295831.796,975403
1656295832.807,975403
1656295833.797,975404
1656295834.796,975404
1656295835.807,975405
1656295836.798,975405
1656295837.797,975406
1656295838.798,975406
1656295839.797,975407
1656295840.796,975407
1656295841.797,975408
1656295842.796,975408
1656295843.799,975409
1656295844.797,975409
1656295845.797,975410
1656295846.796,975410
1656295847.806,975411
1656295848.798,975411
1656295849.797,975412
1656295850.798,975412
1656295851.797,975413
1656295852.842,975413
1656295853.797,975414
1656295854.815,975414
1656295855.797,975415
1656295856.801,975415
1656295857.798,975416
1656295858.796,975416
1656295859.799,975417
1656295860.797,975417
1656295861.803,975418
1656295862.797,975418
1656295863.802,975419
1656295864.799,975419
1656295865.797,975420
1656295866.814,975420
1656295867.796,975421
1656295868.797,975421
1656295869.811,975422
1656295870.796,975422
1656295871.797,975423
1656295872.797,975423
1656295873.847,975424
1656295874.797,975424
1656295875.797,975425
1656295876.802,975425
1656295877.798,975426
1656295878.800,975426
1656295879.797,975427
1656295880.797,975427
1656295881.796,975428
1656295882.797,975428
1656295883.797,975429
1656295884.796,975429
1656295885.797,975430
1656295886.797,975430
1656295887.795,975431
1656295888.798,975431
1656295889.802,975432
1656295890.797,975432
1656295891.797,975433
1656295892.798,975433
1656295893.797,975434
1656295894.808,975434
1656295895.823,975435
1656295896.800,975435
1656295897.798,975436
1656295898.812,975436
1656295899.797,975437
1656295900.801,975437
1656295901.797,975438
1656295902.797,975438
1656295903.798,975439
1656295904.800,975439
1656295905.815,975440
1656295906.802,975440
1656295907.796,975441
1656295908.815,975441
1656295909.799,975442
1656295910.797,975442
1656295911.797,975443
1656295912.796,975443
1656295913.797,975444
1656295914.797,975444
1656295915.797,975445
1656295916.797,975445
1656295917.797,975446
1656295918.797,975446
1656295919.797,975447
1656295920.798,975447
1656295921.796,975448
1656295922.797,975448
1656295923.828,975449
1656295924.797,975449
1656295925.796,975450
1656295926.797,975450
1656295927.799,975451
1656295928.797,975451
1656295929.843,975452
1656295930.800,975452
1656295931.798,975453
1656295932.798,975453
1656295933.797,975454
1656295934.797,975454
1656295935.797,975455
1656295936.797,975455
1656295937.797,975456
1656295938.797,975456
1656295939.798,975457
1656295940.797,975457
1656295941.797,975458
1656295942.797,975458
1656295943.804,975459
1656295944.800,975459
1656295945.797,975460
1656295946.799,975460
1656295947.797,975461
1656295948.803,975461
1656295949.806,975462
1656295950.797,975462
1656295951.798,975463
1656295952.796,975463
1656295953.797,975464
1656295954.796,975464
1656295955.797,975465
1656295956.797,975465
1656295957.798,975466
1656295958.797,975466
1656295959.797,975467
1656295960.796,975467
1656295961.796,975468
1656295962.797,975468
1656295963.801,975469
1656295964.803,975469
1656295965.801,975470
1656295966.797,975470
1656295967.795,975471
1656295968.798,975471
1656295969.798,975472
1656295970.797,975472
1656295971.801,975473
1656295972.796,975473
1656295973.800,975474
1656295974.797,975474
1656295975.797,975475
1656295976.797,975475
1656295977.797,975476
1656295978.796,975476
1656295979.797,975477
1656295980.797,975477
1656295981.797,975478
1656295982.797,975478
1656295983.797,975479
1656295984.797,975479
1656295985.801,975480
1656295986.798,975480
1656295987.797,975481
1656295988.797,975481
1656295989.797,975482
1656295990.796,975482
1656295991.795,975483
1656295992.798,975483
1656295993.799,975484
1656295994.797,975484
1656295995.797,975485
1656295996.798,975485
1656295997.811,975486
1656295998.797,975486
1656295999.797,975487
1656296000.799,975487
1656296001.796,975488
1656296002.797,975488
1656296003.799,975489
1656296004.800,975489
1656296005.797,975490
1656296006.811,975490
1656296007.798,975491
1656296008.797,975491
1656296009.799,975492
1656296010.835,975492
1656296011.799,975493
1656296012.797,975493
1656296013.798,975494
1656296014.818,975494
1656296015.797,975495
1656296016.797,975495
1656296017.798,975496
1656296018.797,975496
1656296019.797,975497
1656296020.797,975497
1656296021.797,975498
1656296022.797,975498
1656296023.797,975499
1656296024.797,975499
1656296025.796,975500
1656296026.797,975500
1656296027.797,975501
1656296028.805,975501
1656296029.805,975502
1656296030.797,975502
1656296031.797,975503
1656296032.797,975503
1656296033.797,975504
1656296034.798,975504
1656296035.804,975505
1656296036.803,975505
1656296037.798,975506
1656296038.797,975506
1656296039.800,975507
1656296040.797,975507
1656296041.802,975508
1656296042.802,975508
1656296043.822,975509
1656296044.796,975509
1656296045.902,975510
1656296046.797,975510
1656296047.798,975511
1656296048.802,975511
1656296050.094,975512
1656296050.801,975512
1656296051.796,975513
1656296053.964,975514
1656296053.977,975514
1656296054.977,975514
1656296055.979,975515
1656296056.978,975515
1656296057.976,975516
1656296058.980,975516
1656296059.977,975517
1656296060.979,975517
1656296061.978,975518
1656296062.976,975518
1656296063.976,975519
1656296064.978,975519
1656296065.987,975520
1656296066.977,975520
1656296067.984,975521
1656296068.978,975521
1656296069.978,975522
1656296070.979,975522
1656296071.979,975523
1656296073.379,975523
1656296074.002,975524
1656296075.441,975524
1656296075.981,975525
1656296076.978,975525
1656296077.978,975526
1656296078.977,975526
1656296079.986,975527
1656296080.980,975527
1656296081.978,975528
1656296082.977,975528
1656296083.978,975529
1656296084.978,975529
1656296085.978,975530
1656296086.978,975530
1656296087.978,975531
1656296088.978,975531
1656296089.978,975532
1656296090.978,975532
1656296091.978,975533
1656296092.978,975533
1656296093.978,975534
1656296094.977,975534
1656296095.978,975535
1656296096.978,975535
1656296097.977,975536
1656296098.982,975536
1656296099.978,975537
1656296100.978,975537
1656296101.981,975538
1656296102.992,975538
1656296103.978,975539
1656296104.977,975539
1656296105.977,975539
1656296106.977,975540
1656296107.982,975540
1656296108.978,975541
1656296109.979,975541
1656296110.978,975542
1656296112.041,975542
1656296112.992,975543
1656296113.979,975543
1656296114.978,975544
1656296115.979,975544
1656296116.978,975545
1656296117.978,975545
1656296119.654,975546
1656296119.978,975546
1656296120.979,975547
1656296121.980,975547
1656296122.978,975548
1656296123.977,975548
1656296124.978,975549
1656296125.978,975549
1656296126.980,975550
1656296127.976,975550
1656296128.979,975551
1656296129.978,975551
1656296130.977,975552
1656296131.977,975552
1656296132.987,975553
1656296133.978,975553
1656296134.989,975554
1656296135.978,975554
1656296136.980,975555
1656296137.978,975555
1656296139.041,975556
1656296139.980,975556
1656296140.980,975557
1656296141.992,975557
1656296142.978,975558
1656296143.987,975558
1656296144.978,975559
1656296145.979,975559
1656296146.978,975560
1656296148.003,975560
1656296148.979,975561
1656296149.978,975561
1656296150.997,975562
1656296151.978,975562
1656296152.977,975563
1656296153.978,975563
1656296154.977,975564
1656296155.980,975564
1656296156.978,975565
1656296157.985,975565
1656296158.978,975566
1656296159.977,975566
1656296160.982,975567
1656296161.990,975567
1656296162.978,975568
1656296163.979,975568
1656296164.977,975569
1656296165.978,975569
1656296166.992,975570
1656296167.978,975570
1656296168.978,975571
1656296169.978,975571
1656296170.978,975572
1656296171.978,975572
1656296172.978,975573
1656296173.979,975573
1656296174.977,975574
1656296175.978,975574
1656296176.978,975575
1656296177.978,975575
1656296178.978,975576
1656296179.987,975576
1656296181.200,975577
1656296181.978,975577
1656296182.977,975578
1656296183.978,975578
1656296184.978,975579
1656296185.978,975579
1656296186.978,975580
1656296187.990,975580
1656296188.983,975581
1656296189.978,975581
1656296190.978,975582
1656296191.980,975582
1656296192.980,975583
1656296193.978,975583
1656296194.977,975584
1656296195.978,975584
1656296196.979,975585
1656296197.978,975585
1656296198.978,975586
1656296199.978,975586
1656296200.982,975587
1656296201.979,975587
1656296202.980,975588
1656296203.982,975588
1656296204.978,975589
1656296205.978,975589
1656296206.978,975590
1656296207.978,975590
1656296209.005,975591
1656296209.978,975591
1656296210.978,975592
1656296211.978,975592
1656296212.979,975593
1656296213.978,975593
1656296214.988,975594
1656296215.979,975594
1656296216.978,975595
1656296217.990,975595
1656296218.979,975596
1656296219.979,975596
1656296220.978,975597
1656296221.978,975597
1656296222.985,975598
1656296223.978,975598
1656296224.986,975599
1656296225.978,975599
1656296226.977,975600
1656296227.980,975600
1656296228.978,975601
1656296229.978,975601
1656296230.978,975602
1656296231.978,975602
1656296232.988,975603
1656296233.977,975603
1656296234.978,975604
1656296235.978,975604
1656296236.980,975605
1656296237.983,975605
1656296238.978,975606
1656296239.978,975606
1656296240.979,975607
1656296241.979,975607
1656296242.980,975608
1656296243.978,975608
1656296245.036,975609
1656296245.998,975609
1656296246.980,975610
1656296247.978,975610
1656296248.978,975611
1656296249.978,975611
1656296250.993,975612
1656296251.977,975612
1656296252.978,975613
1656296254.002,975613
1656296254.978,975614
1656296255.981,975614
1656296256.981,975615
1656296257.978,975615
1656296258.977,975616
1656296259.991,975616
1656296260.979,975617
1656296261.977,975617
1656296262.977,975618
1656296263.976,975618
1656296264.978,975619
1656296265.982,975619
1656296266.981,975620
1656296268.009,975620
1656296268.978,975621
1656296269.980,975621
1656296270.979,975622
1656296271.977,975622
1656296272.977,975623
1656296273.980,975623
1656296274.977,975624
1656296275.978,975624
1656296276.994,975625
1656296278.020,975625
1656296278.978,975626
1656296279.990,975626
1656296280.978,975627
1656296281.992,975627
1656296282.978,975628
1656296284.013,975628
1656296284.976,975629
1656296285.977,975629
1656296286.978,975630
1656296287.979,975630
1656296288.978,975631
1656296289.977,975631
1656296290.979,975632
1656296291.977,975632
1656296292.978,975633
1656296293.978,975633
1656296294.977,975634
1656296295.983,975634
1656296296.992,975635
1656296297.987,975635
1656296298.978,975636
1656296299.981,975636
1656296301.039,975637
1656296301.978,975637
1656296302.978,975638
1656296303.979,975638
1656296304.978,975639
1656296305.978,975639
1656296306.978,975640
1656296307.979,975640
1656296308.979,975641
1656296309.977,975641
1656296310.978,975642
1656296311.980,975642
1656296312.980,975643
1656296313.990,975643
1656296314.978,975644
1656296315.978,975644
1656296316.978,975645
1656296317.980,975645
1656296318.978,975646
1656296319.977,975646
1656296320.978,975647
1656296321.977,975647
1656296322.977,975648
1656296323.978,975648
1656296324.978,975649
1656296325.978,975649
1656296326.981,975650
1656296327.978,975650
1656296328.981,975651
1656296329.981,975651
1656296330.982,975652
1656296331.980,975652
1656296332.999,975653
1656296333.976,975653
1656296334.978,975654
1656296335.979,975654
1656296336.980,975655
1656296337.978,975655
1656296338.977,975656
1656296339.978,975656
1656296340.985,975657
1656296341.979,975657
1656296342.986,975658
1656296343.978,975658
1656296344.978,975659
1656296345.980,975659
1656296346.978,975660
1656296347.978,975660
1656296348.995,975661
1656296349.982,975661
1656296350.978,975662
1656296351.978,975662
1656296352.977,975663
1656296353.977,975663
1656296354.978,975664
1656296355.978,975664
1656296356.978,975665
1656296357.978,975665
1656296358.978,975666
1656296359.978,975666
1656296360.978,975667
1656296361.978,975667
1656296362.978,975668
1656296363.980,975668
1656296364.982,975669
1656296365.978,975669
1656296366.978,975670
1656296367.978,975670
1656296368.978,975671
1656296369.978,975671
1656296370.978,975672
1656296371.978,975672
1656296373.016,975673
1656296373.977,975673
1656296374.978,975674
1656296375.978,975674
1656296376.978,975675
1656296377.977,975675
1656296378.978,975676
1656296379.978,975676
1656296380.978,975677
1656296381.978,975677
1656296382.977,975678
1656296383.978,975678
1656296384.978,975679
1656296385.978,975679
1656296386.976,975680
1656296387.979,975680
1656296388.978,975681
1656296389.978,975681
1656296390.979,975682
1656296391.978,975682
1656296392.981,975683
1656296393.978,975683
1656296394.977,975684
1656296395.977,975684
1656296396.978,975685
1656296397.978,975685
1656296399.009,975686
1656296399.978,975686
1656296400.978,975686
1656296401.978,975687
1656296402.981,975687
1656296403.996,975688
1656296404.978,975688
1656296405.977,975689
1656296406.980,975689
1656296407.978,975690
1656296408.978,975690
1656296409.978,975691
1656296410.977,975691
1656296412.013,975692
1656296412.978,975692
1656296413.994,975693
1656296414.977,975693
1656296415.978,975694
1656296416.977,975694
1656296417.980,975695
1656296418.978,975695
1656296419.978,975696
1656296421.005,975696
1656296421.978,975697
1656296422.978,975697
1656296423.978,975698
1656296424.978,975698
1656296425.979,975699
1656296426.978,975699
1656296427.978,975700
1656296428.978,975701
1656296429.978,975701
1656296430.978,975701
1656296431.978,975702
1656296432.977,975702
1656296433.979,975703
1656296434.978,975703
1656296435.978,975704
1656296436.981,975704
1656296437.978,975705
1656296438.978,975705
1656296440.049,975706
1656296440.979,975706
1656296441.978,975707
1656296442.979,975707
1656296443.978,975708
1656296444.978,975708
1656296445.978,975709
1656296446.981,975709
1656296447.978,975710
1656296448.978,975710
1656296449.980,975711
1656296450.978,975711
1656296451.978,975712
1656296452.981,975712
1656296453.982,975713
1656296454.978,975713
1656296455.988,975714
1656296456.978,975714
1656296457.978,975715
1656296458.980,975715
1656296459.983,975716
1656296460.978,975716
1656296461.978,975717
1656296462.977,975717
1656296463.979,975718
1656296464.978,975718
1656296465.978,975719
1656296466.978,975719
1656296467.979,975720
1656296468.978,975720
1656296469.978,975721
1656296470.978,975721
1656296471.978,975722
1656296472.984,975722
1656296473.978,975723
1656296474.978,975723
1656296475.978,975724
1656296476.978,975724
1656296477.987,975725
1656296478.977,975725
1656296479.982,975726
1656296480.979,975726
1656296481.978,975727
1656296482.979,975727
1656296483.978,975728
1656296484.978,975728
1656296485.978,975729
1656296486.978,975729
1656296487.978,975730
1656296488.978,975730
1656296489.979,975731
1656296491.007,975731
1656296491.977,975732
1656296492.978,975732
1656296493.978,975733
1656296494.979,975733
1656296495.986,975734
1656296496.979,975734
1656296497.978,975735
1656296498.978,975735
1656296499.978,975736
1656296500.976,975736
1656296501.976,975737
1656296502.978,975737
1656296504.045,975738
1656296504.978,975738
1656296505.978,975739
1656296506.978,975739
1656296507.979,975740
1656296508.980,975740
1656296509.981,975741
1656296510.978,975741
1656296511.978,975742
1656296512.978,975742
1656296513.978,975743
1656296515.021,975743
1656296515.978,975744
1656296516.978,975744
1656296517.984,975745
1656296518.978,975745
1656296519.978,975746
1656296520.978,975746
1656296522.410,975747
1656296522.979,975747
1656296523.978,975748
1656296524.977,975748
1656296525.977,975749
1656296526.982,975749
1656296527.978,975750
1656296528.976,975750
1656296529.978,975751
1656296530.977,975751
1656296531.978,975752
1656296532.978,975752
1656296533.976,975753
1656296534.984,975753
1656296535.981,975754
1656296536.978,975754
1656296537.977,975755
1656296538.978,975755
1656296539.978,975756
1656296540.977,975756
1656296542.023,975757
1656296542.977,975757
1656296543.978,975758
1656296544.984,975758
1656296546.813,975759
1656296546.980,975759
1656296548.792,975760
1656296548.978,975760
1656296549.978,975761
1656296550.980,975761
1656296552.192,975762
1656296552.979,975762
1656296554.000,975763
1656296555.027,975763
1656296555.978,975764
1656296556.978,975764
1656296557.978,975765
1656296558.978,975765
1656296559.976,975766
1656296560.982,975766
1656296561.986,975767
1656296562.978,975767
1656296563.978,975768
1656296564.979,975768
1656296565.978,975769
1656296566.980,975769
1656296568.005,975770
1656296568.978,975770
1656296569.987,975771
1656296570.978,975771
1656296571.980,975772
1656296572.993,975772
1656296573.978,975773
1656296574.978,975773
1656296575.980,975774
1656296576.981,975774
1656296577.988,975775
1656296578.980,975775
1656296579.978,975776
1656296580.976,975776
1656296581.976,975777
1656296582.978,975777
1656296583.978,975778
1656296584.978,975778
1656296585.977,975779
1656296586.978,975779
1656296587.991,975780
1656296588.977,975780
1656296589.979,975781
1656296590.978,975781
1656296591.976,975782
1656296592.978,975782
1656296593.978,975783
1656296594.978,975783
1656296595.979,975784
1656296596.977,975784
1656296597.985,975785
1656296598.979,975785
1656296599.986,975786
1656296600.978,975786
1656296601.978,975787
1656296602.981,975787
1656296603.978,975788
1656296604.978,975788
1656296605.978,975789
1656296606.978,975789
1656296607.978,975790
1656296608.983,975790
1656296609.981,975791
1656296610.980,975791
1656296613.207,975792
1656296613.218,975792
1656296614.218,975793
1656296615.219,975793
1656296616.221,975794
1656296617.218,975794
1656296618.219,975795
1656296619.219,975795
1656296620.219,975796
1656296621.218,975796
1656296622.218,975797
1656296623.219,975797
1656296624.228,975798
1656296625.219,975798
1656296626.220,975799
1656296627.229,975799
1656296628.219,975800
1656296629.219,975800
1656296630.219,975801
1656296631.224,975801
1656296632.219,975802
1656296633.223,975802
1656296634.218,975803
1656296635.218,975803
1656296636.219,975804
1656296637.219,975804
1656296638.219,975805
1656296639.220,975805
1656296640.218,975806
1656296641.219,975806
1656296642.442,975807
1656296643.219,975807
1656296644.218,975808
1656296645.228,975808
1656296646.219,975809
1656296647.219,975809
1656296648.219,975810
1656296649.219,975810
1656296650.218,975811
1656296651.220,975811
1656296652.219,975812
1656296653.218,975812
1656296654.218,975813
1656296655.219,975813
1656296656.220,975814
1656296657.219,975814
1656296658.218,975815
1656296659.222,975815
1656296660.219,975816
1656296661.219,975816
1656296662.221,975817
1656296663.217,975817
1656296664.220,975818
1656296665.230,975818
1656296666.221,975819
1656296667.219,975819
1656296668.267,975820
1656296669.219,975820
1656296670.219,975821
1656296671.217,975821
1656296672.219,975822
1656296673.220,975822
1656296674.221,975823
1656296675.219,975823
1656296676.219,975824
1656296677.219,975824
1656296678.219,975825
1656296679.218,975825
1656296680.218,975826
1656296681.219,975826
1656296682.219,975827
1656296683.219,975827
1656296684.238,975828
1656296685.225,975828
1656296686.222,975829
1656296687.222,975829
1656296688.219,975830
1656296689.219,975830
1656296690.220,975831
1656296692.413,975832
1656296692.426,975832
1656296694.072,975832
1656296694.425,975833
1656296695.424,975833
1656296696.424,975834
1656296697.423,975834
1656296698.425,975835
1656296699.425,975835
1656296700.424,975836
1656296701.425,975836
1656296702.425,975837
1656296703.445,975837
1656296704.427,975838
1656296705.425,975838
1656296706.425,975839
1656296707.425,975839
1656296708.425,975840
1656296709.425,975840
1656296710.426,975841
1656296711.426,975841
1656296712.424,975842
1656296713.425,975842
1656296714.424,975843
1656296715.424,975843
1656296716.425,975844
1656296717.427,975844
1656296718.443,975845
1656296719.427,975845
1656296720.430,975846
1656296721.424,975846
1656296722.426,975847
1656296723.425,975847
1656296724.426,975848
1656296725.430,975848
1656296726.428,975849
1656296727.478,975849
1656296728.429,975850
1656296729.455,975850
1656296730.426,975851
1656296731.446,975851
1656296732.470,975852
1656296733.425,975852
1656296734.426,975853
1656296735.442,975853
1656296736.424,975854
1656296737.436,975854
1656296738.425,975855
1656296739.427,975855
1656296740.425,975856
1656296741.425,975856
1656296742.448,975857
1656296743.517,975857
1656296744.428,975858
1656296745.426,975858
1656296746.425,975859
1656296747.425,975859
1656296748.425,975860
1656296749.425,975860
1656296750.425,975861
1656296751.425,975861
1656296752.426,975862
1656296753.426,975862
1656296754.427,975863
1656296755.425,975863
1656296756.436,975864
1656296757.432,975864
1656296758.425,975865
1656296759.426,975865
1656296760.437,975866
1656296761.424,975866
1656296762.427,975867
1656296763.430,975867
1656296764.427,975868
1656296765.429,975868
1656296766.426,975869
1656296767.432,975869
1656296768.464,975870
1656296769.428,975870
1656296770.426,975871
1656296771.425,975871
1656296772.426,975872
1656296773.425,975872
1656296774.550,975873
1656296775.440,975873
1656296776.425,975874
1656296777.448,975874
1656296778.435,975875
1656296779.426,975875
1656296780.425,975876
1656296781.487,975876
1656296782.431,975877
1656296783.427,975877
1656296784.431,975878
1656296785.433,975878
1656296786.424,975879
1656296787.425,975879
1656296788.426,975880
1656296789.425,975880
1656296790.425,975881
1656296791.427,975881
1656296792.428,975882
1656296793.425,975882
1656296794.431,975883
1656296795.425,975883
1656296796.425,975884
1656296797.437,975884
1656296798.432,975885
1656296799.428,975885
1656296800.425,975886
1656296801.425,975886
1656296802.425,975887
1656296803.426,975887
1656296804.426,975888
1656296805.425,975888
1656296806.464,975889
1656296807.425,975889
1656296808.426,975890
1656296809.432,975890
1656296810.428,975891
1656296811.438,975891
1656296812.433,975892
1656296813.425,975892
1656296814.426,975892
1656296815.435,975893
1656296816.441,975894
1656296817.425,975894
1656296818.425,975894
1656296819.425,975895
1656296820.425,975895
1656296821.426,975896
1656296822.472,975897
1656296823.424,975897
1656296824.425,975897
1656296825.434,975898
1656296826.425,975898
1656296827.426,975899
1656296828.427,975899
1656296829.430,975900
1656296830.425,975900
1656296831.425,975901
1656296832.425,975901
1656296833.425,975902
1656296834.425,975902
1656296835.425,975903
1656296836.438,975903
1656296837.425,975904
1656296838.431,975904
1656296839.425,975905
1656296840.427,975905
1656296841.425,975906
1656296842.433,975906
1656296843.433,975907
1656296844.507,975907
1656296845.425,975908
1656296846.432,975908
1656296847.424,975909
1656296848.425,975909
1656296849.432,975910
1656296850.425,975910
1656296851.426,975911
1656296852.425,975911
1656296853.425,975912
1656296854.428,975912
1656296855.430,975913
1656296856.431,975913
1656296857.432,975914
1656296858.425,975914
1656296859.434,975915
1656296860.425,975915
1656296861.425,975916
1656296862.425,975916
1656296863.491,975917
1656296864.517,975917
1656296865.464,975918
1656296866.424,975918
1656296867.425,975919
1656296868.425,975919
1656296869.426,975920
1656296870.425,975920
1656296871.425,975921
1656296872.430,975921
1656296873.463,975922
1656296874.428,975922
1656296875.448,975923
1656296876.441,975923
1656296877.425,975924
1656296878.425,975924
1656296879.425,975925
1656296880.425,975925
1656296881.425,975926
1656296882.472,975926
1656296883.425,975927
1656296884.424,975927
1656296885.434,975928
1656296886.426,975928
1656296887.425,975929
1656296888.431,975929
1656296889.450,975930
1656296890.425,975930
1656296891.472,975931
1656296892.425,975931
1656296893.429,975932
1656296894.425,975932
1656296895.425,975933
1656296896.426,975933
1656296897.430,975934
1656296898.429,975934
1656296899.429,975935
1656296900.428,975935
1656296901.425,975936
1656296902.513,975936
1656296903.432,975937
1656296904.427,975937
1656296905.431,975938
1656296906.431,975938
1656296907.433,975939
1656296908.469,975939
1656296909.436,975940
1656296910.435,975940
1656296911.432,975941
1656296912.425,975941
1656296913.424,975942
1656296914.425,975942
1656296915.452,975943
1656296916.537,975943
1656296917.424,975944
1656296918.433,975944
1656296919.428,975945
1656296920.460,975945
1656296921.436,975946
1656296922.433,975946
1656296923.522,975947
1656296924.429,975947
1656296925.425,975948
1656296926.473,975948
1656296927.427,975949
1656296928.425,975949
1656296929.426,975950
1656296930.425,975950
1656296931.425,975951
1656296932.433,975951
1656296933.426,975952
1656296934.425,975952
1656296935.427,975953
1656296936.427,975953
1656296937.484,975954
1656296938.428,975954
1656296939.434,975955
1656296940.440,975955
1656296941.467,975956
1656296942.435,975956
1656296943.429,975957
1656296944.425,975957
1656296945.425,975958
1656296946.426,975958
1656296947.444,975959
1656296948.436,975959
1656296949.437,975960
1656296950.425,975960
1656296951.426,975961
1656296952.426,975961
1656296953.425,975962
1656296954.425,975962
1656296955.428,975963
1656296956.425,975963
1656296957.441,975964
1656296958.425,975964
1656296959.443,975965
1656296960.425,975965
1656296961.436,975966
1656296962.425,975966
1656296963.427,975967
1656296964.448,975967
1656296965.423,975968
1656296966.431,975968
1656296967.425,975969
1656296968.429,975969
1656296969.432,975970
1656296970.443,975970
1656296971.425,975971
1656296972.425,975971
1656296973.425,975972
1656296974.426,975972
1656296975.432,975973
1656296976.425,975973
1656296977.425,975974
1656296978.425,975974
1656296979.439,975975
1656296980.434,975975
1656296981.426,975976
1656296982.425,975976
1656296983.425,975977
1656296984.425,975977
1656296985.449,975978
1656296986.453,975978
1656296987.446,975979
1656296988.431,975979
1656296989.425,975980
1656296990.427,975980
1656296991.425,975981
1656296992.427,975981
1656296993.425,975982
1656296994.425,975982
1656296995.441,975983
1656296996.425,975983
1656296997.425,975984
1656296998.425,975984
1656296999.478,975985
1656297000.493,975985
1656297001.425,975986
1656297002.425,975986
1656297003.429,975987
1656297004.425,975987
1656297005.436,975988
1656297006.433,975988
1656297007.428,975989
1656297008.425,975989
1656297009.425,975990
1656297010.429,975990
1656297011.427,975991
1656297012.425,975991
1656297013.452,975992
1656297014.470,975992
1656297015.429,975993
1656297016.429,975993
1656297017.434,975994
1656297018.426,975994
1656297019.425,975995
1656297020.438,975995
1656297021.433,975996
1656297022.435,975996
1656297023.425,975996
1656297024.431,975997
1656297025.435,975998
1656297026.486,975998
1656297027.437,975998
1656297028.425,975999
1656297029.425,976000
1656297030.426,976000
1656297031.425,976000
1656297032.425,976001
1656297033.431,976001
1656297034.433,976002
1656297035.425,976002
1656297036.424,976003
1656297037.426,976003
1656297038.427,976004
1656297039.425,976004
1656297040.426,976005
1656297041.425,976005
1656297042.435,976006
1656297043.425,976006
1656297044.438,976007
1656297045.438,976007
1656297046.436,976008
1656297047.431,976008
1656297048.425,976009
1656297049.425,976009
1656297050.425,976010
1656297051.426,976010
1656297052.425,976011
1656297053.426,976011
1656297054.433,976012
1656297055.425,976012
1656297056.433,976013
1656297057.425,976013
1656297058.433,976014
1656297059.432,976014
1656297060.445,976015
1656297061.449,976015
1656297062.425,976016
1656297063.424,976016
1656297064.424,976017
1656297065.427,976017
1656297066.426,976018
1656297067.425,976018
1656297068.430,976019
1656297069.426,976019
1656297070.425,976020
1656297071.424,976020
1656297072.425,976021
1656297073.430,976021
1656297074.442,976022
1656297075.426,976022
1656297076.432,976023
1656297077.457,976023
1656297078.425,976024
1656297079.425,976024
1656297080.426,976025
1656297081.491,976025
1656297082.426,976026
1656297083.427,976026
1656297084.425,976027
1656297085.435,976027
1656297086.435,976028
1656297087.426,976028
1656297088.426,976029
1656297089.425,976029
1656297090.425,976030
1656297091.435,976030
1656297092.433,976031
1656297093.427,976031
1656297094.425,976032
1656297095.427,976032
1656297096.430,976033
1656297097.425,976033
1656297098.435,976034
1656297099.425,976034
1656297100.425,976035
1656297101.429,976035
1656297102.429,976036
1656297103.431,976036
1656297104.425,976037
1656297105.429,976037
1656297106.426,976038
1656297107.425,976038
1656297108.426,976039
1656297109.430,976039
1656297110.425,976040
1656297111.428,976040
1656297112.425,976041
1656297113.425,976041
1656297114.427,976042
1656297115.425,976042
1656297116.425,976043
1656297117.425,976043
1656297118.429,976044
1656297119.425,976044
1656297120.423,976045
1656297121.430,976045
1656297122.428,976046
1656297123.426,976046
1656297124.455,976047
1656297125.425,976047
1656297126.426,976048
1656297127.429,976048
1656297128.424,976049
1656297129.439,976049
1656297130.433,976050
1656297131.433,976050
1656297132.425,976051
1656297133.425,976051
1656297134.428,976052
1656297135.427,976052
1656297136.444,976053
1656297137.425,976053
1656297138.433,976054
1656297139.436,976054
1656297140.425,976055
1656297141.426,976055
1656297142.425,976056
1656297143.475,976056
1656297144.425,976057
1656297145.425,976057
1656297146.438,976058
1656297147.430,976058
1656297148.440,976059
1656297149.425,976059
1656297150.432,976060
1656297151.425,976060
1656297152.424,976061
1656297153.425,976061
1656297154.445,976062
1656297155.499,976062
1656297156.425,976063
1656297157.427,976063
1656297158.431,976064
1656297159.434,976064
1656297160.429,976065
1656297161.425,976065
1656297162.431,976066
1656297163.438,976066
1656297164.427,976067
1656297165.425,976067
1656297166.428,976068
1656297167.432,976068
1656297168.425,976069
1656297169.431,976069
1656297170.423,976070
1656297171.425,976070
1656297172.424,976071
1656297173.425,976071
1656297174.426,976072
1656297175.425,976072
1656297176.451,976073
1656297177.432,976073
1656297178.430,976074
1656297179.429,976074
1656297180.427,976075
1656297181.444,976075
1656297182.424,976076
1656297183.425,976076
1656297184.425,976077
1656297185.425,976077
1656297186.466,976078
1656297187.425,976078
1656297188.428,976079
1656297189.427,976079
1656297190.425,976080
1656297191.428,976080
1656297192.424,976081
1656297193.431,976081
1656297194.425,976082
1656297195.425,976082
1656297196.435,976083
1656297197.427,976083
1656297198.425,976084
1656297199.436,976084
1656297200.425,976085
1656297201.425,976085
1656297202.430,976086
1656297203.432,976086
1656297204.440,976087
1656297205.440,976087
1656297206.430,976088
1656297207.425,976088
1656297208.425,976089
1656297209.425,976089
1656297210.428,976090
1656297211.433,976090
1656297212.425,976091
1656297213.425,976091
1656297214.431,976092
1656297215.425,976092
1656297216.434,976093
1656297217.433,976093
1656297218.430,976094
1656297219.425,976094
1656297220.457,976095
1656297221.425,976095
1656297222.431,976096
1656297223.431,976096
1656297224.425,976097
1656297225.433,976097
