epoch,value
1656295826.797,977327
1656295827.794,977328
1656295828.810,977328
1656295829.795,977329
1656295830.807,977329
1656295831.794,977330
1656295832.794,977330
1656295833.794,977331
1656295834.794,977331
1656295835.805,977332
1656295836.795,977332
1656295837.795,977333
1656295838.795,977333
1656295839.795,977334
1656295840.794,977334
1656295841.795,977335
1656295842.794,977335
1656295843.797,977336
1656295844.794,977336
1656295845.795,977337
1656295846.794,977337
1656295847.794,977338
1656295848.795,977338
1656295849.795,977339
1656295850.795,977339
1656295851.795,977340
1656295852.840,977340
1656295853.795,977341
1656295854.812,977341
1656295855.795,977342
1656295856.795,977342
1656295857.795,977343
1656295858.794,977343
1656295859.796,977344
1656295860.794,977344
1656295861.799,977345
1656295862.795,977345
1656295863.799,977346
1656295864.796,977346
1656295865.794,977347
1656295866.795,977347
1656295867.794,977348
1656295868.795,977348
1656295869.799,977349
1656295870.794,977349
1656295871.795,977350
1656295872.795,977350
1656295873.844,977351
1656295874.794,977351
1656295875.795,977351
1656295876.794,977352
1656295877.795,977353
1656295878.795,977353
1656295879.795,977354
1656295880.794,977354
1656295881.794,977355
1656295882.795,977355
1656295883.795,977356
1656295884.794,977356
1656295885.795,977357
1656295886.794,977357
1656295887.794,977358
1656295888.796,977358
1656295889.800,977359
1656295890.795,977359
1656295891.795,977360
1656295892.795,977360
1656295893.795,977361
1656295894.800,977361
1656295895.801,977362
1656295896.796,977362
1656295897.794,977363
1656295898.810,977363
1656295899.795,977364
1656295900.800,977364
1656295901.794,977365
1656295902.795,977365
1656295903.795,977366
1656295904.795,977366
1656295905.795,977367
1656295906.797,977367
1656295907.794,977368
1656295908.812,977368
1656295909.794,977369
1656295910.795,977369
1656295911.795,977370
1656295912.794,977370
1656295913.795,977371
1656295914.795,977371
1656295915.795,977372
1656295916.794,977372
1656295917.795,977373
1656295918.795,977373
1656295919.794,977374
1656295920.796,977374
1656295921.794,977375
1656295922.795,977375
1656295923.825,977376
1656295924.794,977376
1656295925.794,977377
1656295926.795,977377
1656295927.795,977378
1656295928.794,977378
1656295929.840,977379
1656295930.795,977379
1656295931.796,977380
1656295932.794,977380
1656295933.795,977381
1656295934.795,977381
1656295935.795,977382
1656295936.794,977382
1656295937.795,977383
1656295938.794,977383
1656295939.795,977384
1656295940.794,977384
1656295941.794,977385
1656295942.795,977385
1656295943.801,977386
1656295944.798,977386
1656295945.795,977387
1656295946.796,977387
1656295947.795,977388
1656295948.794,977388
1656295949.800,977389
1656295950.795,977389
1656295951.796,977390
1656295952.794,977390
1656295953.795,977391
1656295954.794,977391
1656295955.795,977392
1656295956.795,977392
1656295957.795,977393
1656295958.795,977393
1656295959.794,977394
1656295960.794,977394
1656295961.794,977395
1656295962.794,977395
1656295963.796,977396
1656295964.800,977396
1656295965.795,977397
1656295966.794,977397
1656295967.794,977398
1656295968.795,977398
1656295969.795,977399
1656295970.794,977399
1656295971.799,977400
1656295972.794,977400
1656295973.797,977401
1656295974.794,977401
1656295975.795,977402
1656295976.795,977402
1656295977.795,977403
1656295978.794,977403
1656295979.795,977404
1656295980.795,977404
1656295981.794,977405
1656295982.795,977405
1656295983.795,977406
1656295984.795,977406
1656295985.799,977407
1656295986.795,977407
1656295987.795,977408
1656295988.795,977408
1656295989.795,977409
1656295990.794,977409
1656295991.794,977410
1656295992.795,977410
1656295993.796,977411
1656295994.795,977411
1656295995.794,977412
1656295996.795,977412
1656295997.808,977413
1656295998.795,977413
1656295999.794,977414
1656296000.795,977414
1656296001.794,977415
1656296002.794,977415
1656296003.795,977416
1656296004.796,977416
1656296005.794,977417
1656296006.808,977417
1656296007.795,977418
1656296008.795,977418
1656296009.794,977419
1656296010.795,977419
1656296011.794,977420
1656296012.795,977420
1656296013.795,977421
1656296014.816,977421
1656296015.794,977422
1656296016.795,977422
1656296017.797,977423
1656296018.794,977423
1656296019.794,977424
1656296020.795,977424
1656296021.794,977425
1656296022.794,977425
1656296023.795,977426
1656296024.794,977426
1656296025.794,977427
1656296026.794,977427
1656296027.795,977428
1656296028.802,977428
1656296029.802,977429
1656296030.795,977429
1656296031.795,977430
1656296032.795,977430
1656296033.795,977431
1656296034.795,977431
1656296035.801,977432
1656296036.799,977432
1656296037.794,977433
1656296038.794,977433
1656296039.798,977434
1656296040.795,977434
1656296041.795,977435
1656296042.799,977435
1656296043.795,977436
1656296044.794,977436
1656296045.898,977437
1656296046.794,977437
1656296047.795,977438
1656296048.800,977438
1656296050.092,977439
1656296050.798,977439
1656296051.794,977440
1656296053.961,977441
1656296053.975,977441
1656296054.976,977441
1656296055.976,977442
1656296056.976,977442
1656296057.975,977443
1656296058.976,977443
1656296059.975,977444
1656296060.976,977444
1656296061.976,977445
1656296062.975,977445
1656296063.975,977446
1656296064.975,977446
1656296065.981,977447
1656296066.975,977447
1656296067.979,977448
1656296068.975,977448
1656296069.975,977449
1656296070.976,977449
1656296071.976,977450
1656296073.376,977450
1656296073.976,977451
1656296075.438,977451
1656296075.979,977452
1656296076.976,977452
1656296077.976,977453
1656296078.975,977453
1656296079.981,977454
1656296080.977,977454
1656296081.976,977455
1656296082.975,977455
1656296083.975,977456
1656296084.976,977456
1656296085.976,977457
1656296086.976,977457
1656296087.976,977458
1656296088.976,977458
1656296089.975,977459
1656296090.976,977459
1656296091.976,977460
1656296092.976,977460
1656296093.976,977461
1656296094.975,977461
1656296095.976,977462
1656296096.976,977462
1656296097.975,977463
1656296098.979,977463
1656296099.976,977464
1656296100.975,977464
1656296101.976,977465
1656296102.978,977465
1656296103.976,977466
1656296104.975,977466
1656296105.975,977467
1656296106.975,977467
1656296107.979,977468
1656296108.976,977468
1656296109.976,977469
1656296110.976,977469
1656296112.039,977470
1656296112.989,977470
1656296113.976,977471
1656296114.976,977471
1656296115.976,977472
1656296116.976,977472
1656296117.975,977473
1656296119.645,977473
1656296119.975,977474
1656296120.976,977474
1656296121.976,977475
1656296122.976,977475
1656296123.975,977476
1656296124.975,977476
1656296125.976,977477
1656296126.978,977477
1656296127.975,977478
1656296128.976,977478
1656296129.976,977479
1656296130.975,977479
1656296131.975,977480
1656296132.984,977480
1656296133.976,977481
1656296134.986,977481
1656296135.976,977482
1656296136.977,977482
1656296137.976,977483
1656296139.039,977483
1656296139.977,977484
1656296140.977,977484
1656296141.976,977485
1656296142.976,977485
1656296143.980,977486
1656296144.975,977486
1656296145.976,977487
1656296146.976,977487
1656296148.001,977488
1656296148.977,977488
1656296149.976,977489
1656296150.992,977489
1656296151.975,977490
1656296152.975,977490
1656296153.976,977491
1656296154.975,977491
1656296155.977,977492
1656296156.975,977492
1656296157.977,977493
1656296158.976,977493
1656296159.975,977494
1656296160.977,977494
1656296161.987,977495
1656296162.976,977495
1656296163.976,977496
1656296164.975,977496
1656296165.976,977497
1656296166.978,977497
1656296167.975,977498
1656296168.976,977498
1656296169.975,977499
1656296170.975,977499
1656296171.976,977500
1656296172.975,977500
1656296173.976,977501
1656296174.975,977501
1656296175.976,977502
1656296176.976,977502
1656296177.976,977503
1656296178.976,977503
1656296179.978,977504
1656296181.197,977504
1656296181.976,977505
1656296182.975,977505
1656296183.975,977506
1656296184.975,977506
1656296185.976,977507
1656296186.976,977507
1656296187.988,977508
1656296188.976,977508
1656296189.976,977509
1656296190.976,977509
1656296191.978,977510
1656296192.975,977510
1656296193.976,977511
1656296194.975,977511
1656296195.976,977512
1656296196.976,977512
1656296197.976,977513
1656296198.975,977513
1656296199.975,977514
1656296200.979,977514
1656296201.977,977515
1656296202.977,977515
1656296203.980,977516
1656296204.976,977516
1656296205.975,977517
1656296206.975,977517
1656296207.976,977518
1656296209.003,977518
1656296209.976,977519
1656296210.976,977519
1656296211.976,977520
1656296212.976,977520
1656296213.976,977521
1656296214.985,977521
1656296215.976,977522
1656296216.976,977522
1656296217.987,977523
1656296218.976,977523
1656296219.976,977524
1656296220.976,977524
1656296221.975,977525
1656296222.982,977525
1656296223.975,977526
1656296224.983,977526
1656296225.976,977527
1656296226.975,977527
1656296227.977,977528
1656296228.975,977528
1656296229.975,977529
1656296230.976,977529
1656296231.976,977530
1656296232.986,977530
1656296233.975,977531
1656296234.975,977531
1656296235.975,977532
1656296236.977,977532
1656296237.976,977533
1656296238.976,977533
1656296239.976,977534
1656296240.976,977534
1656296241.976,977535
1656296242.976,977535
1656296243.976,977536
1656296245.016,977536
1656296245.995,977537
1656296246.978,977537
1656296247.976,977538
1656296248.975,977538
1656296249.976,977539
1656296250.983,977539
1656296251.975,977540
1656296252.976,977540
1656296253.976,977541
1656296254.975,977541
1656296255.978,977542
1656296256.978,977542
1656296257.976,977543
1656296258.975,977543
1656296259.976,977544
1656296260.976,977544
1656296261.975,977545
1656296262.975,977545
1656296263.975,977546
1656296264.975,977546
1656296265.979,977547
1656296266.978,977547
1656296268.007,977548
1656296268.976,977548
1656296269.977,977549
1656296270.977,977549
1656296271.975,977550
1656296272.975,977550
1656296273.978,977551
1656296274.975,977551
1656296275.976,977552
1656296276.991,977552
1656296278.017,977553
1656296278.976,977553
1656296279.987,977554
1656296280.976,977554
1656296281.990,977555
1656296282.975,977555
1656296284.011,977556
1656296284.975,977556
1656296285.975,977557
1656296286.975,977557
1656296287.975,977558
1656296288.975,977558
1656296289.975,977559
1656296290.976,977559
1656296291.975,977560
1656296292.975,977560
1656296293.975,977561
1656296294.975,977561
1656296295.977,977562
1656296296.989,977562
1656296297.983,977563
1656296298.976,977563
1656296299.976,977564
1656296301.035,977564
1656296301.976,977565
1656296302.976,977565
1656296303.976,977566
1656296304.976,977566
1656296305.975,977567
1656296306.976,977567
1656296307.975,977568
1656296308.977,977568
1656296309.975,977569
1656296310.976,977569
1656296311.976,977570
1656296312.976,977570
1656296313.988,977571
1656296314.976,977571
1656296315.976,977572
1656296316.975,977572
1656296317.977,977573
1656296318.975,977573
1656296319.975,977574
1656296320.975,977574
1656296321.975,977575
1656296322.975,977575
1656296323.975,977576
1656296324.975,977576
1656296325.975,977577
1656296326.977,977577
1656296327.975,977578
1656296328.979,977578
1656296329.978,977579
1656296330.978,977579
1656296331.977,977580
1656296332.981,977580
1656296333.975,977581
1656296334.975,977581
1656296335.976,977582
1656296336.977,977582
1656296337.976,977583
1656296338.975,977583
1656296339.975,977584
1656296340.980,977584
1656296341.977,977585
1656296342.983,977585
1656296343.976,977586
1656296344.975,977586
1656296345.975,977587
1656296346.975,977587
1656296347.975,977588
1656296348.979,977588
1656296349.977,977589
1656296350.976,977589
1656296351.975,977590
1656296352.975,977590
1656296353.975,977591
1656296354.975,977591
1656296355.975,977592
1656296356.975,977592
1656296357.975,977593
1656296358.976,977593
1656296359.975,977594
1656296360.976,977594
1656296361.975,977595
1656296362.976,977595
1656296363.975,977596
1656296364.979,977596
1656296365.976,977597
1656296366.976,977597
1656296367.975,977598
1656296368.976,977598
1656296369.975,977599
1656296370.976,977599
1656296371.976,977600
1656296373.015,977600
1656296373.975,977601
1656296374.975,977601
1656296375.975,977602
1656296376.975,977602
1656296377.975,977603
1656296378.975,977603
1656296379.975,977604
1656296380.976,977604
1656296381.975,977605
1656296382.975,977605
1656296383.976,977606
1656296384.975,977606
1656296385.975,977607
1656296386.975,977607
1656296387.976,977608
1656296388.975,977608
1656296389.976,977609
1656296390.976,977609
1656296391.975,977610
1656296392.978,977610
1656296393.975,977611
1656296394.975,977611
1656296395.975,977612
1656296396.975,977612
1656296397.976,977613
1656296399.007,977613
1656296399.975,977614
1656296400.975,977614
1656296401.975,977615
1656296402.978,977615
1656296403.994,977616
1656296404.976,977616
1656296405.975,977617
1656296406.976,977617
1656296407.975,977618
1656296408.975,977618
1656296409.975,977619
1656296410.975,977619
1656296412.003,977620
1656296412.975,977620
1656296413.980,977621
1656296414.975,977621
1656296415.976,977622
1656296416.975,977622
1656296417.977,977623
1656296418.976,977623
1656296419.976,977624
1656296420.976,977624
1656296421.976,977625
1656296422.975,977625
1656296423.976,977626
1656296424.976,977626
1656296425.976,977627
1656296426.976,977627
1656296427.976,977628
1656296428.975,977628
1656296429.975,977629
1656296430.975,977629
1656296431.976,977630
1656296432.975,977630
1656296433.975,977631
1656296434.975,977631
1656296435.975,977632
1656296436.977,977632
1656296437.976,977633
1656296438.976,977633
1656296440.027,977634
1656296440.976,977634
1656296441.975,977635
1656296442.976,977635
1656296443.975,977636
1656296444.975,977636
1656296445.976,977637
1656296446.976,977637
1656296447.976,977638
1656296448.976,977638
1656296449.976,977639
1656296450.976,977639
1656296451.975,977640
1656296452.978,977640
1656296453.980,977641
1656296454.975,977641
1656296455.985,977642
1656296456.976,977642
1656296457.976,977643
1656296458.976,977643
1656296459.976,977644
1656296460.975,977644
1656296461.976,977645
1656296462.975,977645
1656296463.975,977646
1656296464.976,977646
1656296465.975,977647
1656296466.976,977647
1656296467.976,977648
1656296468.975,977648
1656296469.976,977649
1656296470.976,977649
1656296471.975,977650
1656296472.982,977650
1656296473.976,977651
1656296474.975,977651
1656296475.976,977652
1656296476.976,977652
1656296477.977,977653
1656296478.975,977653
1656296479.980,977654
1656296480.976,977654
1656296481.975,977655
1656296482.977,977655
1656296483.976,977656
1656296484.975,977656
1656296485.976,977657
1656296486.976,977657
1656296487.976,977658
1656296488.976,977658
1656296489.976,977659
1656296491.005,977659
1656296491.975,977660
1656296492.975,977660
1656296493.976,977661
1656296494.976,977661
1656296495.982,977662
1656296496.976,977662
1656296497.976,977663
1656296498.975,977663
1656296499.976,977664
1656296500.975,977664
1656296501.975,977665
1656296502.975,977665
1656296504.042,977666
1656296504.975,977666
1656296505.976,977667
1656296506.976,977667
1656296507.976,977668
1656296508.976,977668
1656296509.976,977669
1656296510.975,977669
1656296511.975,977670
1656296512.975,977670
1656296513.976,977671
1656296515.019,977671
1656296515.976,977672
1656296516.976,977672
1656296517.981,977673
1656296518.975,977673
1656296519.976,977674
1656296520.976,977674
1656296522.408,977675
1656296522.976,977675
1656296523.975,977676
1656296524.975,977676
1656296525.975,977677
1656296526.978,977677
1656296527.975,977678
1656296528.975,977678
1656296529.975,977679
1656296530.975,977679
1656296531.976,977680
1656296532.975,977680
1656296533.975,977681
1656296534.981,977681
1656296535.976,977682
1656296536.976,977682
1656296537.975,977683
1656296538.975,977683
1656296539.976,977684
1656296540.975,977684
1656296541.977,977685
1656296542.975,977685
1656296543.975,977686
1656296544.980,977686
1656296546.809,977687
1656296546.975,977687
1656296548.789,977688
1656296548.975,977688
1656296549.975,977689
1656296550.976,977689
1656296552.189,977690
1656296552.976,977690
1656296553.997,977691
1656296555.024,977691
1656296555.976,977692
1656296556.975,977692
1656296557.976,977693
1656296558.975,977693
1656296559.975,977694
1656296560.976,977694
1656296561.983,977695
1656296562.976,977695
1656296563.975,977696
1656296564.976,977696
1656296565.975,977697
1656296566.977,977697
1656296567.995,977698
1656296568.975,977698
1656296569.976,977699
1656296570.976,977699
1656296571.977,977700
1656296572.991,977700
1656296573.975,977701
1656296574.975,977701
1656296575.976,977702
1656296576.976,977702
1656296577.985,977703
1656296578.976,977703
1656296579.975,977704
1656296580.975,977704
1656296581.975,977705
1656296582.975,977705
1656296583.976,977706
1656296584.975,977706
1656296585.975,977707
1656296586.976,977707
1656296587.988,977708
1656296588.975,977708
1656296589.976,977709
1656296590.975,977709
1656296591.975,977710
1656296592.975,977710
1656296593.975,977711
1656296594.975,977711
1656296595.976,977712
1656296596.975,977712
1656296597.978,977713
1656296598.976,977713
1656296599.982,977714
1656296600.975,977714
1656296601.976,977715
1656296602.978,977715
1656296603.976,977716
1656296604.976,977716
1656296605.976,977717
1656296606.976,977717
1656296607.975,977718
1656296608.980,977718
1656296609.978,977719
1656296610.977,977719
1656296613.205,977720
1656296613.216,977720
1656296614.216,977721
1656296615.216,977721
1656296616.216,977722
1656296617.216,977722
1656296618.216,977723
1656296619.216,977723
1656296620.216,977724
1656296621.216,977724
1656296622.216,977725
1656296623.216,977725
1656296624.216,977726
1656296625.216,977726
1656296626.218,977727
1656296627.226,977727
1656296628.216,977728
1656296629.216,977728
1656296630.217,977729
1656296631.222,977729
1656296632.216,977730
1656296633.220,977730
1656296634.216,977731
1656296635.216,977731
1656296636.216,977732
1656296637.216,977732
1656296638.216,977733
1656296639.218,977733
1656296640.215,977734
1656296641.216,977734
1656296642.439,977735
1656296643.216,977735
1656296644.216,977736
1656296645.225,977736
1656296646.216,977737
1656296647.216,977737
1656296648.216,977738
1656296649.217,977738
1656296650.216,977739
1656296651.217,977739
1656296652.216,977740
1656296653.216,977740
1656296654.216,977741
1656296655.216,977741
1656296656.216,977742
1656296657.216,977742
1656296658.216,977743
1656296659.220,977743
1656296660.217,977744
1656296661.216,977744
1656296662.217,977745
1656296663.216,977745
1656296664.217,977746
1656296665.228,977746
1656296666.217,977747
1656296667.217,977747
1656296668.264,977748
1656296669.216,977748
1656296670.216,977749
1656296671.216,977749
1656296672.216,977750
1656296673.217,977750
1656296674.217,977751
1656296675.217,977751
1656296676.216,977752
1656296677.216,977752
1656296678.216,977753
1656296679.216,977753
1656296680.216,977754
1656296681.216,977754
1656296682.216,977755
1656296683.216,977755
1656296684.235,977756
1656296685.223,977756
1656296686.218,977757
1656296687.219,977757
1656296688.216,977758
1656296689.216,977758
1656296690.217,977759
1656296692.410,977760
1656296692.422,977760
1656296694.070,977761
1656296694.422,977761
1656296695.422,977761
1656296696.422,977762
1656296697.422,977762
1656296698.422,977763
1656296699.422,977763
1656296700.422,977764
1656296701.422,977764
1656296702.423,977765
1656296703.443,977765
1656296704.423,977766
1656296705.422,977766
1656296706.422,977767
1656296707.422,977767
1656296708.422,977768
1656296709.422,977768
1656296710.424,977769
1656296711.423,977769
1656296712.422,977770
1656296713.423,977770
1656296714.422,977771
1656296715.422,977771
1656296716.422,977772
1656296717.424,977772
1656296718.440,977773
1656296719.424,977773
1656296720.426,977774
1656296721.422,977774
1656296722.423,977775
1656296723.423,977775
1656296724.423,977776
1656296725.427,977776
1656296726.425,977777
1656296727.474,977777
1656296728.426,977778
1656296729.452,977778
1656296730.423,977779
1656296731.443,977779
1656296732.464,977780
1656296733.423,977780
1656296734.423,977781
1656296735.440,977781
1656296736.422,977782
1656296737.434,977782
1656296738.422,977783
1656296739.424,977783
1656296740.422,977784
1656296741.422,977784
1656296742.426,977785
1656296743.515,977785
1656296744.426,977786
1656296745.422,977786
1656296746.422,977787
1656296747.422,977787
1656296748.422,977788
1656296749.423,977788
1656296750.422,977789
1656296751.422,977789
1656296752.423,977790
1656296753.423,977790
1656296754.424,977791
1656296755.422,977791
1656296756.425,977792
1656296757.423,977792
1656296758.422,977793
1656296759.423,977793
1656296760.435,977794
1656296761.422,977794
1656296762.422,977795
1656296763.424,977795
1656296764.424,977796
1656296765.424,977796
1656296766.423,977797
1656296767.425,977797
1656296768.447,977798
1656296769.422,977798
1656296770.423,977799
1656296771.422,977799
1656296772.423,977800
1656296773.422,977800
1656296774.547,977801
1656296775.423,977801
1656296776.422,977802
1656296777.441,977802
1656296778.426,977803
1656296779.423,977803
1656296780.422,977804
1656296781.446,977804
1656296782.425,977805
1656296783.423,977805
1656296784.423,977806
1656296785.425,977806
1656296786.422,977807
1656296787.422,977807
1656296788.424,977808
1656296789.422,977808
1656296790.422,977809
1656296791.424,977809
1656296792.424,977810
1656296793.422,977810
1656296794.422,977811
1656296795.422,977811
1656296796.422,977812
1656296797.431,977812
1656296798.425,977813
1656296799.425,977813
1656296800.423,977814
1656296801.423,977814
1656296802.422,977815
1656296803.423,977815
1656296804.422,977816
1656296805.423,977816
1656296806.444,977817
1656296807.422,977817
1656296808.424,977818
1656296809.425,977818
1656296810.424,977819
1656296811.435,977819
1656296812.427,977820
1656296813.423,977820
1656296814.423,977821
1656296815.426,977821
1656296816.438,977822
1656296817.423,977822
1656296818.423,977823
1656296819.422,977823
1656296820.422,977824
1656296821.423,977824
1656296822.436,977825
1656296823.422,977825
1656296824.423,977826
1656296825.426,977826
1656296826.422,977827
1656296827.423,977827
1656296828.423,977828
1656296829.424,977828
1656296830.422,977829
1656296831.422,977829
1656296832.422,977830
1656296833.422,977830
1656296834.423,977831
1656296835.422,977831
1656296836.432,977832
1656296837.422,977832
1656296838.425,977833
1656296839.422,977833
1656296840.423,977834
1656296841.423,977834
1656296842.429,977835
1656296843.425,977835
1656296844.501,977836
1656296845.423,977836
1656296846.425,977837
1656296847.422,977837
1656296848.423,977838
1656296849.425,977838
1656296850.423,977839
1656296851.423,977839
1656296852.422,977840
1656296853.422,977840
1656296854.423,977841
1656296855.427,977841
1656296856.425,977842
1656296857.426,977842
1656296858.423,977843
1656296859.431,977843
1656296860.422,977844
1656296861.422,977844
1656296862.422,977845
1656296863.485,977845
1656296864.514,977846
1656296865.461,977846
1656296866.422,977847
1656296867.423,977847
1656296868.423,977848
1656296869.423,977848
1656296870.422,977849
1656296871.422,977849
1656296872.422,977850
1656296873.460,977850
1656296874.425,977851
1656296875.426,977851
1656296876.434,977852
1656296877.422,977852
1656296878.423,977853
1656296879.422,977853
1656296880.422,977854
1656296881.422,977854
1656296882.466,977855
1656296883.423,977855
1656296884.422,977856
1656296885.426,977856
1656296886.423,977857
1656296887.422,977857
1656296888.422,977858
1656296889.447,977858
1656296890.422,977859
1656296891.423,977859
1656296892.423,977860
1656296893.423,977860
1656296894.423,977861
1656296895.422,977861
1656296896.423,977862
1656296897.424,977862
1656296898.424,977863
1656296899.425,977863
1656296900.424,977864
1656296901.422,977864
1656296902.422,977865
1656296903.425,977865
1656296904.425,977866
1656296905.422,977866
1656296906.425,977867
1656296907.427,977867
1656296908.425,977868
1656296909.433,977868
1656296910.425,977869
1656296911.425,977869
1656296912.422,977870
1656296913.422,977870
1656296914.422,977871
1656296915.449,977871
1656296916.425,977872
1656296917.422,977872
1656296918.425,977873
1656296919.423,977873
1656296920.453,977874
1656296921.426,977874
1656296922.426,977875
1656296923.516,977875
1656296924.423,977876
1656296925.423,977876
1656296926.426,977877
1656296927.423,977877
1656296928.422,977878
1656296929.422,977878
1656296930.423,977879
1656296931.423,977879
1656296932.425,977880
1656296933.422,977880
1656296934.422,977881
1656296935.424,977881
1656296936.423,977882
1656296937.481,977882
1656296938.425,977883
1656296939.426,977883
1656296940.434,977884
1656296941.426,977884
1656296942.429,977885
1656296943.423,977885
1656296944.422,977886
1656296945.422,977886
1656296946.423,977887
1656296947.426,977887
1656296948.425,977888
1656296949.430,977888
1656296950.423,977889
1656296951.423,977889
1656296952.422,977890
1656296953.423,977890
1656296954.422,977891
1656296955.425,977891
1656296956.423,977892
1656296957.438,977892
1656296958.423,977893
1656296959.423,977893
1656296960.422,977894
1656296961.428,977894
1656296962.422,977895
1656296963.423,977895
1656296964.429,977896
1656296965.422,977896
1656296966.424,977897
1656296967.423,977897
1656296968.426,977898
1656296969.423,977898
1656296970.425,977899
1656296971.422,977899
1656296972.422,977900
1656296973.422,977900
1656296974.423,977901
1656296975.425,977901
1656296976.423,977902
1656296977.422,977902
1656296978.422,977903
1656296979.423,977903
1656296980.426,977904
1656296981.424,977904
1656296982.423,977905
1656296983.422,977905
1656296984.422,977906
1656296985.446,977906
1656296986.426,977907
1656296987.425,977907
1656296988.425,977908
1656296989.422,977908
1656296990.424,977909
1656296991.422,977909
1656296992.423,977910
1656296993.422,977910
1656296994.422,977911
1656296995.427,977911
1656296996.423,977912
1656296997.423,977912
1656296998.423,977913
1656296999.425,977913
1656297000.491,977914
1656297001.423,977914
1656297002.422,977915
1656297003.426,977915
1656297004.423,977916
1656297005.428,977916
1656297006.426,977917
1656297007.424,977917
1656297008.422,977918
1656297009.423,977918
1656297010.423,977919
1656297011.423,977919
1656297012.422,977920
1656297013.449,977920
1656297014.455,977921
1656297015.422,977921
1656297016.423,977922
1656297017.426,977922
1656297018.423,977923
1656297019.422,977923
1656297020.428,977924
1656297021.426,977924
1656297022.427,977925
1656297023.423,977925
1656297024.423,977926
1656297025.426,977926
1656297026.443,977927
1656297027.426,977927
1656297028.422,977928
1656297029.423,977928
1656297030.423,977929
1656297031.423,977929
1656297032.423,977930
1656297033.423,977930
1656297034.425,977931
1656297035.422,977931
1656297036.422,977932
1656297037.423,977932
1656297038.423,977933
1656297039.423,977933
1656297040.423,977934
1656297041.422,977934
1656297042.433,977935
1656297043.422,977935
1656297044.427,977936
1656297045.425,977936
1656297046.432,977937
1656297047.429,977937
1656297048.422,977938
1656297049.422,977938
1656297050.422,977939
1656297051.423,977939
1656297052.423,977940
1656297053.423,977940
1656297054.424,977941
1656297055.422,977941
1656297056.425,977942
1656297057.423,977942
1656297058.425,977943
1656297059.425,977943
1656297060.438,977944
1656297061.441,977944
1656297062.422,977945
1656297063.422,977945
1656297064.422,977946
1656297065.424,977946
1656297066.423,977947
1656297067.422,977947
1656297068.423,977948
1656297069.423,977948
1656297070.423,977949
1656297071.422,977949
1656297072.422,977950
1656297073.422,977950
1656297074.438,977951
1656297075.422,977951
1656297076.425,977952
1656297077.454,977952
1656297078.422,977953
1656297079.423,977953
1656297080.423,977954
1656297081.434,977954
1656297082.423,977955
1656297083.423,977955
1656297084.422,977956
1656297085.426,977956
1656297086.427,977957
1656297087.423,977957
1656297088.423,977958
1656297089.422,977958
1656297090.422,977959
1656297091.423,977959
1656297092.426,977960
1656297093.424,977960
1656297094.422,977961
1656297095.423,977961
1656297096.424,977962
1656297097.423,977962
1656297098.426,977963
1656297099.422,977963
1656297100.422,977964
1656297101.424,977964
1656297102.424,977965
1656297103.427,977965
1656297104.422,977966
1656297105.422,977966
1656297106.423,977967
1656297107.422,977967
1656297108.423,977968
1656297109.423,977968
1656297110.423,977969
1656297111.423,977969
1656297112.422,977970
1656297113.422,977970
1656297114.424,977971
1656297115.422,977971
1656297116.423,977972
1656297117.422,977972
1656297118.426,977973
1656297119.422,977973
1656297120.422,977974
1656297121.424,977974
1656297122.425,977975
1656297123.423,977975
1656297124.451,977976
1656297125.422,977976
1656297126.423,977977
1656297127.424,977977
1656297128.422,977978
1656297129.436,977978
1656297130.426,977979
1656297131.425,977979
1656297132.423,977980
1656297133.423,977980
1656297134.424,977981
1656297135.423,977981
1656297136.436,977982
1656297137.422,977982
1656297138.431,977983
1656297139.427,977983
1656297140.423,977984
1656297141.423,977984
1656297142.423,977985
1656297143.472,977985
1656297144.423,977986
1656297145.423,977986
1656297146.430,977987
1656297147.427,977987
1656297148.435,977988
1656297149.423,977988
1656297150.429,977989
1656297151.423,977989
1656297152.422,977990
1656297153.423,977990
1656297154.439,977991
1656297155.472,977991
1656297156.422,977992
1656297157.424,977992
1656297158.424,977993
1656297159.425,977993
1656297160.426,977994
1656297161.423,977994
1656297162.425,977995
1656297163.431,977995
1656297164.424,977996
1656297165.422,977996
1656297166.426,977997
1656297167.428,977997
1656297168.422,977998
1656297169.425,977998
1656297170.422,977999
1656297171.422,977999
1656297172.422,978000
1656297173.422,978000
1656297174.423,978001
1656297175.422,978001
1656297176.445,978002
1656297177.426,978002
1656297178.424,978003
1656297179.422,978003
1656297180.423,978004
1656297181.435,978004
1656297182.422,978005
1656297183.422,978005
1656297184.422,978006
1656297185.422,978006
1656297186.422,978007
1656297187.422,978007
1656297188.423,978008
1656297189.422,978008
1656297190.423,978009
1656297191.423,978009
1656297192.422,978010
1656297193.425,978010
1656297194.422,978011
1656297195.422,978011
1656297196.426,978012
1656297197.423,978012
1656297198.423,978013
1656297199.423,978013
1656297200.422,978014
1656297201.422,978014
1656297202.423,978015
1656297203.423,978015
1656297204.433,978016
1656297205.432,978016
1656297206.426,978017
1656297207.423,978017
1656297208.422,978018
1656297209.422,978018
1656297210.423,978019
1656297211.425,978019
1656297212.422,978020
1656297213.422,978020
1656297214.428,978021
1656297215.423,978021
1656297216.426,978022
1656297217.425,978022
1656297218.428,978023
1656297219.422,978023
1656297220.454,978024
1656297221.422,978024
1656297222.425,978025
1656297223.424,978025
1656297224.422,978026
1656297225.426,978026
