epoch,value
1656296912.455,11872338754
1656296913.430,11872592907
1656296914.434,11872872900
1656296915.466,11873130616
1656296916.544,11873408010
1656296917.431,11873658937
1656296918.450,11873944324
1656296919.447,11874198605
1656296920.475,11874441659
1656296921.486,11874658530
1656296922.453,11874862945
1656296923.549,11875152347
1656296924.439,11875345311
1656296925.433,11875587149
1656296926.494,11875825179
1656296927.438,11876051205
1656296928.433,11876268160
1656296929.494,11876508216
1656296930.433,11876710363
1656296931.432,11876948365
1656296932.464,11877171978
1656296933.433,11877438811
1656296934.437,11877686962
1656296935.454,11877968950
1656296936.435,11878267819
1656296937.495,11878587514
1656296938.436,11878805887
1656296939.466,11879059650
1656296940.458,11879258840
1656296941.482,11879440737
1656296942.450,11879657458
1656296943.446,11879915920
1656296944.442,11880138110
1656296945.490,11880365747
1656296946.434,11880579660
1656296947.457,11880822468
1656296948.464,11881060815
1656296949.452,11881253261
1656296950.433,11881480218
1656296951.433,11881720463
1656296952.438,11881965912
1656296953.433,11882208586
1656296954.437,11882469905
1656296955.441,11882786955
1656296956.453,11883007951
1656296957.483,11883231842
1656296958.433,11883467772
1656296959.466,11883727505
1656296960.432,11883984931
1656296961.455,11884239786
1656296962.437,11884489434
1656296963.444,11884782739
1656296964.470,11884981394
1656296965.429,11885217573
1656296966.449,11885436589
1656296967.433,11885686693
1656296968.435,11885914433
1656296969.492,11886136069
1656296970.462,11886357102
1656296971.430,11886629341
1656296972.438,11886922819
1656296973.447,11887177670
1656296974.435,11887422684
1656296975.449,11887699884
1656296976.446,11887904901
1656296977.433,11888110204
1656296978.447,11888296914
1656296979.447,11888532372
1656296980.453,11888796475
1656296981.434,11889082306
1656296982.430,11889307559
1656296983.432,11889538209
1656296984.433,11889771585
1656296985.459,11890009130
1656296986.467,11890266837
1656296987.466,11890522653
1656296988.449,11890811555
1656296989.443,11891058691
1656296990.441,11891372105
1656296991.432,11891647098
1656296992.435,11891910327
1656296993.444,11892170244
1656296994.433,11892349882
1656296995.478,11892601180
1656296996.433,11892829914
1656296997.480,11893076832
1656296998.437,11893304481
1656296999.537,11893534332
1656297000.502,11893729513
1656297001.451,11893962526
1656297002.432,11894181944
1656297003.489,11894400199
1656297004.433,11894620854
1656297005.465,11894834753
1656297006.446,11895051685
1656297007.441,11895281465
1656297008.436,11895498630
1656297009.433,11895722880
1656297010.471,11895952293
1656297011.443,11896183840
1656297012.436,11896467692
1656297013.459,11896712213
1656297014.483,11896882663
1656297015.444,11897084621
1656297016.446,11897328509
1656297017.451,11897562642
1656297018.439,11897799764
1656297019.445,11898035836
1656297020.469,11898292180
1656297021.461,11898602858
1656297022.454,11898874202
1656297023.509,11899173634
1656297024.500,11899460464
1656297025.453,11899653511
1656297026.495,11899884092
1656297027.465,11900129272
1656297028.431,11900321555
1656297029.433,11900583816
1656297030.434,11900862712
1656297031.433,11901148769
1656297032.433,11901401050
1656297033.450,11901716474
1656297034.451,11901956809
1656297035.449,11902209848
1656297036.432,11902482117
1656297037.432,11902765569
1656297038.444,11903017323
1656297039.435,11903386847
1656297040.433,11903681438
1656297041.433,11903887655
1656297042.451,11904120788
1656297043.436,11904367946
1656297044.459,11904573830
1656297045.458,11904848379
1656297046.446,11905117943
1656297047.455,11905441840
1656297048.431,11905686153
1656297049.431,11905940063
1656297050.432,11906161721
1656297051.450,11906422708
1656297052.432,11906645339
1656297053.436,11906887058
1656297054.488,11907097763
1656297055.442,11907327857
1656297056.452,11907560638
1656297057.433,11907824811
1656297058.461,11908086494
1656297059.457,11908362062
1656297060.468,11908637659
1656297061.471,11908886658
1656297062.432,11909152581
1656297063.439,11909399239
1656297064.436,11909656386
1656297065.443,11909833589
1656297066.446,11910013013
1656297067.578,11910268347
1656297068.465,11910511971
1656297069.444,11910750447
1656297070.454,11911032388
1656297071.429,11911252499
1656297072.437,11911464824
1656297073.463,11911697181
1656297074.450,11911934776
1656297075.439,11912200140
1656297076.465,11912389139
1656297077.464,11912635573
1656297078.448,11912839191
1656297079.438,11913085298
1656297080.469,11913292172
1656297081.527,11913470763
1656297082.433,11913656140
1656297083.434,11913899606
1656297084.432,11914186758
1656297085.457,11914416177
1656297086.472,11914635259
1656297087.436,11914835919
1656297088.433,11915048390
1656297089.432,11915268239
1656297090.439,11915577364
1656297091.464,11915809134
1656297092.466,11916058419
1656297093.438,11916246703
1656297094.432,11916449281
1656297095.439,11916734741
1656297096.444,11916945271
1656297097.439,11917169433
1656297098.468,11917384524
1656297099.446,11917601252
1656297100.433,11917819158
1656297101.450,11917991904
1656297102.446,11918158792
1656297103.451,11918360152
1656297104.441,11918588699
1656297105.467,11918828970
1656297106.441,11919052846
1656297107.443,11919284764
1656297108.435,11919477555
1656297109.438,11919727031
1656297110.466,11919992789
1656297111.443,11920240230
1656297112.468,11920496375
1656297113.432,11920712212
1656297114.438,11920970008
1656297115.435,11921181010
1656297116.446,11921425506
1656297117.432,11921637539
1656297118.436,11921914365
1656297119.431,11922167365
1656297120.440,11922371927
1656297121.445,11922647554
1656297122.435,11922827993
1656297123.434,11923013543
1656297124.462,11923209154
1656297125.452,11923419666
1656297126.437,11923614039
1656297127.441,11923889368
1656297128.431,11924163822
1656297129.447,11924408296
1656297130.550,11924699257
1656297131.476,11924934533
1656297132.444,11925170275
1656297133.444,11925393714
1656297134.452,11925655718
1656297135.480,11925932416
1656297136.458,11926182037
1656297137.450,11926437683
1656297138.441,11926721711
1656297139.450,11926956919
1656297140.433,11927206915
1656297141.440,11927471607
1656297142.443,11927695684
1656297143.482,11927949463
1656297144.432,11928137069
1656297145.442,11928432570
1656297146.469,11928653234
1656297147.437,11928860677
1656297148.499,11929139687
1656297149.432,11929406232
1656297150.439,11929706210
1656297151.432,11929970930
1656297152.429,11930222910
1656297153.434,11930458603
1656297154.462,11930707940
1656297155.514,11930922395
1656297156.433,11931185843
1656297157.460,11931419769
1656297158.451,11931701850
1656297159.441,11931924373
1656297160.442,11932136883
1656297161.438,11932346640
1656297162.445,11932570692
1656297163.504,11932864640
1656297164.440,11933111917
1656297165.432,11933389153
1656297166.435,11933647673
1656297167.442,11933899270
1656297168.436,11934148732
1656297169.455,11934381841
1656297170.429,11934639960
1656297171.433,11934908177
1656297172.431,11935159399
1656297173.443,11935429118
1656297174.446,11935664919
1656297175.432,11935902120
1656297176.458,11936145908
1656297177.448,11936374902
1656297178.447,11936623002
1656297179.445,11936907071
1656297180.440,11937208458
1656297181.479,11937473815
1656297182.429,11937696435
1656297183.463,11937981645
1656297184.435,11938214716
1656297185.432,11938441595
1656297186.478,11938693171
1656297187.447,11938909941
1656297188.437,11939176302
1656297189.438,11939367180
1656297190.433,11939589218
1656297191.438,11939844062
1656297192.429,11940085125
1656297193.454,11940342679
1656297194.434,11940578694
1656297195.433,11940851163
1656297196.472,11941085799
1656297197.444,11941341169
1656297198.433,11941548006
1656297199.468,11941822017
1656297200.431,11942073166
1656297201.438,11942280028
1656297202.454,11942564853
1656297203.457,11942818824
1656297204.510,11943079379
1656297205.471,11943366903
1656297206.470,11943642217
1656297207.432,11943943881
1656297208.435,11944190184
1656297209.432,11944464084
1656297210.447,11944719683
1656297211.483,11944953693
1656297212.432,11945175076
1656297213.432,11945422524
1656297214.439,11945663790
1656297215.431,11945936462
1656297216.469,11946247769
1656297217.475,11946458995
1656297218.449,11946688149
1656297219.441,11946977646
1656297220.470,11947221758
1656297221.431,11947414238
1656297222.438,11947672846
1656297223.477,11947910477
1656297224.432,11948117497
1656297225.447,11948385708
1656297226.449,11948636091
1656297227.464,11948881400
1656297228.457,11949102453
1656297229.480,11949383752
1656297230.486,11949636763
1656297231.432,11949888617
1656297232.434,11950127054
1656297233.433,11950362883
1656297234.443,11950583074
1656297235.433,11950787057
1656297236.435,11951038129
1656297237.430,11951268125
1656297238.450,11951519966
1656297239.441,11951756122
1656297240.433,11951966559
1656297241.432,11952241455
1656297242.430,11952455298
1656297243.474,11952714932
1656297244.450,11952943523
1656297245.452,11953211482
1656297246.437,11953468102
1656297247.433,11953736838
1656297248.432,11953988530
1656297249.762,11954381167
1656297250.441,11954541244
1656297251.462,11954862588
1656297252.447,11955176748
1656297253.431,11955445859
1656297254.433,11955747355
1656297255.431,11956030985
1656297256.431,11956262038
1656297257.462,11956504484
1656297258.432,11956718776
1656297259.433,11956968115
1656297260.436,11957235513
1656297261.437,11957470898
1656297262.431,11957667042
1656297263.433,11957896406
1656297264.452,11958173372
1656297265.450,11958393396
1656297266.539,11958604145
1656297267.454,11958846368
1656297268.433,11959164592
1656297269.436,11959423768
1656297270.445,11959663032
1656297271.436,11959941056
1656297272.472,11960190917
1656297273.460,11960398498
1656297274.449,11960639375
1656297275.431,11960830830
1656297276.434,11961039221
1656297277.432,11961238129
1656297278.462,11961467837
1656297279.429,11961746149
1656297280.433,11961990518
1656297281.442,11962229496
1656297282.447,11962457607
1656297283.486,11962735986
1656297284.442,11962971132
1656297285.450,11963288267
1656297286.474,11963597572
1656297287.453,11963872599
1656297288.447,11964138170
1656297289.451,11964423409
1656297290.436,11964678915
1656297291.447,11964911535
1656297292.447,11965128400
1656297293.468,11965341215
1656297294.459,11965557122
1656297295.446,11965792499
1656297296.496,11966044062
1656297297.466,11966295949
1656297298.432,11966498290
1656297299.456,11966766227
1656297300.431,11967019929
1656297301.431,11967295499
1656297302.474,11967513554
1656297303.430,11967769397
1656297304.467,11968074510
1656297305.623,11968325351
1656297306.533,11968538323
1656297307.433,11968782118
1656297308.434,11969024200
1656297309.456,11969231520
1656297310.439,11969418883
1656297311.433,11969652511
1656297312.437,11969862402
1656297313.436,11970117687
1656297314.433,11970338996
1656297315.446,11970596914
1656297316.464,11970814512
1656297317.521,11971033134
1656297318.478,11971215450
1656297319.431,11971430990
1656297320.450,11971599273
1656297321.458,11971816442
1656297322.439,11972029141
1656297323.434,11972250342
1656297324.433,11972462674
1656297325.432,11972684881
1656297326.434,11972904693
1656297327.432,11973158132
1656297328.491,11973376799
1656297329.478,11973585624
1656297330.432,11973795368
1656297331.438,11974071897
1656297332.438,11974388781
1656297333.505,11974655708
1656297334.478,11974846577
1656297335.430,11975051147
1656297336.432,11975262756
1656297337.433,11975483899
1656297338.432,11975721026
1656297339.469,11976043539
1656297340.446,11976290240
1656297341.434,11976501459
1656297342.435,11976737202
1656297343.439,11976995393
1656297344.468,11977275844
1656297345.473,11977506530
1656297346.456,11977714671
1656297347.434,11977964821
1656297348.474,11978245263
1656297349.433,11978496272
1656297350.460,11978757780
1656297351.435,11979023934
1656297352.432,11979321524
1656297353.428,11979569172
1656297354.435,11979861819
1656297355.437,11980123111
1656297356.432,11980345872
1656297357.513,11980616716
1656297358.448,11980860418
1656297359.495,11981112253
1656297360.477,11981321619
1656297361.433,11981530839
1656297362.455,11981755589
1656297363.476,11982037141
1656297364.440,11982312557
1656297365.435,11982506798
1656297366.433,11982749239
1656297367.432,11983054979
1656297368.435,11983262806
1656297369.459,11983522881
1656297370.440,11983774562
1656297371.430,11984000541
1656297372.433,11984272719
1656297373.452,11984553453
1656297374.474,11984774088
1656297375.468,11985088803
1656297376.433,11985322911
1656297377.469,11985551234
1656297378.431,11985747162
1656297379.433,11985989660
1656297380.432,11986205217
1656297381.446,11986450377
1656297382.476,11986733557
1656297383.469,11986984488
1656297384.433,11987227898
1656297385.451,11987504874
1656297386.467,11987725880
1656297387.433,11987930163
1656297388.446,11988140599
1656297389.436,11988323881
1656297390.429,11988543806
1656297391.451,11988782520
1656297392.432,11989051768
1656297393.442,11989330288
1656297394.449,11989579477
1656297395.433,11989855851
1656297396.437,11990204880
1656297397.449,11990472975
1656297398.486,11990686048
1656297399.456,11990900638
1656297400.443,11991138767
1656297401.432,11991439239
1656297402.429,11991712337
1656297403.461,11991926476
1656297404.444,11992135160
1656297405.468,11992378328
1656297406.447,11992582549
1656297407.435,11992811802
1656297408.472,11993060340
1656297409.433,11993243214
1656297410.474,11993448659
1656297411.435,11993693803
1656297412.438,11993919689
1656297413.439,11994155659
1656297414.434,11994347854
1656297415.477,11994587049
1656297416.476,11994844173
1656297417.429,11995051517
1656297418.433,11995349479
1656297419.454,11995554460
1656297420.441,11995765736
1656297421.457,11995976473
1656297422.480,11996204251
1656297423.809,11996470000
1656297424.467,11996567566
1656297425.437,11996717647
1656297426.451,11996895214
1656297427.443,11997126153
1656297428.453,11997352859
1656297429.448,11997532586
1656297430.451,11997726102
1656297431.442,11997925993
1656297432.432,11998133899
1656297433.431,11998360210
1656297434.434,11998545129
1656297435.447,11998801931
1656297436.441,11999086879
1656297437.558,11999416992
1656297438.436,11999627207
1656297439.430,11999894574
1656297440.443,12000028749
1656297441.440,12000242229
1656297442.504,12000480922
1656297443.432,12000665879
1656297444.540,12000848964
1656297445.453,12001076914
1656297446.464,12001271975
1656297447.462,12001533841
1656297448.455,12001782720
1656297449.436,12001993958
1656297450.445,12002214397
1656297451.450,12002458901
1656297452.433,12002700822
1656297453.469,12003017131
1656297454.471,12003237411
1656297455.433,12003534146
1656297456.447,12003787996
1656297457.449,12003998434
1656297458.445,12004172853
1656297459.463,12004353412
1656297460.434,12004530824
1656297461.433,12004719611
1656297462.439,12004989559
1656297463.433,12005265671
1656297464.450,12005513242
1656297465.432,12005768972
1656297466.478,12006006342
1656297467.432,12006228226
1656297468.432,12006500132
1656297469.521,12006791542
1656297470.437,12006979357
1656297471.438,12007230298
1656297472.464,12007540589
1656297473.454,12007833957
1656297474.434,12008091924
1656297475.431,12008335953
1656297476.444,12008577478
1656297477.434,12008841885
1656297478.464,12009118373
1656297479.430,12009372846
1656297480.509,12009682277
1656297481.518,12009927097
1656297482.599,12010186314
1656297483.433,12010480525
1656297484.540,12010700894
1656297485.473,12010930958
1656297486.462,12011141913
1656297487.458,12011492798
1656297488.433,12011767292
1656297489.432,12012007311
1656297490.435,12012154261
1656297491.432,12012382659
1656297492.433,12012626814
1656297493.451,12012872392
1656297494.433,12013106283
1656297495.446,12013353893
1656297496.465,12013605639
1656297497.432,12013804079
1656297498.454,12014034225
1656297499.433,12014245856
1656297500.433,12014501929
1656297501.451,12014759362
1656297502.472,12015008316
1656297503.464,12015236356
1656297504.470,12015471735
1656297505.432,12015722933
1656297506.432,12015963351
1656297507.433,12016199423
1656297508.432,12016406930
1656297509.448,12016675605
1656297510.433,12016958438
1656297511.431,12017204798
1656297512.432,12017459346
1656297513.445,12017762007
1656297514.442,12018029522
1656297515.487,12018321549
1656297516.430,12018610634
1656297517.437,12018821044
1656297518.446,12019043542
1656297519.439,12019271832
1656297520.444,12019435228
1656297521.437,12019641293
1656297522.449,12019880249
1656297523.434,12020235376
1656297524.448,12020428390
1656297525.430,12020686833
1656297526.433,12020937738
1656297527.442,12021208688
1656297528.433,12021403495
1656297529.453,12021663203
1656297530.465,12021915671
1656297531.448,12022215897
1656297532.440,12022412946
1656297533.449,12022626490
1656297534.449,12022896496
1656297535.432,12023101527
1656297536.442,12023340807
1656297537.430,12023563802
1656297538.457,12023778142
1656297539.466,12023942862
1656297540.466,12024176079
1656297541.435,12024360321
1656297542.434,12024603442
1656297543.436,12024874270
1656297544.467,12025149302
1656297545.437,12025399590
1656297546.473,12025671250
1656297547.434,12025867787
1656297548.434,12026105123
1656297549.455,12026387674
1656297550.442,12026641415
1656297551.433,12026931875
1656297552.432,12027159616
1656297553.449,12027400605
1656297554.446,12027644944
1656297555.529,12027932769
1656297556.432,12028185524
1656297557.448,12028461681
1656297558.433,12028717995
1656297559.450,12028987370
1656297560.435,12029238980
1656297561.432,12029498620
1656297562.453,12029811175
1656297563.432,12030008773
1656297564.431,12030308952
1656297565.433,12030586769
1656297566.433,12030781251
1656297567.463,12031045188
1656297568.429,12031302589
1656297569.432,12031492774
1656297570.443,12031750738
1656297571.465,12032007645
1656297572.431,12032187107
1656297573.432,12032402595
1656297574.433,12032678289
1656297575.432,12032922010
1656297576.435,12033204122
1656297577.432,12033484477
1656297578.448,12033781937
1656297579.516,12034057516
1656297580.429,12034319471
1656297581.433,12034530248
1656297582.435,12034724265
1656297583.437,12034916534
1656297584.446,12035173266
1656297585.449,12035422167
1656297586.495,12035708594
1656297587.488,12035972355
1656297588.433,12036203881
1656297589.433,12036437178
1656297590.436,12036589283
1656297591.433,12036866407
1656297592.476,12037137578
1656297593.433,12037362870
1656297594.437,12037601160
1656297595.433,12037836359
1656297596.493,12038044109
1656297597.433,12038305673
1656297598.461,12038553525
1656297599.487,12038791027
1656297600.435,12039029967
1656297601.461,12039270846
1656297602.467,12039484872
1656297603.438,12039747582
1656297604.436,12040028446
1656297605.473,12040288429
1656297606.437,12040490361
1656297607.431,12040784506
1656297608.502,12040967160
1656297609.433,12041159721
1656297610.435,12041419242
1656297611.436,12041639874
1656297612.484,12041903800
1656297613.433,12042181757
1656297614.445,12042441439
1656297615.450,12042728671
1656297616.439,12043001139
1656297617.480,12043260676
1656297618.455,12043509888
1656297619.439,12043814611
1656297620.431,12044088535
1656297621.466,12044374245
1656297622.440,12044591100
1656297623.454,12044809834
1656297624.726,12045176072
1656297625.452,12045320216
1656297626.439,12045578471
1656297627.434,12045852286
1656297628.442,12046132362
1656297629.434,12046368319
1656297630.436,12046599835
1656297631.435,12046882007
1656297632.474,12047137456
1656297633.433,12047361067
1656297634.455,12047611462
1656297635.465,12047901552
1656297636.455,12048146891
1656297637.450,12048398827
1656297638.470,12048626882
1656297639.446,12048866953
1656297640.449,12049091678
1656297641.439,12049322087
1656297642.463,12049542304
1656297643.457,12049778858
1656297644.438,12050030094
1656297645.433,12050321467
1656297646.466,12050524910
1656297647.469,12050767094
1656297648.433,12050984088
1656297649.469,12051228603
1656297650.448,12051440304
1656297651.558,12051749152
1656297652.441,12052009599
1656297653.433,12052223522
1656297654.440,12052434247
1656297655.433,12052654296
1656297656.443,12052869652
1656297657.467,12053135951
1656297658.490,12053360092
1656297659.468,12053586278
1656297660.433,12053846170
1656297661.450,12054102029
1656297662.437,12054365132
1656297663.465,12054637101
1656297664.442,12054953482
1656297665.459,12055140920
1656297666.434,12055348252
1656297667.451,12055558426
1656297668.462,12055774221
1656297669.435,12056055080
1656297670.429,12056340811
1656297671.450,12056636096
1656297672.433,12056911454
1656297673.470,12057204990
1656297674.436,12057467059
1656297675.432,12057874903
1656297676.432,12058156701
1656297677.469,12058442097
1656297678.448,12058705821
1656297679.434,12058983510
1656297680.452,12059213440
1656297681.443,12059493300
1656297682.443,12059760510
1656297683.466,12060027354
1656297684.435,12060295903
1656297685.433,12060531060
1656297686.478,12060779659
1656297687.453,12061054903
1656297688.429,12061310773
1656297689.433,12061571656
1656297690.429,12061888155
1656297691.434,12062235698
1656297692.433,12062489197
1656297693.451,12062719055
1656297694.435,12063018683
1656297695.448,12063367233
1656297696.441,12063665464
1656297697.430,12063908689
1656297698.442,12064139109
1656297699.449,12064362315
1656297700.432,12064586858
1656297701.442,12064826050
1656297702.452,12065103170
1656297703.432,12065365226
1656297704.476,12065593941
1656297705.471,12065790988
1656297706.456,12066018627
1656297707.440,12066302586
1656297708.457,12066534700
1656297709.445,12066749909
1656297710.444,12066982742
1656297711.435,12067245733
1656297712.533,12067514990
1656297713.434,12067758579
1656297714.444,12067981739
1656297715.481,12068263484
1656297716.433,12068528644
1656297717.501,12068813491
1656297718.444,12069030959
1656297719.433,12069261076
1656297720.436,12069507780
1656297721.433,12069790059
1656297722.434,12070014204
1656297723.449,12070218269
1656297724.434,12070417611
1656297725.501,12070693407
1656297726.442,12070927689
1656297727.455,12071218129
1656297728.451,12071510020
1656297729.441,12071740691
1656297730.433,12071941162
1656297731.461,12072138166
1656297732.447,12072400736
1656297733.435,12072721256
1656297734.494,12072962039
1656297735.438,12073186760
1656297736.433,12073410444
1656297737.450,12073636911
1656297738.476,12073796545
1656297739.477,12074034030
1656297740.435,12074255658
1656297741.447,12074491684
1656297742.481,12074715023
1656297743.445,12074978210
1656297744.468,12075224369
1656297745.458,12075481578
1656297746.458,12075722436
1656297747.482,12075954017
1656297748.474,12076177920
1656297749.469,12076493644
1656297750.467,12076744569
1656297751.433,12077039912
1656297752.438,12077309486
1656297753.448,12077606781
1656297754.469,12077820713
1656297755.430,12078075944
1656297756.433,12078328780
1656297757.491,12078620464
1656297758.554,12078865288
1656297759.458,12079148481
1656297760.431,12079380238
1656297761.442,12079604887
1656297762.432,12079868341
1656297763.437,12080120496
1656297764.435,12080357481
1656297765.433,12080657478
1656297766.431,12080892789
1656297767.433,12081138892
1656297768.448,12081388034
1656297769.433,12081555353
1656297770.448,12081780947
1656297771.469,12082056569
1656297772.445,12082298688
1656297773.455,12082518861
1656297774.434,12082693149
1656297775.452,12082925008
1656297776.432,12083152844
1656297777.432,12083427185
1656297778.448,12083675390
1656297779.454,12083901372
1656297780.455,12084127907
1656297781.432,12084370562
1656297782.455,12084557176
1656297783.501,12084790974
1656297784.450,12084988114
1656297785.451,12085245441
1656297786.467,12085467316
1656297787.474,12085699248
1656297788.487,12085984107
1656297789.449,12086226522
1656297790.433,12086449146
1656297791.438,12086672709
1656297792.433,12086900619
1656297793.434,12087101857
1656297794.448,12087301682
1656297795.460,12087525715
1656297796.435,12087794512
1656297797.452,12088028679
1656297798.504,12088297172
1656297799.438,12088536577
1656297800.473,12088815273
1656297801.443,12089046429
1656297802.446,12089333222
1656297803.465,12089557041
1656297804.451,12089812993
1656297805.444,12090042039
1656297806.433,12090196694
1656297807.459,12090378418
1656297808.438,12090585152
1656297809.434,12090844725
1656297810.433,12091009698
1656297811.433,12091213005
1656297812.435,12091418090
1656297813.453,12091676979
1656297814.444,12091895384
1656297815.464,12092144035
1656297816.476,12092473142
1656297817.442,12092724253
1656297818.442,12092954300
1656297819.439,12093194624
1656297820.454,12093482127
1656297821.455,12093701238
1656297822.436,12093881855
1656297823.432,12094119907
1656297824.445,12094391325
1656297825.433,12094687651
1656297826.453,12094951981
1656297827.436,12095195931
1656297828.454,12095434095
1656297829.501,12095643427
1656297830.433,12095890228
1656297831.431,12096096606
1656297832.440,12096288025
1656297833.461,12096494881
1656297834.433,12096674754
1656297835.432,12096898982
1656297836.460,12097119054
1656297837.455,12097338730
1656297838.452,12097586230
1656297839.433,12097825031
1656297840.433,12098088217
1656297841.434,12098321796
1656297842.433,12098592640
1656297843.488,12098924751
1656297844.460,12099104610
1656297845.464,12099331528
1656297846.433,12099554912
1656297847.441,12099755098
1656297848.483,12100018952
1656297849.438,12100216370
1656297850.441,12100454343
1656297851.433,12100762562
1656297852.439,12101050976
1656297853.466,12101359602
1656297854.449,12101606346
1656297855.435,12101816022
1656297856.460,12102114774
1656297857.436,12102373635
1656297858.432,12102653562
1656297859.444,12102903617
1656297860.434,12103119295
1656297861.469,12103363073
1656297862.433,12103584163
1656297863.455,12103805819
1656297864.495,12104066563
1656297865.439,12104290758
1656297866.478,12104548508
1656297867.465,12104829889
1656297868.473,12105117069
1656297869.429,12105311744
1656297870.464,12105583560
1656297871.432,12105819569
1656297872.480,12106050956
1656297873.432,12106266347
1656297874.451,12106468003
1656297875.435,12106692253
1656297876.471,12106927500
1656297877.451,12107173140
1656297878.453,12107373534
1656297879.433,12107579813
1656297880.465,12107769957
1656297881.433,12107996900
1656297882.435,12108251010
1656297883.455,12108493850
1656297884.433,12108754189
1656297885.453,12108971322
1656297886.469,12109155796
1656297887.464,12109334077
1656297888.444,12109577684
1656297889.437,12109812669
1656297890.464,12110025901
1656297891.433,12110214068
1656297892.433,12110407544
1656297893.448,12110635538
1656297894.496,12110853703
1656297895.434,12111128122
1656297896.437,12111359086
1656297897.439,12111627319
1656297898.454,12111889484
1656297899.434,12112121175
1656297900.433,12112385597
1656297901.466,12112711541
1656297902.433,12112977877
1656297903.433,12113248500
1656297904.434,12113444645
1656297905.476,12113742100
1656297906.432,12114003856
1656297907.438,12114277115
1656297908.431,12114537072
1656297909.437,12114780475
1656297910.433,12115024665
1656297911.438,12115281239
1656297912.436,12115570649
1656297913.496,12115809971
1656297914.445,12116001586
1656297915.538,12116267471
1656297916.431,12116554048
1656297917.442,12116798855
1656297918.453,12117022013
1656297919.443,12117267609
1656297920.434,12117494952
1656297921.440,12117713468
1656297922.453,12117947145
1656297923.432,12118133181
1656297924.436,12118357511
1656297925.432,12118566010
1656297926.433,12118784658
1656297927.450,12119086200
1656297928.432,12119365841
1656297929.432,12119640714
1656297930.431,12119916340
1656297931.443,12120181608
1656297932.439,12120453784
1656297933.432,12120732193
1656297934.437,12120975786
1656297935.431,12121269866
1656297936.449,12121557012
1656297937.443,12121842839
1656297938.446,12122172703
1656297939.463,12122440998
1656297940.476,12122661406
1656297941.455,12122902780
1656297942.466,12123252762
1656297943.433,12123543602
1656297944.445,12123851920
1656297945.442,12124111400
1656297946.538,12124400237
1656297947.460,12124686122
1656297948.464,12124924369
1656297949.444,12125241582
1656297950.459,12125406520
1656297951.432,12125673228
1656297952.452,12125924725
1656297953.493,12126175863
1656297954.474,12126423175
1656297955.466,12126646658
1656297956.462,12126880170
1656297957.432,12127132235
1656297958.444,12127396173
1656297959.443,12127674857
1656297960.432,12127894051
1656297961.436,12128150785
1656297962.471,12128399056
1656297963.481,12128691856
1656297964.434,12128935596
1656297965.433,12129157067
1656297966.455,12129432268
1656297967.474,12129713132
1656297968.454,12129910462
1656297969.450,12130161756
1656297970.435,12130387057
1656297971.468,12130670266
1656297972.450,12130893062
1656297973.449,12131169963
1656297974.444,12131390835
1656297975.432,12131602025
1656297976.434,12131843626
1656297977.456,12132083512
1656297978.432,12132252212
1656297979.452,12132477506
1656297980.500,12132726738
1656297981.451,12132958608
1656297982.453,12133196865
1656297983.495,12133467995
1656297984.431,12133740894
1656297985.439,12134004544
1656297986.469,12134230272
1656297987.439,12134522680
1656297988.458,12134807236
1656297989.433,12134991533
1656297990.448,12135227769
1656297991.435,12135474176
1656297992.488,12135694647
1656297993.435,12135923617
1656297994.433,12136169605
1656297995.454,12136397346
1656297996.444,12136563744
1656297997.432,12136776987
1656297998.432,12137034210
1656297999.447,12137296054
1656298000.435,12137539871
1656298001.473,12137794459
1656298002.447,12138084328
1656298003.453,12138277460
1656298004.532,12138544212
1656298005.434,12138756477
1656298006.441,12139014294
1656298007.434,12139277961
1656298008.433,12139520153
1656298009.476,12139778665
1656298010.445,12140017179
1656298011.432,12140268644
1656298012.435,12140503444
1656298013.441,12140743795
1656298014.434,12140989937
1656298015.439,12141271397
1656298016.455,12141533727
1656298017.467,12141767201
1656298018.522,12142001567
1656298019.439,12142203771
1656298020.433,12142457589
1656298021.455,12142681909
1656298022.432,12142805849
1656298023.437,12143069975
1656298024.553,12143335192
1656298025.446,12143531791
1656298026.435,12143774696
1656298027.432,12144070717
1656298028.483,12144342081
1656298029.434,12144538431
1656298030.449,12144777907
1656298031.443,12145055923
1656298032.478,12145307001
1656298033.527,12145534388
1656298034.442,12145708310
1656298035.513,12145994448
1656298036.470,12146288566
1656298037.503,12146529252
1656298038.462,12146720099
1656298039.432,12146939617
1656298040.447,12147181054
1656298041.440,12147426158
1656298042.529,12147688793
1656298043.479,12147934490
1656298044.468,12148181102
1656298045.447,12148406699
1656298046.445,12148625908
1656298047.460,12148841887
1656298048.492,12149096069
1656298049.456,12149312745
1656298050.431,12149522853
1656298051.433,12149752521
1656298052.432,12150000608
1656298053.475,12150248304
1656298054.436,12150431065
1656298055.442,12150679665
1656298056.431,12150950591
1656298057.489,12151204492
1656298058.456,12151416382
1656298059.497,12151614576
1656298060.457,12151794667
1656298061.443,12152049223
1656298062.433,12152280247
1656298063.432,12152546163
1656298064.434,12152750567
1656298065.503,12152945712
1656298066.429,12153225540
1656298067.474,12153518330
1656298068.450,12153781601
1656298069.446,12154092575
1656298070.433,12154347217
1656298071.464,12154631257
1656298072.463,12154898559
1656298073.433,12155147324
1656298074.478,12155412682
1656298075.433,12155708198
1656298076.454,12155919872
1656298077.446,12156149489
