epoch,value
1656295826.802,975371
1656295827.799,975372
1656295828.816,975372
1656295829.801,975373
1656295830.812,975373
1656295831.798,975374
1656295832.809,975374
1656295833.799,975375
1656295834.798,975375
1656295835.810,975376
1656295836.800,975376
1656295837.799,975377
1656295838.810,975377
1656295839.800,975378
1656295840.798,975378
1656295841.800,975379
1656295842.798,975379
1656295843.803,975380
1656295844.799,975380
1656295845.800,975381
1656295846.797,975381
1656295847.808,975382
1656295848.801,975382
1656295849.800,975383
1656295850.802,975383
1656295851.844,975384
1656295852.845,975384
1656295853.799,975385
1656295854.819,975385
1656295855.799,975386
1656295856.803,975386
1656295857.800,975387
1656295858.799,975387
1656295859.801,975388
1656295860.799,975388
1656295861.806,975389
1656295862.799,975389
1656295863.804,975390
1656295864.801,975390
1656295865.799,975391
1656295866.817,975391
1656295867.800,975392
1656295868.799,975392
1656295869.815,975393
1656295870.797,975393
1656295871.799,975394
1656295872.799,975394
1656295873.849,975395
1656295874.799,975395
1656295875.799,975396
1656295876.805,975396
1656295877.802,975397
1656295878.802,975397
1656295879.799,975398
1656295880.800,975398
1656295881.800,975399
1656295882.799,975399
1656295883.799,975400
1656295884.798,975400
1656295885.799,975401
1656295886.812,975401
1656295887.797,975402
1656295888.801,975402
1656295889.804,975403
1656295890.800,975403
1656295891.800,975404
1656295892.800,975404
1656295893.805,975405
1656295894.810,975405
1656295895.825,975406
1656295896.803,975406
1656295897.820,975407
1656295898.814,975407
1656295899.799,975408
1656295900.803,975408
1656295901.800,975409
1656295902.801,975409
1656295903.800,975410
1656295904.817,975410
1656295905.853,975411
1656295906.807,975411
1656295907.798,975412
1656295908.817,975412
1656295909.804,975413
1656295910.810,975413
1656295911.801,975414
1656295912.798,975414
1656295913.800,975415
1656295914.800,975415
1656295915.800,975416
1656295916.800,975416
1656295917.799,975417
1656295918.799,975417
1656295919.799,975418
1656295920.800,975418
1656295921.797,975419
1656295922.799,975419
1656295923.830,975420
1656295924.799,975420
1656295925.798,975421
1656295926.799,975421
1656295927.801,975422
1656295928.799,975422
1656295929.845,975423
1656295930.802,975423
1656295931.800,975424
1656295932.800,975424
1656295933.799,975425
1656295934.800,975425
1656295935.799,975426
1656295936.800,975426
1656295937.805,975427
1656295938.801,975427
1656295939.802,975428
1656295940.798,975428
1656295941.801,975429
1656295942.800,975429
1656295943.806,975430
1656295944.803,975430
1656295945.800,975431
1656295946.801,975431
1656295947.801,975432
1656295948.806,975432
1656295949.813,975433
1656295950.802,975433
1656295951.801,975434
1656295952.798,975434
1656295953.799,975435
1656295954.798,975435
1656295955.799,975436
1656295956.800,975436
1656295957.800,975437
1656295958.799,975437
1656295959.799,975438
1656295960.798,975438
1656295961.798,975439
1656295962.799,975439
1656295963.805,975440
1656295964.805,975440
1656295965.811,975441
1656295966.800,975441
1656295967.797,975442
1656295968.800,975442
1656295969.800,975443
1656295970.800,975443
1656295971.807,975444
1656295972.797,975444
1656295973.801,975445
1656295974.799,975445
1656295975.799,975446
1656295976.799,975446
1656295977.800,975447
1656295978.797,975447
1656295979.799,975448
1656295980.799,975448
1656295981.799,975449
1656295982.799,975449
1656295983.819,975450
1656295984.800,975450
1656295985.803,975451
1656295986.800,975451
1656295987.799,975452
1656295988.800,975452
1656295989.801,975453
1656295990.799,975453
1656295991.797,975454
1656295992.802,975454
1656295993.801,975455
1656295994.800,975455
1656295995.799,975456
1656295996.800,975456
1656295997.814,975457
1656295998.799,975457
1656295999.800,975458
1656296000.802,975458
1656296001.798,975459
1656296002.800,975459
1656296003.802,975460
1656296004.803,975460
1656296005.799,975461
1656296006.813,975461
1656296007.800,975462
1656296008.800,975462
1656296009.803,975463
1656296010.837,975463
1656296011.801,975464
1656296012.799,975464
1656296013.800,975464
1656296014.840,975465
1656296015.799,975465
1656296016.832,975466
1656296017.799,975466
1656296018.799,975467
1656296019.799,975467
1656296020.800,975468
1656296021.799,975468
1656296022.801,975469
1656296023.801,975469
1656296024.799,975470
1656296025.799,975470
1656296026.800,975471
1656296027.799,975471
1656296028.807,975472
1656296029.809,975472
1656296030.799,975473
1656296031.799,975473
1656296032.799,975474
1656296033.800,975474
1656296034.803,975475
1656296035.809,975475
1656296036.805,975476
1656296037.801,975476
1656296038.799,975477
1656296039.804,975477
1656296040.799,975478
1656296041.805,975478
1656296042.804,975479
1656296043.824,975479
1656296044.798,975480
1656296045.905,975481
1656296046.803,975481
1656296047.829,975481
1656296048.805,975482
1656296050.096,975483
1656296050.803,975483
1656296051.798,975483
1656296053.966,975485
1656296053.978,975485
1656296054.979,975485
1656296055.981,975486
1656296056.980,975486
1656296057.978,975487
1656296058.983,975487
1656296059.978,975488
1656296060.981,975488
1656296061.980,975489
1656296062.978,975489
1656296063.978,975490
1656296064.980,975490
1656296065.989,975491
1656296066.978,975491
1656296067.988,975492
1656296068.982,975492
1656296069.980,975493
1656296070.988,975493
1656296071.981,975494
1656296073.382,975494
1656296074.018,975495
1656296075.453,975495
1656296075.984,975496
1656296076.980,975496
1656296077.981,975496
1656296078.978,975497
1656296079.990,975498
1656296080.982,975498
1656296081.981,975498
1656296082.978,975499
1656296083.980,975499
1656296084.989,975500
1656296085.981,975500
1656296086.980,975501
1656296087.981,975501
1656296088.980,975502
1656296089.980,975502
1656296090.980,975503
1656296091.980,975503
1656296092.981,975504
1656296093.980,975504
1656296094.979,975505
1656296095.980,975505
1656296096.980,975506
1656296097.979,975506
1656296098.984,975507
1656296099.980,975507
1656296100.980,975508
1656296101.987,975508
1656296103.002,975509
1656296103.980,975509
1656296104.979,975510
1656296105.978,975510
1656296106.979,975511
1656296107.984,975511
1656296108.981,975512
1656296109.981,975512
1656296110.981,975513
1656296112.043,975513
1656296112.994,975514
1656296113.981,975514
1656296114.981,975515
1656296115.981,975515
1656296116.981,975516
1656296117.980,975516
1656296119.656,975517
1656296119.980,975517
1656296120.982,975518
1656296121.983,975518
1656296122.981,975519
1656296123.979,975519
1656296124.980,975520
1656296125.980,975520
1656296126.982,975521
1656296127.978,975521
1656296128.981,975522
1656296129.981,975522
1656296130.980,975523
1656296131.979,975523
1656296132.989,975524
1656296133.981,975524
1656296134.991,975525
1656296135.991,975525
1656296136.983,975526
1656296137.981,975526
1656296139.044,975527
1656296139.982,975527
1656296140.983,975528
1656296141.997,975528
1656296142.979,975529
1656296143.989,975529
1656296144.980,975530
1656296145.981,975530
1656296146.981,975531
1656296148.006,975531
1656296148.982,975532
1656296149.981,975532
1656296151.004,975533
1656296151.980,975533
1656296152.979,975534
1656296153.981,975534
1656296154.979,975535
1656296155.982,975535
1656296156.980,975536
1656296157.987,975536
1656296158.981,975537
1656296159.980,975537
1656296160.986,975538
1656296161.993,975538
1656296162.980,975539
1656296163.981,975539
1656296164.979,975540
1656296165.981,975540
1656296166.996,975541
1656296167.993,975541
1656296168.980,975542
1656296169.980,975542
1656296170.980,975543
1656296171.980,975543
1656296172.980,975544
1656296173.981,975544
1656296174.979,975545
1656296175.980,975545
1656296176.982,975546
1656296177.981,975546
1656296178.981,975547
1656296179.989,975547
1656296181.202,975548
1656296181.981,975548
1656296182.979,975549
1656296183.980,975549
1656296184.980,975550
1656296185.979,975550
1656296186.980,975551
1656296187.992,975551
1656296188.993,975552
1656296189.980,975552
1656296190.980,975553
1656296191.983,975553
1656296193.028,975554
1656296193.980,975554
1656296194.979,975555
1656296195.981,975555
1656296196.981,975556
1656296197.980,975556
1656296198.979,975557
1656296199.980,975557
1656296200.984,975558
1656296201.981,975558
1656296202.982,975559
1656296203.985,975559
1656296204.980,975560
1656296205.980,975560
1656296206.980,975561
1656296207.980,975561
1656296209.008,975562
1656296209.981,975562
1656296210.980,975563
1656296211.981,975563
1656296212.981,975564
1656296213.981,975564
1656296214.990,975565
1656296215.984,975565
1656296216.981,975566
1656296217.992,975566
1656296218.981,975567
1656296219.982,975567
1656296220.981,975568
1656296221.979,975568
1656296222.986,975569
1656296223.980,975569
1656296224.988,975570
1656296225.980,975570
1656296226.980,975571
1656296227.983,975571
1656296228.980,975572
1656296229.980,975572
1656296230.981,975573
1656296231.980,975573
1656296232.990,975574
1656296233.978,975574
1656296234.980,975575
1656296235.980,975575
1656296236.982,975576
1656296237.985,975576
1656296238.981,975577
1656296239.980,975577
1656296240.983,975578
1656296241.981,975578
1656296242.982,975579
1656296243.996,975579
1656296245.044,975580
1656296246.000,975580
1656296247.010,975581
1656296247.980,975581
1656296248.979,975582
1656296249.981,975582
1656296250.996,975583
1656296251.978,975583
1656296252.981,975584
1656296254.004,975584
1656296254.981,975585
1656296255.983,975585
1656296256.984,975586
1656296257.980,975586
1656296258.979,975587
1656296259.993,975587
1656296260.981,975588
1656296261.979,975588
1656296262.979,975589
1656296263.978,975589
1656296264.984,975590
1656296265.984,975590
1656296266.988,975591
1656296268.011,975591
1656296268.980,975592
1656296269.982,975592
1656296270.980,975593
1656296271.979,975593
1656296272.979,975594
1656296273.982,975594
1656296274.978,975595
1656296275.981,975595
1656296276.996,975596
1656296278.022,975596
1656296278.980,975597
1656296279.992,975597
1656296280.981,975598
1656296281.995,975598
1656296282.980,975599
1656296284.053,975599
1656296284.979,975600
1656296285.979,975600
1656296286.980,975601
1656296287.983,975601
1656296288.980,975602
1656296289.979,975602
1656296290.981,975603
1656296291.978,975603
1656296292.980,975604
1656296293.980,975604
1656296294.978,975605
1656296295.995,975605
1656296296.994,975606
1656296298.002,975606
1656296298.981,975607
1656296299.983,975607
1656296301.042,975608
1656296301.981,975608
1656296302.981,975609
1656296303.981,975609
1656296304.981,975610
1656296305.980,975610
1656296306.980,975611
1656296307.982,975611
1656296308.981,975612
1656296309.979,975612
1656296310.981,975613
1656296311.983,975613
1656296312.984,975614
1656296313.992,975614
1656296314.981,975614
1656296315.981,975615
1656296316.980,975615
1656296317.982,975616
1656296318.980,975616
1656296319.979,975617
1656296320.980,975617
1656296321.978,975618
1656296322.978,975618
1656296323.980,975619
1656296324.980,975619
1656296325.980,975620
1656296326.983,975620
1656296327.980,975621
1656296328.984,975621
1656296329.995,975622
1656296330.985,975622
1656296331.982,975623
1656296333.002,975623
1656296333.978,975624
1656296334.980,975624
1656296335.981,975625
1656296336.981,975625
1656296337.981,975626
1656296338.979,975626
1656296339.980,975627
1656296340.990,975627
1656296341.982,975628
1656296342.988,975628
1656296343.980,975629
1656296344.981,975629
1656296345.982,975630
1656296346.982,975630
1656296347.980,975631
1656296348.998,975631
1656296349.986,975632
1656296350.980,975632
1656296351.980,975633
1656296352.978,975633
1656296353.978,975634
1656296354.980,975634
1656296355.980,975635
1656296356.980,975635
1656296357.980,975636
1656296358.980,975636
1656296359.979,975637
1656296360.981,975637
1656296361.980,975638
1656296362.980,975638
1656296363.982,975639
1656296364.984,975639
1656296365.980,975640
1656296366.981,975640
1656296367.981,975641
1656296368.980,975641
1656296369.980,975642
1656296370.980,975642
1656296371.980,975643
1656296373.018,975643
1656296373.979,975644
1656296374.980,975644
1656296375.980,975645
1656296376.980,975645
1656296377.979,975646
1656296378.979,975646
1656296379.979,975647
1656296380.980,975647
1656296381.980,975648
1656296382.979,975648
1656296383.980,975649
1656296384.980,975649
1656296385.980,975650
1656296386.978,975650
1656296387.981,975651
1656296388.980,975651
1656296389.981,975652
1656296390.981,975652
1656296391.980,975653
1656296392.983,975653
1656296393.980,975654
1656296394.979,975654
1656296395.979,975655
1656296396.979,975655
1656296397.980,975656
1656296399.011,975656
1656296399.980,975657
1656296400.980,975657
1656296401.980,975658
1656296402.983,975658
1656296403.999,975659
1656296404.980,975659
1656296405.978,975660
1656296407.004,975660
1656296407.980,975661
1656296408.981,975661
1656296409.980,975662
1656296410.979,975662
1656296412.015,975663
1656296412.980,975663
1656296413.996,975664
1656296414.979,975664
1656296415.998,975665
1656296416.979,975665
1656296417.982,975666
1656296418.980,975666
1656296419.981,975667
1656296421.007,975667
1656296421.981,975668
1656296422.980,975668
1656296423.981,975669
1656296424.981,975669
1656296425.981,975670
1656296426.980,975670
1656296427.980,975671
1656296428.980,975671
1656296429.980,975672
1656296430.980,975672
1656296431.981,975673
1656296432.979,975673
1656296433.982,975674
1656296434.980,975674
1656296435.980,975675
1656296436.984,975675
1656296437.981,975676
1656296438.981,975676
1656296440.053,975677
1656296440.981,975677
1656296441.980,975678
1656296442.981,975678
1656296443.980,975679
1656296444.980,975679
1656296445.980,975680
1656296446.983,975680
1656296447.980,975681
1656296448.981,975681
1656296449.983,975682
1656296450.980,975682
1656296451.980,975683
1656296452.983,975683
1656296453.984,975684
1656296454.980,975684
1656296455.990,975685
1656296456.980,975685
1656296457.981,975686
1656296458.982,975686
1656296459.994,975687
1656296460.980,975687
1656296461.980,975688
1656296462.979,975688
1656296463.981,975689
1656296464.981,975689
1656296465.980,975690
1656296466.980,975690
1656296467.981,975691
1656296468.980,975691
1656296469.980,975692
1656296470.980,975692
1656296471.980,975693
1656296472.987,975693
1656296473.980,975694
1656296474.980,975694
1656296475.980,975695
1656296476.981,975695
1656296477.989,975696
1656296478.982,975696
1656296479.984,975697
1656296480.981,975697
1656296481.980,975698
1656296482.981,975698
1656296483.981,975699
1656296484.980,975699
1656296485.980,975700
1656296486.981,975700
1656296487.980,975701
1656296488.980,975701
1656296489.981,975702
1656296491.009,975702
1656296491.979,975703
1656296492.980,975703
1656296493.980,975704
1656296494.981,975704
1656296495.988,975705
1656296496.981,975705
1656296497.980,975706
1656296498.980,975706
1656296499.981,975707
1656296500.978,975707
1656296501.978,975708
1656296502.980,975708
1656296504.047,975709
1656296504.980,975709
1656296505.980,975710
1656296506.980,975710
1656296507.981,975711
1656296508.984,975711
1656296509.983,975712
1656296510.980,975712
1656296511.980,975713
1656296512.980,975713
1656296513.980,975714
1656296515.023,975714
1656296515.980,975715
1656296516.980,975715
1656296517.986,975716
1656296518.980,975716
1656296519.980,975717
1656296520.979,975717
1656296522.413,975718
1656296522.991,975718
1656296523.980,975719
1656296524.981,975719
1656296525.978,975720
1656296526.984,975720
1656296527.980,975721
1656296528.978,975721
1656296529.980,975722
1656296530.978,975722
1656296531.981,975723
1656296532.980,975723
1656296533.978,975724
1656296534.986,975724
1656296535.986,975725
1656296536.980,975725
1656296537.978,975726
1656296538.980,975726
1656296539.979,975727
1656296540.978,975727
1656296542.025,975728
1656296542.978,975728
1656296543.980,975729
1656296544.986,975729
1656296546.815,975730
1656296546.984,975730
1656296548.793,975731
1656296548.980,975731
1656296549.980,975731
1656296550.984,975732
1656296552.194,975733
1656296552.980,975733
1656296554.002,975734
1656296555.029,975734
1656296555.980,975734
1656296556.980,975735
1656296557.981,975735
1656296558.991,975736
1656296559.978,975736
1656296560.984,975737
1656296561.988,975737
1656296562.980,975738
1656296563.980,975738
1656296564.981,975739
1656296565.979,975739
1656296566.982,975740
1656296568.007,975740
1656296568.980,975741
1656296569.990,975741
1656296570.981,975742
1656296571.983,975742
1656296572.996,975743
1656296573.980,975743
1656296574.980,975744
1656296575.983,975744
1656296576.983,975745
1656296577.990,975745
1656296578.983,975746
1656296579.980,975746
1656296580.978,975747
1656296581.978,975747
1656296582.980,975748
1656296583.981,975748
1656296584.980,975749
1656296585.979,975749
1656296586.981,975750
1656296587.992,975750
1656296588.979,975751
1656296589.981,975751
1656296590.980,975752
1656296591.978,975752
1656296592.980,975753
1656296593.981,975753
1656296594.980,975754
1656296595.981,975754
1656296596.979,975755
1656296597.989,975755
1656296598.981,975756
1656296599.989,975756
1656296600.980,975757
1656296601.981,975757
1656296602.983,975758
1656296603.981,975758
1656296604.981,975759
1656296605.981,975759
1656296606.981,975760
1656296607.980,975760
1656296608.985,975761
1656296609.989,975761
1656296610.982,975762
1656296613.209,975763
1656296613.220,975763
1656296614.220,975764
1656296615.221,975764
1656296616.227,975765
1656296617.220,975765
1656296618.221,975766
1656296619.221,975766
1656296620.221,975767
1656296621.220,975767
1656296622.220,975768
1656296623.224,975768
1656296624.230,975769
1656296625.221,975769
1656296626.223,975770
1656296627.236,975770
1656296628.221,975771
1656296629.221,975771
1656296630.221,975772
1656296631.226,975772
1656296632.221,975772
1656296633.225,975773
1656296634.220,975773
1656296635.220,975774
1656296636.221,975774
1656296637.221,975775
1656296638.221,975775
1656296639.222,975776
1656296640.220,975776
1656296641.221,975777
1656296642.444,975778
1656296643.222,975778
1656296644.220,975778
1656296645.230,975779
1656296646.221,975779
1656296647.221,975780
1656296648.222,975780
1656296649.221,975781
1656296650.220,975781
1656296651.222,975782
1656296652.221,975782
1656296653.220,975783
1656296654.220,975783
1656296655.221,975784
1656296656.222,975784
1656296657.221,975785
1656296658.221,975785
1656296659.224,975786
1656296660.221,975786
1656296661.221,975787
1656296662.224,975787
1656296663.220,975788
1656296664.222,975788
1656296665.232,975789
1656296666.224,975789
1656296667.221,975790
1656296668.269,975790
1656296669.221,975791
1656296670.221,975791
1656296671.219,975792
1656296672.221,975792
1656296673.222,975793
1656296674.224,975793
1656296675.221,975794
1656296676.248,975794
1656296677.220,975795
1656296678.222,975795
1656296679.220,975796
1656296680.220,975796
1656296681.221,975797
1656296682.221,975797
1656296683.221,975798
1656296684.240,975798
1656296685.227,975799
1656296686.225,975799
1656296687.224,975800
1656296688.221,975800
1656296689.221,975801
1656296690.222,975801
1656296692.415,975802
1656296692.428,975803
1656296694.074,975803
1656296694.428,975804
1656296695.426,975804
1656296696.426,975804
1656296697.425,975805
1656296698.427,975805
1656296699.427,975806
1656296700.426,975806
1656296701.427,975807
1656296702.427,975807
1656296703.447,975808
1656296704.430,975808
1656296705.427,975809
1656296706.427,975809
1656296707.427,975810
1656296708.427,975810
1656296709.427,975811
1656296710.428,975811
1656296711.428,975812
1656296712.426,975812
1656296713.429,975813
1656296714.425,975813
1656296715.434,975814
1656296716.427,975814
1656296717.430,975815
1656296718.448,975815
1656296719.432,975816
1656296720.432,975816
1656296721.425,975817
1656296722.429,975817
1656296723.430,975818
1656296724.428,975818
1656296725.433,975819
1656296726.430,975819
1656296727.480,975820
1656296728.431,975820
1656296729.457,975821
1656296730.428,975821
1656296731.448,975822
1656296732.474,975822
1656296733.427,975823
1656296734.428,975823
1656296735.445,975824
1656296736.426,975824
1656296737.439,975825
1656296738.428,975825
1656296739.429,975826
1656296740.429,975826
1656296741.430,975827
1656296742.482,975827
1656296743.520,975828
1656296744.430,975828
1656296745.450,975829
1656296746.427,975829
1656296747.429,975830
1656296748.426,975830
1656296749.427,975831
1656296750.427,975831
1656296751.427,975832
1656296752.428,975832
1656296753.428,975833
1656296754.429,975833
1656296755.426,975834
1656296756.444,975834
1656296757.435,975835
1656296758.427,975835
1656296759.428,975836
1656296760.439,975836
1656296761.425,975837
1656296762.429,975837
1656296763.436,975838
1656296764.429,975838
1656296765.434,975839
1656296766.428,975839
1656296767.438,975840
1656296768.466,975840
1656296769.434,975841
1656296770.428,975841
1656296771.428,975842
1656296772.428,975842
1656296773.427,975843
1656296774.552,975843
1656296775.446,975844
1656296776.427,975844
1656296777.453,975845
1656296778.442,975845
1656296779.429,975846
1656296780.427,975846
1656296781.489,975847
1656296782.436,975847
1656296783.432,975848
1656296784.437,975848
1656296785.437,975849
1656296786.426,975849
1656296787.427,975850
1656296788.429,975850
1656296789.430,975851
1656296790.427,975851
1656296791.434,975852
1656296792.430,975852
1656296793.427,975853
1656296794.436,975853
1656296795.427,975854
1656296796.497,975854
1656296797.442,975855
1656296798.438,975855
1656296799.430,975856
1656296800.428,975856
1656296801.428,975857
1656296802.427,975857
1656296803.428,975858
1656296804.441,975858
1656296805.427,975859
1656296806.477,975859
1656296807.427,975860
1656296808.428,975860
1656296809.438,975861
1656296810.430,975861
1656296811.440,975862
1656296812.439,975862
1656296813.427,975863
1656296814.428,975863
1656296815.442,975864
1656296816.443,975864
1656296817.428,975865
1656296818.428,975865
1656296819.427,975866
1656296820.427,975866
1656296821.428,975867
1656296822.530,975867
1656296823.425,975868
1656296824.427,975868
1656296825.440,975869
1656296826.429,975869
1656296827.431,975870
1656296828.429,975870
1656296829.435,975871
1656296830.427,975871
1656296831.427,975872
1656296832.427,975872
1656296833.427,975873
1656296834.428,975873
1656296835.427,975874
1656296836.444,975874
1656296837.427,975875
1656296838.435,975875
1656296839.427,975876
1656296840.430,975876
1656296841.427,975877
1656296842.438,975877
1656296843.439,975878
1656296844.515,975878
1656296845.428,975879
1656296846.438,975879
1656296847.426,975880
1656296848.491,975880
1656296849.437,975881
1656296850.428,975881
1656296851.428,975882
1656296852.427,975882
1656296853.427,975882
1656296854.431,975883
1656296855.433,975883
1656296856.438,975884
1656296857.441,975884
1656296858.428,975885
1656296859.440,975885
1656296860.433,975886
1656296861.427,975886
1656296862.427,975887
1656296863.513,975888
1656296864.519,975888
1656296865.466,975888
1656296866.426,975889
1656296867.428,975889
1656296868.429,975890
1656296869.433,975890
1656296870.427,975891
1656296871.427,975891
1656296872.432,975892
1656296873.465,975892
1656296874.430,975893
1656296875.464,975893
1656296876.447,975894
1656296877.427,975894
1656296878.428,975895
1656296879.430,975895
1656296880.427,975896
1656296881.428,975896
1656296882.479,975897
1656296883.428,975897
1656296884.426,975898
1656296885.440,975898
1656296886.428,975899
1656296887.427,975899
1656296888.437,975900
1656296889.452,975900
1656296890.427,975901
1656296891.582,975901
1656296892.428,975902
1656296893.431,975902
1656296894.428,975903
1656296895.433,975903
1656296896.428,975904
1656296897.436,975904
1656296898.433,975905
1656296899.436,975905
1656296900.430,975906
1656296901.427,975906
1656296902.533,975907
1656296903.438,975907
1656296904.428,975908
1656296905.438,975908
1656296906.468,975909
1656296907.439,975909
1656296908.473,975910
1656296909.438,975910
1656296910.437,975911
1656296911.438,975911
1656296912.430,975912
1656296913.426,975912
1656296914.427,975913
1656296915.454,975913
1656296916.539,975914
1656296917.426,975914
1656296918.446,975915
1656296919.434,975915
1656296920.471,975916
1656296921.444,975916
1656296922.440,975917
1656296923.524,975917
1656296924.433,975918
1656296925.428,975918
1656296926.480,975919
1656296927.431,975919
1656296928.427,975920
1656296929.464,975920
1656296930.428,975921
1656296931.427,975921
1656296932.440,975922
1656296933.428,975922
1656296934.427,975923
1656296935.430,975923
1656296936.430,975924
1656296937.486,975924
1656296938.430,975925
1656296939.441,975925
1656296940.446,975926
1656296941.473,975926
1656296942.441,975927
1656296943.435,975927
1656296944.426,975928
1656296945.427,975928
1656296946.428,975929
1656296947.451,975929
1656296948.442,975930
1656296949.442,975930
1656296950.428,975931
1656296951.428,975931
1656296952.430,975932
1656296953.428,975932
1656296954.427,975933
1656296955.431,975933
1656296956.428,975934
1656296957.470,975934
1656296958.427,975935
1656296959.447,975935
1656296960.427,975936
1656296961.442,975936
1656296962.428,975937
1656296963.432,975937
1656296964.458,975938
1656296965.425,975938
1656296966.437,975939
1656296967.428,975939
1656296968.431,975940
1656296969.441,975940
1656296970.450,975941
1656296971.427,975941
1656296972.427,975942
1656296973.427,975942
1656296974.428,975943
1656296975.438,975943
1656296976.434,975944
1656296977.427,975944
1656296978.433,975945
1656296979.441,975945
1656296980.442,975946
1656296981.429,975946
1656296982.427,975947
1656296983.427,975947
1656296984.427,975948
1656296985.451,975948
1656296986.459,975949
1656296987.453,975949
1656296988.437,975950
1656296989.438,975950
1656296990.436,975951
1656296991.427,975951
1656296992.430,975952
1656296993.434,975952
1656296994.427,975953
1656296995.467,975953
1656296996.428,975954
1656296997.427,975954
1656296998.428,975955
1656296999.503,975955
1656297000.496,975956
1656297001.428,975956
1656297002.427,975957
1656297003.465,975957
1656297004.428,975958
1656297005.441,975958
1656297006.439,975959
1656297007.433,975959
1656297008.427,975960
1656297009.428,975960
1656297010.435,975961
1656297011.431,975961
1656297012.427,975962
1656297013.454,975962
1656297014.476,975963
1656297015.431,975963
1656297016.435,975964
1656297017.439,975964
1656297018.429,975965
1656297019.433,975965
1656297020.447,975966
1656297021.438,975966
1656297022.441,975967
1656297023.428,975967
1656297024.474,975968
1656297025.442,975968
1656297026.489,975969
1656297027.443,975969
1656297028.426,975970
1656297029.428,975970
1656297030.429,975971
1656297031.428,975971
1656297032.427,975972
1656297033.440,975972
1656297034.439,975973
1656297035.428,975973
1656297036.427,975974
1656297037.428,975974
1656297038.431,975975
1656297039.427,975975
1656297040.428,975976
1656297041.427,975976
1656297042.437,975977
1656297043.427,975977
1656297044.445,975978
1656297045.443,975978
1656297046.438,975979
1656297047.439,975979
1656297048.427,975980
1656297049.427,975980
1656297050.427,975981
1656297051.440,975981
1656297052.427,975982
1656297053.428,975982
1656297054.440,975983
1656297055.426,975983
1656297056.439,975984
1656297057.428,975984
1656297058.441,975985
1656297059.444,975985
1656297060.451,975986
1656297061.465,975986
1656297062.427,975987
1656297063.425,975987
1656297064.426,975988
1656297065.429,975988
1656297066.429,975989
1656297067.427,975989
1656297068.437,975990
1656297069.431,975990
1656297070.434,975991
1656297071.425,975991
1656297072.427,975992
1656297073.437,975992
1656297074.444,975993
1656297075.430,975993
1656297076.439,975994
1656297077.459,975994
1656297078.428,975995
1656297079.428,975995
1656297080.428,975996
1656297081.521,975996
1656297082.428,975997
1656297083.429,975997
1656297084.427,975998
1656297085.447,975998
1656297086.441,975999
1656297087.429,975999
1656297088.428,976000
1656297089.427,976000
1656297090.427,976001
1656297091.441,976001
1656297092.440,976002
1656297093.429,976002
1656297094.427,976003
1656297095.433,976003
1656297096.436,976004
1656297097.429,976004
1656297098.442,976005
1656297099.427,976005
1656297100.427,976006
1656297101.431,976006
1656297102.434,976007
1656297103.438,976007
1656297104.427,976008
1656297105.438,976008
1656297106.430,976009
1656297107.435,976009
1656297108.428,976010
1656297109.432,976010
1656297110.427,976011
1656297111.437,976011
1656297112.427,976012
1656297113.427,976012
1656297114.429,976013
1656297115.429,976013
1656297116.428,976014
1656297117.427,976014
1656297118.431,976015
1656297119.426,976015
1656297120.425,976016
1656297121.434,976016
1656297122.430,976017
1656297123.429,976017
1656297124.457,976018
1656297125.427,976018
1656297126.428,976019
1656297127.433,976019
1656297128.426,976020
1656297129.441,976020
1656297130.441,976021
1656297131.439,976021
1656297132.440,976022
1656297133.428,976022
1656297134.439,976023
1656297135.467,976023
1656297136.451,976024
1656297137.431,976024
1656297138.436,976025
1656297139.443,976025
1656297140.428,976026
1656297141.429,976026
1656297142.427,976027
1656297143.477,976027
1656297144.428,976028
1656297145.437,976028
1656297146.445,976029
1656297147.432,976029
1656297148.445,976030
1656297149.427,976030
1656297150.434,976031
1656297151.428,976031
1656297152.426,976032
1656297153.428,976032
1656297154.452,976033
1656297155.508,976033
1656297156.427,976034
1656297157.429,976034
1656297158.437,976035
1656297159.436,976035
1656297160.431,976036
1656297161.432,976036
1656297162.435,976037
1656297163.492,976037
1656297164.430,976038
1656297165.427,976038
1656297166.430,976039
1656297167.435,976039
1656297168.426,976040
1656297169.437,976040
1656297170.425,976040
1656297171.427,976041
1656297172.426,976041
1656297173.439,976042
1656297174.438,976042
1656297175.427,976043
1656297176.453,976043
1656297177.437,976044
1656297178.436,976044
1656297179.433,976045
1656297180.432,976045
1656297181.469,976046
1656297182.425,976046
1656297183.427,976047
1656297184.427,976047
1656297185.427,976048
1656297186.470,976048
1656297187.434,976049
1656297188.430,976049
1656297189.429,976050
1656297190.428,976050
1656297191.433,976051
1656297192.425,976051
1656297193.438,976052
1656297194.427,976052
1656297195.427,976053
1656297196.442,976053
1656297197.429,976054
1656297198.427,976054
1656297199.443,976055
1656297200.427,976055
1656297201.427,976056
1656297202.438,976056
1656297203.437,976057
1656297204.503,976057
1656297205.446,976058
1656297206.444,976058
1656297207.427,976059
1656297208.427,976059
1656297209.427,976060
1656297210.435,976060
1656297211.438,976061
1656297212.427,976061
1656297213.427,976062
1656297214.433,976062
1656297215.427,976063
1656297216.440,976063
1656297217.444,976064
1656297218.438,976064
1656297219.432,976065
1656297220.459,976065
1656297221.427,976066
1656297222.433,976066
1656297223.467,976067
1656297224.427,976067
1656297225.440,976068
