epoch,value
1656295825.808,946742
1656295826.810,946747
1656295827.804,946754
1656295828.824,946755
1656295829.812,946757
1656295830.817,946762
1656295831.805,946767
1656295832.825,946773
1656295833.803,946778
1656295834.802,946781
1656295835.815,946786
1656295836.836,946795
1656295837.805,946801
1656295838.822,946806
1656295839.804,946812
1656295840.802,946814
1656295841.806,946818
1656295842.802,946819
1656295843.866,946823
1656295844.802,946834
1656295845.810,946835
1656295846.801,946838
1656295847.813,946845
1656295848.809,946853
1656295849.808,946857
1656295850.807,946866
1656295851.849,946870
1656295852.850,946874
1656295853.988,946875
1656295854.837,946879
1656295855.805,946885
1656295856.831,946891
1656295857.808,946896
1656295858.804,946898
1656295859.808,946907
1656295860.803,946912
1656295861.812,946915
1656295862.808,946921
1656295863.811,946926
1656295864.832,946930
1656295865.806,946933
1656295866.858,946937
1656295867.807,946945
1656295868.804,946947
1656295869.821,946953
1656295870.804,946957
1656295871.817,946963
1656295872.807,946967
1656295873.854,946975
1656295874.804,946978
1656295875.806,946983
1656295876.824,946988
1656295877.808,946991
1656295878.808,946998
1656295879.804,947000
1656295880.806,947003
1656295881.813,947011
1656295882.804,947018
1656295883.806,947020
1656295884.805,947025
1656295885.804,947031
1656295886.823,947036
1656295887.802,947039
1656295888.820,947045
1656295889.809,947049
1656295890.805,947057
1656295891.806,947061
1656295892.814,947064
1656295893.815,947070
1656295894.817,947075
1656295895.854,947078
1656295896.812,947084
1656295897.825,947089
1656295898.828,947097
1656295899.807,947102
1656295900.812,947103
1656295901.808,947106
1656295902.821,947117
1656295903.806,947121
1656295904.826,947123
1656295905.901,947129
1656295906.818,947130
1656295907.808,947136
1656295908.821,947145
1656295909.813,947150
1656295910.839,947156
1656295911.805,947157
1656295912.803,947161
1656295913.805,947166
1656295914.805,947175
1656295915.806,947178
1656295916.804,947180
1656295917.806,947186
1656295918.806,947188
1656295919.804,947194
1656295920.820,947202
1656295921.801,947207
1656295922.804,947212
1656295923.834,947214
1656295924.805,947220
1656295925.804,947226
1656295926.806,947232
1656295927.807,947237
1656295928.804,947238
1656295929.861,947242
1656295930.807,947249
1656295931.806,947253
1656295932.804,947261
1656295933.806,947263
1656295934.806,947268
1656295935.805,947274
1656295936.806,947278
1656295937.813,947282
1656295938.819,947289
1656295939.808,947294
1656295940.808,947296
1656295941.806,947299
1656295942.807,947306
1656295943.811,947310
1656295944.810,947317
1656295945.806,947321
1656295946.808,947329
1656295947.806,947332
1656295948.812,947335
1656295949.837,947345
1656295950.807,947349
1656295951.806,947351
1656295952.801,947355
1656295953.808,947359
1656295954.803,947365
1656295955.810,947370
1656295956.805,947374
1656295957.810,947379
1656295958.804,947384
1656295959.806,947393
1656295960.803,947394
1656295961.805,947400
1656295962.806,947405
1656295963.819,947409
1656295964.815,947414
1656295965.825,947420
1656295966.805,947422
1656295967.800,947428
1656295968.807,947430
1656295969.806,947435
1656295970.805,947443
1656295971.825,947448
1656295972.800,947453
1656295973.808,947459
1656295974.803,947463
1656295975.804,947470
1656295976.804,947474
1656295977.816,947480
1656295978.801,947482
1656295979.808,947486
1656295980.804,947489
1656295981.804,947497
1656295982.807,947502
1656295983.837,947506
1656295984.805,947512
1656295985.807,947515
1656295986.805,947525
1656295987.805,947529
1656295988.811,947534
1656295989.806,947535
1656295990.807,947539
1656295991.802,947545
1656295992.808,947548
1656295993.807,947556
1656295994.805,947560
1656295995.804,947563
1656295996.861,947570
1656295997.820,947578
1656295998.804,947583
1656295999.809,947587
1656296000.818,947591
1656296001.805,947591
1656296002.807,947598
1656296003.828,947601
1656296004.830,947609
1656296005.807,947614
1656296006.820,947618
1656296007.805,947624
1656296008.816,947628
1656296009.810,947637
1656296010.842,947642
1656296011.806,947645
1656296012.819,947647
1656296013.807,947650
1656296014.865,947653
1656296015.804,947659
1656296016.843,947666
1656296017.803,947675
1656296018.804,947678
1656296019.803,947683
1656296020.822,947691
1656296021.804,947696
1656296022.806,947697
1656296023.807,947701
1656296024.805,947705
1656296025.802,947710
1656296026.806,947715
1656296027.804,947719
1656296028.811,947724
1656296029.818,947733
1656296030.804,947733
1656296031.805,947744
1656296032.803,947748
1656296033.810,947751
1656296034.812,947754
1656296035.833,947758
1656296036.812,947763
1656296037.806,947769
1656296038.805,947775
1656296039.812,947779
1656296040.809,947785
1656296041.837,947791
1656296042.832,947794
1656296043.829,947798
1656296044.803,947804
1656296045.914,947810
1656296046.831,947815
1656296047.842,947817
1656296048.811,947822
1656296050.101,947831
1656296050.807,947834
1656296051.803,947838
1656296053.973,947847
1656296053.982,947847
1656296054.983,947852
1656296055.986,947856
1656296056.986,947864
1656296057.981,947870
1656296058.989,947874
1656296059.982,947878
1656296061.000,947883
1656296061.987,947887
1656296063.006,947889
1656296063.981,947892
1656296064.984,947899
1656296065.994,947902
1656296066.981,947910
1656296068.021,947915
1656296068.989,947921
1656296069.999,947930
1656296071.014,947936
1656296071.992,947938
1656296073.388,947944
1656296074.023,947945
1656296075.458,947948
1656296075.989,947951
1656296076.985,947955
1656296077.986,947957
1656296078.982,947969
1656296079.995,947975
1656296080.987,947985
1656296081.986,947988
1656296082.981,947991
1656296083.985,947995
1656296084.994,947998
1656296085.986,948001
1656296086.985,948004
1656296087.986,948005
1656296089.025,948017
1656296089.986,948021
1656296090.985,948028
1656296091.985,948034
1656296092.986,948041
1656296094.004,948046
1656296094.982,948049
1656296095.985,948052
1656296096.986,948056
1656296097.983,948058
1656296098.988,948060
1656296099.985,948066
1656296100.984,948076
1656296101.992,948084
1656296103.027,948089
1656296103.985,948092
1656296104.982,948099
1656296105.981,948104
1656296106.982,948108
1656296107.988,948109
1656296108.986,948111
1656296109.987,948116
1656296110.986,948121
1656296112.048,948126
1656296112.999,948136
1656296113.986,948139
1656296114.985,948148
1656296115.985,948152
1656296116.986,948155
1656296117.985,948160
1656296119.664,948166
1656296119.985,948168
1656296120.993,948170
1656296121.990,948175
1656296122.986,948181
1656296123.984,948184
1656296124.985,948193
1656296125.985,948200
1656296126.987,948206
1656296127.981,948207
1656296128.986,948211
1656296129.989,948214
1656296130.987,948220
1656296131.983,948226
1656296132.993,948234
1656296133.985,948237
1656296134.996,948239
1656296135.996,948246
1656296136.989,948253
1656296137.986,948258
1656296139.049,948262
1656296139.988,948265
1656296140.988,948268
1656296142.009,948275
1656296142.983,948282
1656296143.993,948286
1656296144.985,948291
1656296145.989,948293
1656296147.021,948299
1656296148.011,948306
1656296148.990,948312
1656296149.994,948315
1656296151.009,948320
1656296151.986,948322
1656296152.984,948329
1656296153.986,948334
1656296154.983,948339
1656296155.987,948342
1656296156.985,948347
1656296157.992,948355
1656296158.986,948360
1656296159.987,948366
1656296160.994,948368
1656296162.000,948373
1656296162.995,948378
1656296163.986,948382
1656296164.984,948387
1656296165.986,948390
1656296167.007,948396
1656296168.001,948402
1656296168.999,948408
1656296169.984,948414
1656296170.985,948417
1656296171.985,948423
1656296172.984,948428
1656296173.987,948431
1656296174.983,948437
1656296175.986,948441
1656296176.987,948443
1656296177.986,948448
1656296178.986,948456
1656296179.993,948462
1656296181.207,948467
1656296181.988,948469
1656296182.984,948474
1656296183.990,948478
1656296184.984,948486
1656296185.983,948489
1656296186.986,948491
1656296187.997,948495
1656296188.998,948502
1656296189.985,948510
1656296190.985,948516
1656296191.988,948522
1656296193.033,948525
1656296193.985,948529
1656296194.983,948536
1656296195.986,948540
1656296196.987,948543
1656296198.051,948547
1656296198.984,948550
1656296199.984,948556
1656296200.990,948565
1656296201.991,948568
1656296202.986,948572
1656296203.993,948578
1656296204.985,948585
1656296206.011,948588
1656296206.986,948592
1656296207.985,948596
1656296209.013,948603
1656296209.986,948605
1656296211.010,948610
1656296211.987,948617
1656296212.986,948623
1656296213.986,948625
1656296214.996,948632
1656296215.989,948638
1656296216.986,948643
1656296217.998,948647
1656296218.987,948650
1656296219.987,948655
1656296220.985,948659
1656296221.984,948663
1656296222.990,948667
1656296223.985,948674
1656296224.993,948680
1656296225.985,948685
1656296226.984,948692
1656296227.987,948697
1656296228.984,948698
1656296229.992,948703
1656296230.999,948708
1656296231.986,948715
1656296232.995,948719
1656296233.982,948722
1656296234.985,948727
1656296235.985,948735
1656296236.987,948738
1656296238.011,948746
1656296238.992,948750
1656296239.985,948754
1656296240.992,948757
1656296241.987,948763
1656296242.989,948770
1656296244.001,948773
1656296245.062,948777
1656296246.014,948781
1656296247.015,948787
1656296247.985,948792
1656296248.987,948796
1656296249.985,948803
1656296251.002,948807
1656296251.985,948813
1656296252.986,948819
1656296254.020,948824
1656296254.989,948827
1656296255.990,948832
1656296256.989,948833
1656296257.988,948840
1656296258.988,948847
1656296260.006,948852
1656296260.986,948856
1656296261.983,948861
1656296262.983,948867
1656296263.983,948870
1656296264.990,948880
1656296265.990,948883
1656296267.044,948884
1656296268.016,948888
1656296268.985,948894
1656296269.987,948902
1656296270.984,948904
1656296271.982,948913
1656296272.983,948915
1656296273.987,948921
1656296274.982,948925
1656296275.986,948933
1656296277.002,948937
1656296278.028,948938
1656296278.983,948942
1656296280.012,948949
1656296280.986,948954
1656296282.013,948959
1656296283.010,948963
1656296284.059,948967
1656296284.984,948976
1656296285.983,948981
1656296286.986,948986
1656296287.996,948989
1656296288.985,948994
1656296289.983,948997
1656296290.987,949001
1656296291.981,949004
1656296292.985,949009
1656296293.985,949014
1656296294.981,949021
1656296296.000,949029
1656296297.012,949034
1656296298.034,949040
1656296298.989,949044
1656296299.989,949046
1656296301.050,949054
1656296301.986,949056
1656296302.986,949061
1656296303.987,949062
1656296304.986,949068
1656296306.013,949074
1656296306.985,949080
1656296307.986,949088
1656296308.985,949090
1656296309.984,949094
1656296310.989,949103
1656296311.990,949108
1656296312.989,949113
1656296313.997,949114
1656296314.988,949118
1656296315.986,949125
1656296316.984,949130
1656296317.986,949131
1656296318.984,949137
1656296319.985,949144
1656296320.984,949149
1656296321.981,949156
1656296322.981,949159
1656296323.985,949164
1656296325.014,949171
1656296325.986,949172
1656296326.991,949175
1656296327.985,949181
1656296328.988,949187
1656296330.008,949189
1656296330.992,949195
1656296331.986,949203
1656296333.007,949209
1656296333.981,949214
1656296334.984,949221
1656296335.986,949226
1656296336.984,949228
1656296337.986,949229
1656296339.019,949234
1656296339.984,949239
1656296340.994,949244
1656296341.987,949247
1656296342.992,949256
1656296343.986,949262
1656296344.985,949268
1656296345.987,949272
1656296346.986,949276
1656296347.984,949281
1656296349.003,949285
1656296349.995,949288
1656296350.985,949294
1656296351.986,949296
1656296352.983,949305
1656296353.981,949311
1656296355.046,949319
1656296355.985,949323
1656296356.985,949327
1656296357.985,949329
1656296358.985,949333
1656296359.985,949337
1656296360.986,949343
1656296361.985,949346
1656296362.985,949351
1656296363.987,949356
1656296364.989,949361
1656296365.986,949371
1656296366.991,949373
1656296367.985,949380
1656296368.985,949383
1656296369.986,949388
1656296370.985,949390
1656296371.985,949394
1656296373.023,949400
1656296373.982,949405
1656296374.985,949411
1656296375.984,949414
1656296376.984,949427
1656296377.983,949428
1656296378.984,949430
1656296379.985,949437
1656296380.986,949442
1656296381.984,949445
1656296382.982,949449
1656296383.985,949453
1656296384.985,949458
1656296385.985,949461
1656296386.981,949473
1656296387.986,949475
1656296388.984,949480
1656296389.998,949487
1656296390.989,949491
1656296391.988,949492
1656296393.002,949497
1656296393.985,949505
1656296394.984,949508
1656296395.983,949511
1656296396.984,949518
1656296397.985,949524
1656296399.015,949526
1656296399.985,949531
1656296400.984,949540
1656296401.986,949546
1656296402.987,949551
1656296404.004,949553
1656296404.985,949557
1656296405.981,949563
1656296407.031,949567
1656296407.985,949568
1656296408.985,949576
1656296409.985,949581
1656296410.982,949587
1656296412.027,949592
1656296412.989,949600
1656296414.003,949604
1656296414.983,949607
1656296416.003,949609
1656296416.983,949613
1656296417.988,949623
1656296419.014,949625
1656296419.986,949628
1656296421.012,949633
1656296421.986,949638
1656296422.986,949644
1656296423.986,949654
1656296425.001,949656
1656296425.985,949659
1656296426.986,949666
1656296427.988,949669
1656296428.984,949674
1656296429.984,949677
1656296430.984,949681
1656296432.001,949686
1656296432.983,949691
1656296433.988,949697
1656296434.985,949704
1656296435.984,949709
1656296436.991,949715
1656296437.986,949719
1656296438.986,949726
1656296440.069,949728
1656296440.986,949733
1656296441.984,949737
1656296442.986,949740
1656296443.985,949745
1656296444.985,949753
1656296445.986,949756
1656296446.988,949764
1656296447.986,949770
1656296448.986,949773
1656296449.990,949778
1656296450.985,949781
1656296451.986,949787
1656296452.989,949789
1656296453.990,949795
1656296454.985,949801
1656296455.995,949806
1656296456.986,949809
1656296457.986,949820
1656296458.988,949823
1656296460.002,949826
1656296460.984,949831
1656296461.986,949837
1656296462.984,949838
1656296463.986,949845
1656296464.986,949849
1656296465.984,949855
1656296466.988,949861
1656296467.986,949866
1656296468.984,949871
1656296469.985,949875
1656296470.985,949878
1656296471.985,949884
1656296472.992,949890
1656296473.985,949893
1656296474.984,949899
1656296475.985,949904
1656296476.986,949908
1656296477.994,949915
1656296478.989,949918
1656296479.989,949926
1656296480.986,949931
1656296481.994,949933
1656296482.985,949934
1656296483.986,949939
1656296485.000,949950
1656296485.986,949954
1656296486.986,949958
1656296487.985,949965
1656296488.985,949967
1656296489.986,949971
1656296491.014,949978
1656296491.982,949986
1656296492.984,949987
1656296493.987,949990
1656296494.991,949993
1656296495.993,950003
1656296496.986,950008
1656296497.985,950014
1656296498.984,950017
1656296499.985,950020
1656296500.981,950024
1656296501.981,950031
1656296502.985,950038
1656296504.055,950042
1656296504.985,950044
1656296505.985,950047
1656296507.166,950056
1656296507.986,950058
1656296508.991,950067
1656296509.987,950072
1656296510.985,950074
1656296511.989,950079
1656296512.985,950082
1656296513.984,950088
1656296515.029,950096
1656296515.985,950099
1656296516.985,950101
1656296517.990,950109
1656296519.004,950114
1656296519.985,950120
1656296520.982,950124
1656296522.418,950131
1656296522.996,950132
1656296523.984,950135
1656296524.986,950143
1656296525.984,950146
1656296526.993,950151
1656296527.985,950156
1656296528.982,950161
1656296529.986,950169
1656296530.983,950173
1656296531.988,950177
1656296532.984,950183
1656296533.981,950186
1656296535.004,950189
1656296535.991,950196
1656296537.019,950198
1656296537.982,950206
1656296538.984,950211
1656296539.982,950215
1656296540.981,950221
1656296542.030,950228
1656296542.982,950233
1656296543.985,950234
1656296544.994,950238
1656296546.819,950247
1656296546.987,950249
1656296548.796,950258
1656296548.985,950258
1656296549.985,950262
1656296550.991,950268
1656296552.198,950275
1656296552.985,950278
1656296554.007,950283
1656296555.033,950287
1656296555.986,950292
1656296556.984,950296
1656296557.986,950301
1656296558.996,950307
1656296559.983,950310
1656296560.988,950315
1656296561.993,950322
1656296562.985,950326
1656296563.987,950331
1656296564.986,950336
1656296565.984,950343
1656296566.990,950346
1656296568.012,950352
1656296568.985,950357
1656296569.995,950360
1656296570.989,950364
1656296571.990,950367
1656296573.003,950375
1656296573.992,950380
1656296574.983,950386
1656296575.990,950388
1656296576.988,950397
1656296577.995,950400
1656296578.988,950405
1656296579.985,950412
1656296580.983,950415
1656296581.981,950416
1656296582.985,950421
1656296583.985,950426
1656296584.986,950433
1656296585.983,950440
1656296586.986,950446
1656296587.998,950452
1656296588.983,950453
1656296589.985,950459
1656296590.984,950466
1656296591.982,950466
1656296592.990,950469
1656296593.986,950475
1656296594.984,950480
1656296595.986,950485
1656296596.984,950492
1656296597.997,950503
1656296598.985,950508
1656296599.993,950509
1656296600.985,950514
1656296602.001,950517
1656296602.991,950521
1656296603.986,950524
1656296604.986,950527
1656296605.985,950532
1656296606.986,950540
1656296607.985,950547
1656296608.989,950551
1656296609.994,950557
1656296610.987,950565
1656296613.213,950574
1656296613.225,950574
1656296614.225,950576
1656296615.226,950579
1656296616.235,950582
1656296617.224,950586
1656296618.226,950593
1656296619.226,950600
1656296620.226,950606
1656296621.225,950609
1656296622.225,950615
1656296623.230,950624
1656296624.235,950630
1656296625.226,950630
1656296626.234,950634
1656296627.241,950639
1656296628.258,950641
1656296629.226,950646
1656296630.247,950655
1656296631.231,950659
1656296632.226,950661
1656296633.231,950665
1656296634.225,950674
1656296635.225,950681
1656296636.249,950684
1656296637.225,950688
1656296638.227,950693
1656296639.238,950697
1656296640.225,950699
1656296641.225,950706
1656296642.468,950713
1656296643.226,950715
1656296644.223,950722
1656296645.235,950728
1656296646.226,950734
1656296647.226,950740
1656296648.227,950742
1656296649.225,950746
1656296650.224,950749
1656296651.229,950755
1656296652.230,950760
1656296653.225,950764
1656296654.224,950767
1656296655.226,950774
1656296656.227,950780
1656296657.226,950785
1656296658.226,950791
1656296659.229,950797
1656296660.234,950800
1656296661.226,950807
1656296662.238,950810
1656296663.240,950816
1656296664.227,950820
1656296665.237,950824
1656296666.231,950825
1656296667.226,950831
1656296668.274,950837
1656296669.225,950844
1656296670.228,950849
1656296671.221,950855
1656296672.226,950860
1656296673.228,950865
1656296674.231,950871
1656296675.225,950873
1656296676.252,950876
1656296677.225,950881
1656296678.227,950883
1656296679.224,950889
1656296680.224,950899
1656296681.226,950904
1656296682.226,950911
1656296683.227,950916
1656296684.274,950919
1656296685.232,950925
1656296686.232,950928
1656296687.229,950931
1656296688.225,950932
1656296689.226,950937
1656296690.227,950941
1656296692.420,950961
1656296692.433,950961
1656296694.079,950967
1656296694.433,950969
1656296695.429,950972
1656296696.431,950975
1656296697.428,950979
1656296698.432,950984
1656296699.432,950986
1656296700.431,950989
1656296701.432,950993
1656296702.432,950999
1656296703.452,951003
1656296704.437,951014
1656296705.432,951021
1656296706.432,951025
1656296707.433,951030
1656296708.432,951034
1656296709.432,951037
1656296710.433,951042
1656296711.434,951045
1656296712.430,951047
1656296713.440,951050
1656296714.428,951055
1656296715.439,951067
1656296716.432,951072
1656296717.435,951079
1656296718.453,951083
1656296719.437,951088
1656296720.458,951094
1656296721.428,951097
1656296722.434,951100
1656296723.437,951102
1656296724.432,951103
1656296725.439,951112
1656296726.436,951118
1656296727.494,951124
1656296728.437,951130
1656296729.462,951136
1656296730.431,951141
1656296731.454,951147
1656296732.478,951148
1656296733.430,951153
1656296734.452,951157
1656296735.449,951162
1656296736.431,951165
1656296737.444,951171
1656296738.436,951177
1656296739.434,951184
1656296740.455,951189
1656296741.452,951195
1656296742.487,951198
1656296743.525,951204
1656296744.435,951207
1656296745.461,951212
1656296746.432,951217
1656296747.442,951219
1656296748.431,951223
1656296749.433,951228
1656296750.434,951237
1656296751.437,951242
1656296752.433,951248
1656296753.433,951252
1656296754.436,951256
1656296755.430,951261
1656296756.462,951264
1656296757.474,951273
1656296758.445,951274
1656296759.483,951278
1656296760.444,951282
1656296761.429,951290
1656296762.434,951295
1656296763.446,951302
1656296764.435,951303
1656296765.445,951310
1656296766.434,951316
1656296767.462,951321
1656296768.488,951323
1656296769.446,951326
1656296770.433,951330
1656296771.434,951337
1656296772.433,951343
1656296773.464,951347
1656296774.584,951355
1656296775.454,951359
1656296776.431,951366
1656296777.463,951368
1656296778.455,951374
1656296779.439,951379
1656296780.432,951379
1656296781.494,951383
1656296782.447,951388
1656296783.443,951397
1656296784.449,951402
1656296785.447,951407
1656296786.430,951417
1656296787.431,951420
1656296788.433,951423
1656296789.436,951427
1656296790.434,951429
1656296791.448,951434
1656296792.439,951436
1656296793.433,951442
1656296794.448,951448
1656296795.452,951452
1656296796.502,951459
1656296797.468,951465
1656296798.451,951474
1656296799.436,951478
1656296800.433,951482
1656296801.433,951484
1656296802.431,951487
1656296803.433,951491
1656296804.455,951494
1656296805.438,951500
1656296806.492,951508
1656296807.431,951514
1656296808.442,951519
1656296809.448,951525
1656296810.434,951531
1656296811.445,951533
1656296812.451,951537
1656296813.433,951541
1656296814.433,951544
1656296815.469,951548
1656296816.450,951556
1656296817.443,951560
1656296818.435,951568
1656296819.444,951575
1656296820.432,951578
1656296821.433,951580
1656296822.542,951588
1656296823.428,951592
1656296824.432,951594
1656296825.466,951598
1656296826.438,951605
1656296827.439,951610
1656296828.433,951615
1656296829.446,951622
1656296830.432,951628
1656296831.438,951632
1656296832.432,951634
1656296833.443,951638
1656296834.433,951643
1656296835.432,951650
1656296836.458,951653
1656296837.432,951657
1656296838.446,951662
1656296839.431,951666
1656296840.438,951675
1656296841.433,951676
1656296842.448,951685
1656296843.471,951688
1656296844.526,951690
1656296845.441,951695
1656296846.449,951704
1656296847.431,951708
1656296848.501,951711
1656296849.441,951718
1656296850.452,951722
1656296851.432,951725
1656296852.431,951734
1656296853.431,951739
1656296854.439,951741
1656296855.439,951745
1656296856.451,951747
1656296857.456,951753
1656296858.432,951762
1656296859.445,951765
1656296860.439,951769
1656296861.437,951775
1656296862.432,951782
1656296863.530,951788
1656296864.524,951791
1656296865.470,951794
1656296866.436,951799
1656296867.433,951803
1656296868.436,951807
1656296869.446,951811
1656296870.432,951817
1656296871.432,951824
1656296872.443,951831
1656296873.553,951835
1656296874.435,951838
1656296875.481,951844
1656296876.460,951850
1656296877.439,951851
1656296878.443,951856
1656296879.439,951860
1656296880.432,951865
1656296881.433,951869
1656296882.492,951880
1656296883.444,951886
1656296884.430,951889
1656296885.462,951891
1656296886.432,951896
1656296887.432,951903
1656296888.450,951906
1656296889.457,951909
1656296890.432,951915
1656296891.665,951922
1656296892.433,951922
1656296893.443,951926
1656296894.433,951940
1656296895.443,951941
1656296896.433,951946
1656296897.444,951948
1656296898.442,951955
1656296899.448,951959
1656296900.435,951962
1656296901.431,951970
1656296902.544,951977
1656296903.457,951977
1656296904.432,951980
1656296905.451,951989
1656296906.473,951994
1656296907.455,951998
1656296908.477,952000
1656296909.444,952006
1656296910.475,952011
1656296911.450,952017
1656296912.454,952023
1656296913.430,952027
1656296914.434,952032
1656296915.466,952039
1656296916.544,952041
1656296917.431,952046
1656296918.450,952050
1656296919.447,952056
1656296920.475,952058
1656296921.486,952063
1656296922.453,952067
1656296923.549,952074
1656296924.439,952079
1656296925.433,952087
1656296926.494,952093
1656296927.438,952099
1656296928.433,952102
1656296929.494,952106
1656296930.433,952110
1656296931.432,952111
1656296932.464,952117
1656296933.433,952121
1656296934.436,952126
1656296935.454,952130
1656296936.435,952140
1656296937.495,952142
1656296938.436,952148
1656296939.466,952157
1656296940.457,952159
1656296941.482,952163
1656296942.450,952169
1656296943.446,952170
1656296944.442,952179
1656296945.490,952180
1656296946.433,952186
1656296947.457,952192
1656296948.463,952196
1656296949.452,952202
1656296950.433,952209
1656296951.433,952212
1656296952.438,952217
1656296953.433,952220
1656296954.437,952225
1656296955.441,952231
1656296956.453,952234
1656296957.483,952239
1656296958.432,952242
1656296959.466,952248
1656296960.432,952255
1656296961.455,952262
1656296962.437,952267
1656296963.444,952269
1656296964.470,952274
1656296965.429,952279
1656296966.449,952282
1656296967.433,952291
1656296968.435,952294
1656296969.492,952296
1656296970.461,952304
1656296971.430,952308
1656296972.438,952313
1656296973.447,952319
1656296974.435,952322
1656296975.449,952323
1656296976.446,952329
1656296977.433,952338
1656296978.446,952344
1656296979.446,952349
1656296980.453,952351
1656296981.434,952357
1656296982.430,952364
1656296983.432,952370
1656296984.432,952371
1656296985.459,952375
1656296986.467,952379
1656296987.466,952383
1656296988.449,952388
1656296989.443,952395
1656296990.441,952398
1656296991.432,952404
1656296992.435,952412
1656296993.444,952417
1656296994.433,952421
1656296995.478,952427
1656296996.433,952430
1656296997.480,952435
1656296998.437,952436
1656296999.536,952441
1656297000.502,952448
1656297001.451,952452
1656297002.432,952457
1656297003.489,952466
1656297004.433,952472
1656297005.465,952473
1656297006.446,952480
1656297007.440,952485
1656297008.436,952490
1656297009.433,952491
1656297010.470,952495
1656297011.442,952500
1656297012.435,952504
1656297013.459,952515
1656297014.483,952518
1656297015.444,952520
1656297016.446,952523
1656297017.451,952534
1656297018.439,952538
1656297019.445,952543
1656297020.469,952546
1656297021.461,952548
1656297022.453,952552
1656297023.509,952559
1656297024.500,952564
1656297025.453,952572
1656297026.495,952575
1656297027.465,952582
1656297028.431,952584
1656297029.433,952592
1656297030.434,952596
1656297031.433,952599
1656297032.433,952603
1656297033.450,952607
1656297034.451,952614
1656297035.449,952617
1656297036.432,952625
1656297037.432,952628
1656297038.444,952632
1656297039.435,952636
1656297040.433,952641
1656297041.433,952648
1656297042.451,952653
1656297043.436,952659
1656297044.459,952660
1656297045.458,952666
1656297046.445,952670
1656297047.455,952676
1656297048.431,952683
1656297049.431,952686
1656297050.432,952688
1656297051.450,952695
1656297052.432,952699
1656297053.436,952705
1656297054.487,952711
1656297055.442,952715
1656297056.451,952720
1656297057.433,952724
1656297058.461,952730
1656297059.457,952738
1656297060.468,952743
1656297061.471,952747
1656297062.432,952748
1656297063.438,952753
1656297064.436,952759
1656297065.443,952765
1656297066.445,952769
1656297067.578,952771
1656297068.464,952776
1656297069.444,952786
1656297070.454,952790
1656297071.429,952796
1656297072.437,952800
1656297073.450,952802
1656297074.450,952807
1656297075.439,952811
1656297076.465,952818
1656297077.464,952823
1656297078.448,952824
1656297079.438,952829
1656297080.469,952838
1656297081.526,952844
1656297082.433,952848
1656297083.434,952853
1656297084.432,952857
1656297085.457,952861
1656297086.472,952863
1656297087.436,952874
1656297088.433,952876
1656297089.432,952879
1656297090.439,952886
1656297091.464,952891
1656297092.466,952899
1656297093.438,952900
1656297094.432,952904
1656297095.439,952911
1656297096.443,952915
1656297097.438,952919
1656297098.468,952925
1656297099.446,952930
1656297100.433,952934
1656297101.449,952937
1656297102.445,952940
1656297103.451,952948
1656297104.441,952952
1656297105.467,952959
1656297106.441,952964
1656297107.443,952971
1656297108.435,952976
1656297109.438,952979
1656297110.466,952984
1656297111.443,952986
1656297112.468,952992
1656297113.432,952998
1656297114.438,953001
1656297115.434,953008
1656297116.446,953012
1656297117.432,953017
1656297118.436,953023
1656297119.431,953026
1656297120.440,953030
1656297121.445,953038
1656297122.435,953043
1656297123.434,953046
1656297124.462,953050
1656297125.452,953055
1656297126.437,953060
1656297127.441,953066
1656297128.431,953070
1656297129.447,953073
1656297130.550,953078
1656297131.476,953081
1656297132.444,953091
1656297133.444,953094
1656297134.452,953099
1656297135.480,953105
1656297136.458,953109
1656297137.450,953115
1656297138.441,953118
1656297139.450,953122
1656297140.433,953126
1656297141.440,953128
1656297142.443,953135
1656297143.482,953143
1656297144.432,953150
1656297145.442,953153
1656297146.469,953159
1656297147.437,953166
1656297148.499,953168
1656297149.432,953170
1656297150.439,953174
1656297151.432,953179
1656297152.429,953183
1656297153.434,953192
1656297154.462,953197
1656297155.513,953202
1656297156.433,953206
1656297157.460,953213
1656297158.451,953220
1656297159.441,953222
1656297160.442,953224
1656297161.438,953227
1656297162.445,953232
1656297163.504,953238
1656297164.440,953242
1656297165.432,953250
1656297166.435,953256
1656297167.441,953256
1656297168.436,953266
1656297169.448,953272
1656297170.429,953275
1656297171.433,953279
1656297172.431,953285
1656297173.443,953286
1656297174.446,953291
1656297175.432,953296
1656297176.458,953305
1656297177.448,953309
1656297178.447,953312
1656297179.445,953316
1656297180.440,953326
1656297181.479,953330
1656297182.429,953333
1656297183.463,953335
1656297184.435,953340
1656297185.432,953345
1656297186.478,953353
1656297187.446,953355
1656297188.437,953361
1656297189.438,953364
1656297190.433,953368
1656297191.438,953377
1656297192.429,953384
1656297193.453,953387
1656297194.434,953388
1656297195.433,953394
1656297196.472,953399
1656297197.443,953405
1656297198.433,953408
1656297199.468,953415
1656297200.431,953419
1656297201.438,953424
1656297202.454,953430
1656297203.457,953435
1656297204.510,953443
1656297205.471,953444
1656297206.470,953449
1656297207.432,953453
1656297208.435,953456
1656297209.432,953462
1656297210.447,953470
1656297211.483,953472
1656297212.431,953475
1656297213.432,953484
1656297214.439,953490
1656297215.431,953492
1656297216.469,953497
1656297217.475,953503
1656297218.449,953506
1656297219.441,953510
1656297220.469,953515
1656297221.431,953522
1656297222.438,953528
1656297223.477,953531
1656297224.432,953535
