epoch,value
1656296136.976,0
1656296137.974,0
1656296139.037,0
1656296139.974,0
1656296140.975,0
1656296141.974,0
1656296142.974,0
1656296143.977,0
1656296144.974,0
1656296145.974,0
1656296146.974,0
1656296147.999,0
1656296148.975,0
1656296149.974,0
1656296150.986,0
1656296151.974,0
1656296152.974,0
1656296153.974,0
1656296154.974,0
1656296155.976,0
1656296156.974,0
1656296157.974,0
1656296158.974,0
1656296159.974,0
1656296160.975,0
1656296161.974,0
1656296162.974,0
1656296163.974,0
1656296164.974,0
1656296165.974,0
1656296166.974,0
1656296167.974,0
1656296168.974,0
1656296169.974,0
1656296170.974,0
1656296171.974,0
1656296172.974,0
1656296173.974,0
1656296174.974,0
1656296175.974,0
1656296176.974,0
1656296177.974,0
1656296178.974,0
1656296179.977,0
1656296181.195,0
1656296181.974,0
1656296182.974,0
1656296183.974,0
1656296184.974,0
1656296185.974,0
1656296186.974,0
1656296187.987,0
1656296188.974,0
1656296189.974,0
1656296190.974,0
1656296191.976,0
1656296192.974,0
1656296193.974,0
1656296194.974,0
1656296195.974,0
1656296196.974,0
1656296197.974,0
1656296198.974,0
1656296199.974,0
1656296200.977,0
1656296201.975,0
1656296202.974,0
1656296203.979,0
1656296204.974,0
1656296205.974,0
1656296206.974,0
1656296207.974,0
1656296209.002,0
1656296209.974,0
1656296210.974,0
1656296211.974,0
1656296212.974,0
1656296213.974,0
1656296214.983,0
1656296215.974,0
1656296216.974,0
1656296217.985,0
1656296218.974,0
1656296219.974,0
1656296220.974,0
1656296221.974,0
1656296222.981,0
1656296223.974,0
1656296224.975,0
1656296225.974,0
1656296226.974,0
1656296227.975,0
1656296228.974,0
1656296229.974,0
1656296230.974,0
1656296231.974,0
1656296232.985,0
1656296233.974,0
1656296234.974,0
1656296235.974,0
1656296236.976,0
1656296237.974,0
1656296238.974,0
1656296239.974,0
1656296240.975,0
1656296241.974,0
1656296242.974,0
1656296243.974,0
1656296245.014,0
1656296245.993,0
1656296246.976,0
1656296247.974,0
1656296248.974,0
1656296249.974,0
1656296250.979,0
1656296251.974,0
1656296252.974,0
1656296253.974,0
1656296254.974,0
1656296255.977,0
1656296256.977,0
1656296257.974,0
1656296258.974,0
1656296259.974,0
1656296260.974,0
1656296261.974,0
1656296262.974,0
1656296263.974,0
1656296264.974,0
1656296265.977,0
1656296266.977,0
1656296268.006,0
1656296268.974,0
1656296269.975,0
1656296270.975,0
1656296271.974,0
1656296272.974,0
1656296273.976,0
1656296274.974,0
1656296275.974,0
1656296276.990,0
1656296278.015,0
1656296278.974,0
1656296279.986,0
1656296280.974,0
1656296281.988,0
1656296282.974,0
1656296283.992,0
1656296284.974,0
1656296285.974,0
1656296286.974,0
1656296287.974,0
1656296288.974,0
1656296289.974,0
1656296290.974,0
1656296291.974,0
1656296292.974,0
1656296293.974,0
1656296294.974,0
1656296295.975,0
1656296296.987,0
1656296297.981,0
1656296298.974,0
1656296299.975,0
1656296301.014,0
1656296301.974,0
1656296302.974,0
1656296303.974,0
1656296304.974,0
1656296305.974,0
1656296306.974,0
1656296307.974,0
1656296308.976,0
1656296309.974,0
1656296310.974,0
1656296311.974,0
1656296312.974,0
1656296313.986,0
1656296314.974,0
1656296315.974,0
1656296316.974,0
1656296317.974,0
1656296318.974,0
1656296319.974,0
1656296320.974,0
1656296321.974,0
1656296322.974,0
1656296323.974,0
1656296324.974,0
1656296325.974,0
1656296326.974,0
1656296327.974,0
1656296328.977,0
1656296329.976,0
1656296330.976,0
1656296331.976,0
1656296332.974,0
1656296333.974,0
1656296334.974,0
1656296335.974,0
1656296336.974,0
1656296337.974,0
1656296338.974,0
1656296339.974,0
1656296340.975,0
1656296341.974,0
1656296342.974,0
1656296343.974,0
1656296344.974,0
1656296345.974,0
1656296346.974,0
1656296347.974,0
1656296348.974,0
1656296349.974,0
1656296350.974,0
1656296351.974,0
1656296352.974,0
1656296353.974,0
1656296354.974,0
1656296355.974,0
1656296356.974,0
1656296357.974,0
1656296358.974,0
1656296359.974,0
1656296360.974,0
1656296361.974,0
1656296362.974,0
1656296363.974,0
1656296364.978,0
1656296365.974,0
1656296366.974,0
1656296367.974,0
1656296368.974,0
1656296369.974,0
1656296370.974,0
1656296371.974,0
1656296372.993,0
1656296373.974,0
1656296374.974,0
1656296375.974,0
1656296376.974,0
1656296377.974,0
1656296378.974,0
1656296379.974,0
1656296380.974,0
1656296381.974,0
1656296382.974,0
1656296383.974,0
1656296384.974,0
1656296385.974,0
1656296386.974,0
1656296387.974,0
1656296388.974,0
1656296389.974,0
1656296390.974,0
1656296391.974,0
1656296392.975,0
1656296393.974,0
1656296394.974,0
1656296395.974,0
1656296396.974,0
1656296397.974,0
1656296399.005,0
1656296399.974,0
1656296400.974,0
1656296401.974,0
1656296402.976,0
1656296403.992,0
1656296404.974,0
1656296405.974,0
1656296406.974,0
1656296407.974,0
1656296408.974,0
1656296409.974,0
1656296410.974,0
1656296411.999,0
1656296412.974,0
1656296413.975,0
1656296414.974,0
1656296415.974,0
1656296416.974,0
1656296417.975,0
1656296418.974,0
1656296419.974,0
1656296420.974,0
1656296421.974,0
1656296422.974,0
1656296423.974,0
1656296424.974,0
1656296425.974,0
1656296426.974,0
1656296427.974,0
1656296428.974,0
1656296429.974,0
1656296430.974,0
1656296431.974,0
1656296432.974,0
1656296433.974,0
1656296434.974,0
1656296435.974,0
1656296436.974,0
1656296437.974,0
1656296438.974,0
1656296439.989,0
1656296440.974,0
1656296441.974,0
1656296442.974,0
1656296443.974,0
1656296444.974,0
1656296445.974,0
1656296446.974,0
1656296447.974,0
1656296448.974,0
1656296449.974,0
1656296450.974,0
1656296451.974,0
1656296452.977,0
1656296453.975,0
1656296454.974,0
1656296455.984,0
1656296456.974,0
1656296457.974,0
1656296458.974,0
1656296459.974,0
1656296460.974,0
1656296461.974,0
1656296462.974,0
1656296463.974,0
1656296464.974,0
1656296465.974,0
1656296466.974,0
1656296467.975,0
1656296468.974,0
1656296469.974,0
1656296470.974,0
1656296471.974,0
1656296472.980,0
1656296473.974,0
1656296474.974,0
1656296475.974,0
1656296476.974,0
1656296477.976,0
1656296478.974,0
1656296479.975,0
1656296480.974,0
1656296481.974,0
1656296482.974,0
1656296483.974,0
1656296484.974,0
1656296485.974,0
1656296486.974,0
1656296487.974,0
1656296488.974,0
1656296489.974,0
1656296491.004,0
1656296491.974,0
1656296492.974,0
1656296493.974,0
1656296494.974,0
1656296495.981,0
1656296496.974,0
1656296497.974,0
1656296498.974,0
1656296499.974,0
1656296500.974,0
1656296501.974,0
1656296502.974,0
1656296504.040,0
1656296504.974,0
1656296505.974,0
1656296506.974,0
1656296507.974,0
1656296508.974,0
1656296509.975,0
1656296510.974,0
1656296511.974,0
1656296512.974,0
1656296513.975,0
1656296515.018,0
1656296515.974,0
1656296516.974,0
1656296517.980,0
1656296518.974,0
1656296519.974,0
1656296520.974,0
1656296522.406,0
1656296522.974,0
1656296523.974,0
1656296524.974,0
1656296525.974,0
1656296526.974,0
1656296527.974,0
1656296528.974,0
1656296529.974,0
1656296530.974,0
1656296531.974,0
1656296532.974,0
1656296533.974,0
1656296534.976,0
1656296535.974,0
1656296536.974,0
1656296537.974,0
1656296538.974,0
1656296539.974,0
1656296540.974,0
1656296541.974,0
1656296542.974,0
1656296543.974,0
1656296544.977,0
1656296546.808,0
1656296546.974,0
1656296548.787,0
1656296548.974,0
1656296549.974,0
1656296550.974,0
1656296552.188,0
1656296552.975,0
1656296553.996,0
1656296554.974,0
1656296555.974,0
1656296556.974,0
1656296557.974,0
1656296558.974,0
1656296559.974,0
1656296560.975,0
1656296561.975,0
1656296562.974,0
1656296563.974,0
1656296564.975,0
1656296565.974,0
1656296566.975,0
1656296567.974,0
1656296568.974,0
1656296569.974,0
1656296570.974,0
1656296571.974,0
1656296572.976,0
1656296573.974,0
1656296574.974,0
1656296575.974,0
1656296576.974,0
1656296577.984,0
1656296578.974,0
1656296579.974,0
1656296580.974,0
1656296581.974,0
1656296582.974,0
1656296583.974,0
1656296584.974,0
1656296585.974,0
1656296586.974,0
1656296587.987,0
1656296588.974,0
1656296589.975,0
1656296590.974,0
1656296591.974,0
1656296592.974,0
1656296593.974,0
1656296594.974,0
1656296595.974,0
1656296596.974,0
1656296597.974,0
1656296598.975,0
1656296599.974,0
1656296600.974,0
1656296601.974,0
1656296602.976,0
1656296603.974,0
1656296604.974,0
1656296605.974,0
1656296606.974,0
1656296607.974,0
1656296608.974,0
1656296609.977,0
1656296610.976,0
1656296613.203,0
1656296613.215,0
1656296614.215,0
1656296615.215,0
1656296616.215,0
1656296617.215,0
1656296618.215,0
1656296619.215,0
1656296620.215,0
1656296621.215,0
1656296622.215,0
1656296623.215,0
1656296624.215,0
1656296625.215,0
1656296626.216,0
1656296627.225,0
1656296628.215,0
1656296629.215,0
1656296630.215,0
1656296631.218,0
1656296632.215,0
1656296633.219,0
1656296634.215,0
1656296635.215,0
1656296636.215,0
1656296637.215,0
1656296638.215,0
1656296639.216,0
1656296640.215,0
1656296641.215,0
1656296642.438,0
1656296643.215,0
1656296644.215,0
1656296645.224,0
1656296646.215,0
1656296647.215,0
1656296648.215,0
1656296649.216,0
1656296650.215,0
1656296651.216,0
1656296652.215,0
1656296653.215,0
1656296654.215,0
1656296655.215,0
1656296656.215,0
1656296657.215,0
1656296658.215,0
1656296659.216,0
1656296660.215,0
1656296661.215,0
1656296662.215,0
1656296663.215,0
1656296664.216,0
1656296665.227,0
1656296666.215,0
1656296667.215,0
1656296668.263,0
1656296669.215,0
1656296670.215,0
1656296671.215,0
1656296672.215,0
1656296673.216,0
1656296674.215,0
1656296675.215,0
1656296676.215,0
1656296677.215,0
1656296678.215,0
1656296679.215,0
1656296680.215,0
1656296681.215,0
1656296682.215,0
1656296683.215,0
1656296684.234,0
1656296685.215,0
1656296686.215,0
1656296687.218,0
1656296688.215,0
1656296689.215,0
1656296690.216,0
1656296692.409,0
1656296692.421,0
1656296694.068,0
1656296694.421,0
1656296695.421,0
1656296696.421,0
1656296697.421,0
1656296698.421,0
1656296699.421,0
1656296700.421,0
1656296701.421,0
1656296702.421,0
1656296703.441,0
1656296704.421,0
1656296705.421,0
1656296706.421,0
1656296707.421,0
1656296708.421,0
1656296709.421,0
1656296710.423,0
1656296711.421,0
1656296712.421,0
1656296713.421,0
1656296714.421,0
1656296715.421,0
1656296716.421,0
1656296717.421,0
1656296718.438,0
1656296719.423,0
1656296720.422,0
1656296721.421,0
1656296722.421,0
1656296723.422,0
1656296724.421,0
1656296725.425,0
1656296726.423,0
1656296727.473,0
1656296728.425,0
1656296729.450,0
1656296730.422,0
1656296731.442,0
1656296732.463,0
1656296733.422,0
1656296734.421,0
1656296735.438,0
1656296736.421,0
1656296737.432,0
1656296738.421,0
1656296739.421,0
1656296740.421,0
1656296741.421,0
1656296742.421,0
1656296743.513,0
1656296744.425,0
1656296745.421,0
1656296746.421,0
1656296747.421,0
1656296748.421,0
1656296749.421,0
1656296750.421,0
1656296751.421,0
1656296752.421,0
1656296753.421,0
1656296754.423,0
1656296755.421,0
1656296756.421,0
1656296757.421,0
1656296758.421,0
1656296759.421,0
1656296760.423,0
1656296761.421,0
1656296762.421,0
1656296763.421,0
1656296764.421,0
1656296765.421,0
1656296766.421,0
1656296767.421,0
1656296768.421,0
1656296769.421,0
1656296770.421,0
1656296771.421,0
1656296772.421,0
1656296773.421,0
1656296774.421,0
1656296775.421,0
1656296776.421,0
1656296777.421,0
1656296778.422,0
1656296779.421,0
1656296780.421,0
1656296781.442,0
1656296782.422,0
1656296783.421,0
1656296784.421,0
1656296785.422,0
1656296786.421,0
1656296787.421,0
1656296788.422,0
1656296789.421,0
1656296790.421,0
1656296791.423,0
1656296792.421,0
1656296793.421,0
1656296794.421,0
1656296795.421,0
1656296796.421,0
1656296797.427,0
1656296798.421,0
1656296799.421,0
1656296800.421,0
1656296801.421,0
1656296802.421,0
1656296803.421,0
1656296804.421,0
1656296805.421,0
1656296806.441,0
1656296807.421,0
1656296808.423,0
1656296809.421,0
1656296810.422,0
1656296811.433,0
1656296812.422,0
1656296813.421,0
1656296814.421,0
1656296815.421,0
1656296816.437,0
1656296817.421,0
1656296818.421,0
1656296819.421,0
1656296820.421,0
1656296821.421,0
1656296822.423,0
1656296823.421,0
1656296824.421,0
1656296825.422,0
1656296826.421,0
1656296827.421,0
1656296828.421,0
1656296829.423,0
1656296830.421,0
1656296831.421,0
1656296832.421,0
1656296833.421,0
1656296834.421,0
1656296835.421,0
1656296836.431,0
1656296837.421,0
1656296838.421,0
1656296839.421,0
1656296840.421,0
1656296841.421,0
1656296842.428,0
1656296843.421,0
1656296844.498,0
1656296845.421,0
1656296846.421,0
1656296847.421,0
1656296848.421,0
1656296849.422,0
1656296850.421,0
1656296851.421,0
1656296852.421,0
1656296853.421,0
1656296854.421,0
1656296855.426,0
1656296856.422,0
1656296857.422,0
1656296858.421,0
1656296859.428,0
1656296860.421,0
1656296861.421,0
1656296862.421,0
1656296863.466,0
1656296864.421,0
1656296865.460,0
1656296866.421,0
1656296867.421,0
1656296868.421,0
1656296869.421,0
1656296870.421,0
1656296871.421,0
1656296872.421,0
1656296873.432,0
1656296874.424,0
1656296875.422,0
1656296876.423,0
1656296877.421,0
1656296878.421,0
1656296879.421,0
1656296880.421,0
1656296881.421,0
1656296882.462,0
1656296883.421,0
1656296884.421,0
1656296885.422,0
1656296886.421,0
1656296887.421,0
1656296888.421,0
1656296889.421,0
1656296890.421,0
1656296891.421,0
1656296892.421,0
1656296893.421,0
1656296894.421,0
1656296895.421,0
1656296896.421,0
1656296897.422,0
1656296898.421,0
1656296899.421,0
1656296900.422,0
1656296901.421,0
1656296902.421,0
1656296903.421,0
1656296904.424,0
1656296905.421,0
1656296906.421,0
1656296907.423,0
1656296908.421,0
1656296909.432,0
1656296910.422,0
1656296911.422,0
1656296912.421,0
1656296913.421,0
1656296914.421,0
1656296915.446,0
1656296916.422,0
1656296917.421,0
1656296918.422,0
1656296919.421,0
1656296920.423,0
1656296921.422,0
1656296922.422,0
1656296923.502,0
1656296924.421,0
1656296925.421,0
1656296926.421,0
1656296927.421,0
1656296928.421,0
1656296929.421,0
1656296930.421,0
1656296931.421,0
1656296932.422,0
1656296933.421,0
1656296934.421,0
1656296935.422,0
1656296936.421,0
1656296937.480,0
1656296938.422,0
1656296939.422,0
1656296940.430,0
1656296941.421,0
1656296942.423,0
1656296943.421,0
1656296944.421,0
1656296945.421,0
1656296946.421,0
1656296947.422,0
1656296948.421,0
1656296949.427,0
1656296950.421,0
1656296951.421,0
1656296952.421,0
1656296953.421,0
1656296954.421,0
1656296955.421,0
1656296956.421,0
1656296957.437,0
1656296958.421,0
1656296959.421,0
1656296960.421,0
1656296961.423,0
1656296962.421,0
1656296963.421,0
1656296964.421,0
1656296965.421,0
1656296966.421,0
1656296967.421,0
1656296968.422,0
1656296969.421,0
1656296970.422,0
1656296971.421,0
1656296972.421,0
1656296973.421,0
1656296974.422,0
1656296975.422,0
1656296976.421,0
1656296977.421,0
1656296978.421,0
1656296979.421,0
1656296980.422,0
1656296981.421,0
1656296982.422,0
1656296983.421,0
1656296984.421,0
1656296985.444,0
1656296986.421,0
1656296987.421,0
1656296988.422,0
1656296989.421,0
1656296990.421,0
1656296991.421,0
1656296992.421,0
1656296993.421,0
1656296994.421,0
1656296995.422,0
1656296996.421,0
1656296997.421,0
1656296998.421,0
1656296999.421,0
1656297000.489,0
1656297001.421,0
1656297002.421,0
1656297003.424,0
1656297004.421,0
1656297005.424,0
1656297006.422,0
1656297007.421,0
1656297008.421,0
1656297009.421,0
1656297010.421,0
1656297011.421,0
1656297012.421,0
1656297013.425,0
1656297014.454,0
1656297015.421,0
1656297016.421,0
1656297017.421,0
1656297018.421,0
1656297019.421,0
1656297020.422,0
1656297021.422,0
1656297022.422,0
1656297023.421,0
1656297024.422,0
1656297025.422,0
1656297026.425,0
1656297027.422,0
1656297028.421,0
1656297029.421,0
1656297030.421,0
1656297031.421,0
1656297032.421,0
1656297033.421,0
1656297034.421,0
1656297035.421,0
1656297036.421,0
1656297037.422,0
1656297038.421,0
1656297039.421,0
1656297040.421,0
1656297041.421,0
1656297042.425,0
1656297043.421,0
1656297044.423,0
1656297045.421,0
1656297046.421,0
1656297047.423,0
1656297048.421,0
1656297049.421,0
1656297050.421,0
1656297051.421,0
1656297052.421,0
1656297053.421,0
1656297054.421,0
1656297055.421,0
1656297056.421,0
1656297057.421,0
1656297058.422,0
1656297059.422,0
1656297060.434,0
1656297061.426,0
1656297062.421,0
1656297063.421,0
1656297064.421,0
1656297065.423,0
1656297066.421,0
1656297067.421,0
1656297068.421,0
1656297069.422,0
1656297070.421,0
1656297071.421,0
1656297072.421,0
1656297073.421,0
1656297074.426,0
1656297075.421,0
1656297076.421,0
1656297077.453,0
1656297078.421,0
1656297079.421,0
1656297080.421,0
1656297081.432,0
1656297082.421,0
1656297083.421,0
1656297084.421,0
1656297085.422,0
1656297086.422,0
1656297087.421,0
1656297088.422,0
1656297089.421,0
1656297090.421,0
1656297091.421,0
1656297092.421,0
1656297093.421,0
1656297094.421,0
1656297095.421,0
1656297096.421,0
1656297097.421,0
1656297098.422,0
1656297099.421,0
1656297100.421,0
1656297101.423,0
1656297102.421,0
1656297103.421,0
1656297104.421,0
1656297105.421,0
1656297106.421,0
1656297107.421,0
1656297108.421,0
1656297109.421,0
1656297110.421,0
1656297111.421,0
1656297112.421,0
1656297113.421,0
1656297114.421,0
1656297115.421,0
1656297116.421,0
1656297117.421,0
1656297118.424,0
1656297119.421,0
1656297120.421,0
1656297121.421,0
1656297122.421,0
1656297123.421,0
1656297124.450,0
1656297125.421,0
1656297126.421,0
1656297127.421,0
1656297128.421,0
1656297129.435,0
1656297130.422,0
1656297131.421,0
1656297132.421,0
1656297133.421,0
1656297134.421,0
1656297135.421,0
1656297136.431,0
1656297137.421,0
1656297138.429,0
1656297139.422,0
1656297140.421,0
1656297141.421,0
1656297142.421,0
1656297143.446,0
1656297144.421,0
1656297145.421,0
1656297146.425,0
1656297147.423,0
1656297148.433,0
1656297149.421,0
1656297150.427,0
1656297151.421,0
1656297152.421,0
1656297153.421,0
1656297154.422,0
1656297155.471,0
1656297156.421,0
1656297157.423,0
1656297158.422,0
1656297159.421,0
1656297160.424,0
1656297161.421,0
1656297162.421,0
1656297163.423,0
1656297164.421,0
1656297165.421,0
1656297166.425,0
1656297167.421,0
1656297168.421,0
1656297169.421,0
1656297170.421,0
1656297171.421,0
1656297172.421,0
1656297173.421,0
1656297174.422,0
1656297175.421,0
1656297176.422,0
1656297177.422,0
1656297178.421,0
1656297179.421,0
1656297180.421,0
1656297181.433,0
1656297182.421,0
1656297183.421,0
1656297184.421,0
1656297185.421,0
1656297186.421,0
1656297187.421,0
1656297188.421,0
1656297189.421,0
1656297190.421,0
1656297191.421,0
1656297192.421,0
1656297193.422,0
1656297194.421,0
1656297195.421,0
1656297196.422,0
1656297197.422,0
1656297198.421,0
1656297199.421,0
1656297200.421,0
1656297201.421,0
1656297202.421,0
1656297203.421,0
1656297204.428,0
1656297205.421,0
1656297206.422,0
1656297207.421,0
1656297208.421,0
1656297209.421,0
1656297210.421,0
1656297211.422,0
1656297212.421,0
1656297213.421,0
1656297214.427,0
1656297215.421,0
1656297216.422,0
1656297217.422,0
1656297218.427,0
1656297219.421,0
1656297220.453,0
1656297221.421,0
1656297222.422,0
1656297223.421,0
1656297224.421,0
1656297225.422,0
1656297226.421,0
1656297227.421,0
1656297228.421,0
1656297229.432,0
1656297230.421,0
1656297231.421,0
1656297232.421,0
1656297233.421,0
1656297234.421,0
1656297235.421,0
1656297236.421,0
1656297237.421,0
1656297238.421,0
1656297239.421,0
1656297240.421,0
1656297241.421,0
1656297242.421,0
1656297243.421,0
1656297244.422,0
1656297245.421,0
1656297246.421,0
1656297247.421,0
1656297248.421,0
1656297249.422,0
1656297250.421,0
1656297251.424,0
1656297252.421,0
1656297253.421,0
1656297254.421,0
1656297255.421,0
1656297256.421,0
1656297257.421,0
1656297258.421,0
1656297259.421,0
1656297260.421,0
1656297261.421,0
1656297262.421,0
1656297263.421,0
1656297264.442,0
1656297265.422,0
1656297266.421,0
1656297267.421,0
1656297268.421,0
1656297269.421,0
1656297270.421,0
1656297271.421,0
1656297272.421,0
1656297273.421,0
1656297274.422,0
1656297275.421,0
1656297276.421,0
1656297277.422,0
1656297278.422,0
1656297279.421,0
1656297280.421,0
1656297281.421,0
1656297282.421,0
1656297283.427,0
1656297284.421,0
1656297285.422,0
1656297286.422,0
1656297287.422,0
1656297288.421,0
1656297289.421,0
1656297290.421,0
1656297291.421,0
1656297292.421,0
1656297293.422,0
1656297294.448,0
1656297295.422,0
1656297296.437,0
1656297297.428,0
1656297298.421,0
1656297299.422,0
1656297300.421,0
1656297301.421,0
1656297302.421,0
1656297303.421,0
1656297304.422,0
1656297305.421,0
1656297306.422,0
1656297307.421,0
1656297308.421,0
1656297309.421,0
1656297310.422,0
1656297311.421,0
1656297312.426,0
1656297313.421,0
1656297314.421,0
1656297315.421,0
1656297316.422,0
1656297317.509,0
1656297318.421,0
1656297319.421,0
1656297320.422,0
1656297321.421,0
1656297322.421,0
1656297323.421,0
1656297324.421,0
1656297325.421,0
1656297326.421,0
1656297327.421,0
1656297328.464,0
1656297329.423,0
1656297330.421,0
1656297331.423,0
1656297332.422,0
1656297333.422,0
1656297334.422,0
1656297335.421,0
1656297336.421,0
1656297337.422,0
1656297338.421,0
1656297339.421,0
1656297340.421,0
1656297341.421,0
1656297342.421,0
1656297343.421,0
1656297344.421,0
1656297345.421,0
1656297346.424,0
1656297347.421,0
1656297348.440,0
1656297349.421,0
1656297350.435,0
1656297351.421,0
1656297352.421,0
1656297353.421,0
1656297354.421,0
1656297355.422,0
1656297356.421,0
1656297357.421,0
1656297358.421,0
1656297359.421,0
1656297360.421,0
1656297361.421,0
1656297362.421,0
1656297363.422,0
1656297364.422,0
1656297365.421,0
1656297366.421,0
1656297367.421,0
1656297368.421,0
1656297369.421,0
1656297370.421,0
1656297371.421,0
1656297372.421,0
1656297373.422,0
1656297374.421,0
1656297375.421,0
1656297376.421,0
1656297377.421,0
1656297378.421,0
1656297379.421,0
1656297380.421,0
1656297381.425,0
1656297382.424,0
1656297383.421,0
1656297384.421,0
1656297385.422,0
1656297386.426,0
1656297387.421,0
1656297388.421,0
1656297389.421,0
1656297390.421,0
1656297391.422,0
1656297392.421,0
1656297393.421,0
1656297394.421,0
1656297395.422,0
1656297396.421,0
1656297397.422,0
1656297398.422,0
1656297399.445,0
1656297400.424,0
1656297401.421,0
1656297402.421,0
1656297403.422,0
1656297404.421,0
1656297405.421,0
1656297406.421,0
1656297407.421,0
1656297408.422,0
1656297409.421,0
1656297410.424,0
1656297411.421,0
1656297412.423,0
1656297413.421,0
1656297414.422,0
1656297415.421,0
1656297416.421,0
1656297417.421,0
1656297418.421,0
1656297419.421,0
1656297420.421,0
1656297421.421,0
1656297422.421,0
1656297423.796,0
1656297424.421,0
1656297425.421,0
1656297426.422,0
1656297427.421,0
1656297428.421,0
1656297429.429,0
1656297430.440,0
1656297431.421,0
1656297432.421,0
1656297433.421,0
1656297434.421,0
1656297435.421,0
1656297436.429,0
1656297437.424,0
1656297438.424,0
1656297439.421,0
1656297440.421,0
1656297441.421,0
1656297442.475,0
1656297443.421,0
1656297444.503,0
1656297445.422,0
1656297446.434,0
1656297447.421,0
1656297448.424,0
1656297449.421,0
1656297450.421,0
1656297451.425,0
1656297452.421,0
1656297453.421,0
1656297454.422,0
1656297455.421,0
1656297456.421,0
1656297457.421,0
1656297458.421,0
1656297459.421,0
1656297460.421,0
1656297461.421,0
1656297462.426,0
1656297463.421,0
1656297464.428,0
1656297465.421,0
1656297466.421,0
1656297467.421,0
1656297468.421,0
1656297469.486,0
1656297470.421,0
1656297471.421,0
1656297472.422,0
1656297473.422,0
1656297474.421,0
1656297475.421,0
1656297476.421,0
1656297477.422,0
1656297478.421,0
1656297479.421,0
1656297480.421,0
1656297481.421,0
1656297482.426,0
1656297483.421,0
1656297484.433,0
1656297485.453,0
1656297486.422,0
1656297487.421,0
1656297488.421,0
1656297489.421,0
1656297490.421,0
1656297491.421,0
1656297492.421,0
1656297493.421,0
1656297494.421,0
1656297495.423,0
1656297496.422,0
1656297497.421,0
1656297498.422,0
1656297499.421,0
1656297500.421,0
1656297501.422,0
1656297502.425,0
1656297503.421,0
1656297504.421,0
1656297505.421,0
1656297506.421,0
1656297507.421,0
1656297508.421,0
1656297509.422,0
1656297510.421,0
1656297511.421,0
1656297512.421,0
1656297513.421,0
1656297514.422,0
1656297515.421,0
1656297516.421,0
1656297517.421,0
1656297518.421,0
1656297519.421,0
1656297520.421,0
1656297521.421,0
1656297522.421,0
1656297523.421,0
1656297524.421,0
1656297525.421,0
1656297526.421,0
1656297527.421,0
1656297528.421,0
1656297529.421,0
1656297530.425,0
1656297531.421,0
1656297532.421,0
1656297533.421,0
1656297534.439,0
1656297535.421,0
1656297536.421,0
1656297537.421,0
1656297538.421,0
1656297539.422,0
1656297540.422,0
1656297541.422,0
1656297542.421,0
1656297543.421,0
1656297544.422,0
1656297545.421,0
1656297546.421,0
1656297547.421,0
1656297548.421,0
1656297549.422,0
1656297550.421,0
1656297551.421,0
1656297552.421,0
1656297553.425,0
1656297554.424,0
1656297555.421,0
1656297556.421,0
1656297557.421,0
1656297558.421,0
1656297559.423,0
1656297560.421,0
1656297561.421,0
1656297562.421,0
1656297563.421,0
1656297564.421,0
1656297565.421,0
1656297566.421,0
1656297567.421,0
1656297568.421,0
1656297569.421,0
1656297570.421,0
1656297571.421,0
1656297572.422,0
1656297573.421,0
1656297574.421,0
1656297575.421,0
1656297576.421,0
1656297577.421,0
1656297578.421,0
1656297579.421,0
1656297580.421,0
1656297581.421,0
1656297582.421,0
1656297583.421,0
1656297584.421,0
1656297585.421,0
1656297586.422,0
1656297587.421,0
1656297588.421,0
1656297589.421,0
1656297590.421,0
1656297591.421,0
1656297592.421,0
1656297593.421,0
1656297594.422,0
1656297595.421,0
1656297596.421,0
1656297597.421,0
1656297598.427,0
1656297599.421,0
1656297600.421,0
1656297601.424,0
1656297602.424,0
1656297603.426,0
1656297604.421,0
1656297605.421,0
1656297606.421,0
1656297607.421,0
1656297608.482,0
1656297609.421,0
1656297610.421,0
1656297611.422,0
1656297612.435,0
1656297613.421,0
1656297614.421,0
1656297615.422,0
1656297616.421,0
1656297617.421,0
1656297618.422,0
1656297619.421,0
1656297620.421,0
1656297621.422,0
1656297622.421,0
1656297623.423,0
1656297624.422,0
1656297625.421,0
1656297626.421,0
1656297627.421,0
1656297628.423,0
1656297629.421,0
1656297630.421,0
1656297631.421,0
1656297632.422,0
1656297633.421,0
1656297634.421,0
1656297635.421,0
1656297636.421,0
1656297637.421,0
1656297638.424,0
1656297639.421,0
1656297640.421,0
1656297641.421,0
1656297642.421,0
1656297643.422,0
1656297644.422,0
1656297645.421,0
1656297646.422,0
1656297647.422,0
1656297648.421,0
1656297649.441,0
1656297650.421,0
1656297651.421,0
1656297652.421,0
1656297653.421,0
1656297654.421,0
1656297655.421,0
1656297656.422,0
1656297657.421,0
1656297658.421,0
1656297659.421,0
1656297660.421,0
1656297661.421,0
1656297662.421,0
1656297663.422,0
1656297664.421,0
1656297665.421,0
1656297666.421,0
1656297667.423,0
1656297668.422,0
1656297669.421,0
1656297670.421,0
1656297671.423,0
1656297672.421,0
1656297673.422,0
1656297674.421,0
1656297675.421,0
1656297676.421,0
1656297677.455,0
1656297678.421,0
1656297679.421,0
1656297680.421,0
1656297681.421,0
1656297682.421,0
1656297683.422,0
1656297684.421,0
1656297685.421,0
1656297686.421,0
1656297687.422,0
1656297688.421,0
1656297689.421,0
1656297690.421,0
