epoch,value
1656295826.801,975400
1656295827.798,975401
1656295828.815,975401
1656295829.800,975402
1656295830.811,975402
1656295831.797,975403
1656295832.808,975403
1656295833.798,975404
1656295834.797,975404
1656295835.809,975405
1656295836.799,975405
1656295837.797,975406
1656295838.799,975406
1656295839.799,975407
1656295840.797,975407
1656295841.799,975408
1656295842.797,975408
1656295843.801,975409
1656295844.798,975409
1656295845.799,975410
1656295846.796,975410
1656295847.807,975411
1656295848.800,975411
1656295849.799,975412
1656295850.799,975412
1656295851.843,975413
1656295852.844,975413
1656295853.798,975414
1656295854.816,975414
1656295855.798,975415
1656295856.802,975415
1656295857.799,975416
1656295858.798,975416
1656295859.800,975417
1656295860.798,975417
1656295861.805,975418
1656295862.798,975418
1656295863.803,975419
1656295864.800,975419
1656295865.798,975420
1656295866.815,975420
1656295867.797,975421
1656295868.798,975421
1656295869.812,975422
1656295870.797,975422
1656295871.798,975423
1656295872.798,975423
1656295873.848,975424
1656295874.798,975424
1656295875.798,975425
1656295876.803,975425
1656295877.800,975426
1656295878.801,975426
1656295879.798,975427
1656295880.799,975427
1656295881.797,975428
1656295882.798,975428
1656295883.798,975429
1656295884.797,975429
1656295885.798,975430
1656295886.798,975430
1656295887.796,975431
1656295888.800,975431
1656295889.804,975432
1656295890.799,975432
1656295891.798,975433
1656295892.799,975433
1656295893.799,975434
1656295894.810,975434
1656295895.825,975435
1656295896.802,975435
1656295897.819,975436
1656295898.813,975436
1656295899.799,975437
1656295900.802,975437
1656295901.799,975438
1656295902.798,975438
1656295903.799,975439
1656295904.801,975439
1656295905.816,975440
1656295906.806,975440
1656295907.797,975441
1656295908.816,975441
1656295909.801,975442
1656295910.798,975442
1656295911.799,975443
1656295912.797,975443
1656295913.799,975444
1656295914.799,975444
1656295915.799,975445
1656295916.799,975445
1656295917.798,975446
1656295918.798,975446
1656295919.798,975447
1656295920.799,975447
1656295921.797,975448
1656295922.798,975448
1656295923.829,975449
1656295924.798,975449
1656295925.797,975450
1656295926.798,975450
1656295927.800,975451
1656295928.798,975451
1656295929.844,975452
1656295930.801,975452
1656295931.799,975453
1656295932.799,975453
1656295933.798,975454
1656295934.799,975454
1656295935.798,975455
1656295936.799,975455
1656295937.804,975456
1656295938.798,975456
1656295939.799,975457
1656295940.798,975457
1656295941.800,975458
1656295942.799,975458
1656295943.805,975459
1656295944.802,975459
1656295945.799,975460
1656295946.800,975460
1656295947.800,975461
1656295948.805,975461
1656295949.809,975462
1656295950.798,975462
1656295951.800,975463
1656295952.797,975463
1656295953.798,975464
1656295954.798,975464
1656295955.798,975465
1656295956.799,975465
1656295957.799,975466
1656295958.798,975466
1656295959.798,975467
1656295960.797,975467
1656295961.797,975468
1656295962.798,975468
1656295963.804,975469
1656295964.804,975469
1656295965.802,975470
1656295966.798,975470
1656295967.796,975471
1656295968.799,975471
1656295969.799,975472
1656295970.798,975472
1656295971.802,975473
1656295972.797,975473
1656295973.801,975474
1656295974.798,975474
1656295975.798,975475
1656295976.798,975475
1656295977.799,975476
1656295978.797,975476
1656295979.798,975477
1656295980.798,975477
1656295981.798,975478
1656295982.798,975478
1656295983.798,975479
1656295984.799,975479
1656295985.802,975480
1656295986.799,975480
1656295987.798,975481
1656295988.798,975481
1656295989.798,975482
1656295990.797,975482
1656295991.796,975483
1656295992.799,975483
1656295993.800,975484
1656295994.798,975484
1656295995.798,975485
1656295996.799,975485
1656295997.812,975486
1656295998.798,975486
1656295999.798,975487
1656296000.801,975487
1656296001.797,975488
1656296002.799,975488
1656296003.801,975489
1656296004.801,975489
1656296005.798,975490
1656296006.812,975490
1656296007.799,975491
1656296008.799,975491
1656296009.801,975492
1656296010.836,975492
1656296011.800,975493
1656296012.798,975493
1656296013.799,975494
1656296014.819,975494
1656296015.798,975495
1656296016.798,975495
1656296017.799,975496
1656296018.798,975496
1656296019.798,975497
1656296020.799,975497
1656296021.798,975498
1656296022.800,975498
1656296023.798,975499
1656296024.798,975499
1656296025.798,975500
1656296026.798,975500
1656296027.798,975501
1656296028.806,975501
1656296029.806,975502
1656296030.798,975502
1656296031.798,975503
1656296032.799,975503
1656296033.799,975504
1656296034.799,975504
1656296035.806,975505
1656296036.804,975505
1656296037.800,975506
1656296038.798,975506
1656296039.803,975507
1656296040.798,975507
1656296041.803,975508
1656296042.803,975508
1656296043.823,975509
1656296044.797,975509
1656296045.904,975510
1656296046.801,975510
1656296047.799,975511
1656296048.804,975511
1656296050.096,975512
1656296050.802,975512
1656296051.798,975513
1656296053.965,975514
1656296053.977,975514
1656296054.978,975514
1656296055.980,975515
1656296056.979,975515
1656296057.977,975516
1656296058.982,975516
1656296059.978,975517
1656296060.980,975517
1656296061.979,975518
1656296062.977,975518
1656296063.977,975519
1656296064.979,975519
1656296065.988,975520
1656296066.977,975520
1656296067.986,975521
1656296068.981,975521
1656296069.979,975522
1656296070.980,975522
1656296071.980,975523
1656296073.381,975523
1656296074.017,975524
1656296075.442,975524
1656296075.983,975525
1656296076.979,975525
1656296077.980,975526
1656296078.978,975526
1656296079.988,975527
1656296080.981,975527
1656296081.980,975528
1656296082.977,975528
1656296083.979,975529
1656296084.980,975529
1656296085.980,975530
1656296086.979,975530
1656296087.980,975531
1656296088.979,975531
1656296089.979,975532
1656296090.979,975532
1656296091.979,975533
1656296092.980,975533
1656296093.979,975534
1656296094.978,975534
1656296095.979,975535
1656296096.979,975535
1656296097.978,975536
1656296098.983,975536
1656296099.979,975537
1656296100.979,975537
1656296101.983,975538
1656296102.999,975538
1656296103.979,975539
1656296104.978,975539
1656296105.978,975539
1656296106.978,975540
1656296107.983,975540
1656296108.980,975541
1656296109.980,975541
1656296110.980,975542
1656296112.043,975542
1656296112.993,975543
1656296113.980,975543
1656296114.979,975544
1656296115.980,975544
1656296116.980,975545
1656296117.979,975545
1656296119.655,975546
1656296119.979,975546
1656296120.981,975547
1656296121.981,975547
1656296122.980,975548
1656296123.978,975548
1656296124.979,975549
1656296125.979,975549
1656296126.981,975550
1656296127.977,975550
1656296128.980,975551
1656296129.980,975551
1656296130.979,975552
1656296131.978,975552
1656296132.988,975553
1656296133.980,975553
1656296134.990,975554
1656296135.990,975554
1656296136.982,975555
1656296137.980,975555
1656296139.043,975556
1656296139.981,975556
1656296140.982,975557
1656296141.995,975557
1656296142.979,975558
1656296143.988,975558
1656296144.979,975559
1656296145.980,975559
1656296146.980,975560
1656296148.005,975560
1656296148.981,975561
1656296149.980,975561
1656296151.003,975562
1656296151.979,975562
1656296152.978,975563
1656296153.980,975563
1656296154.978,975564
1656296155.981,975564
1656296156.979,975565
1656296157.986,975565
1656296158.980,975566
1656296159.978,975566
1656296160.984,975567
1656296161.992,975567
1656296162.979,975568
1656296163.981,975568
1656296164.978,975569
1656296165.980,975569
1656296166.994,975570
1656296167.992,975570
1656296168.979,975571
1656296169.979,975571
1656296170.979,975572
1656296171.979,975572
1656296172.979,975573
1656296173.980,975573
1656296174.978,975574
1656296175.980,975574
1656296176.979,975575
1656296177.980,975575
1656296178.980,975576
1656296179.988,975576
1656296181.201,975577
1656296181.980,975577
1656296182.978,975578
1656296183.979,975578
1656296184.979,975579
1656296185.978,975579
1656296186.979,975580
1656296187.992,975580
1656296188.984,975581
1656296189.979,975581
1656296190.979,975582
1656296191.982,975582
1656296193.027,975583
1656296193.979,975583
1656296194.978,975584
1656296195.980,975584
1656296196.980,975585
1656296197.979,975585
1656296198.979,975586
1656296199.979,975586
1656296200.983,975587
1656296201.980,975587
1656296202.981,975588
1656296203.984,975588
1656296204.979,975589
1656296205.979,975589
1656296206.979,975590
1656296207.979,975590
1656296209.007,975591
1656296209.980,975591
1656296210.979,975592
1656296211.980,975592
1656296212.980,975593
1656296213.980,975593
1656296214.989,975594
1656296215.983,975594
1656296216.980,975595
1656296217.991,975595
1656296218.980,975596
1656296219.981,975596
1656296220.980,975597
1656296221.979,975597
1656296222.986,975598
1656296223.979,975598
1656296224.987,975599
1656296225.979,975599
1656296226.979,975600
1656296227.982,975600
1656296228.979,975601
1656296229.979,975601
1656296230.980,975602
1656296231.980,975602
1656296232.989,975603
1656296233.978,975603
1656296234.979,975604
1656296235.979,975604
1656296236.981,975605
1656296237.984,975605
1656296238.980,975606
1656296239.979,975606
1656296240.981,975607
1656296241.980,975607
1656296242.981,975608
1656296243.980,975608
1656296245.040,975609
1656296245.999,975609
1656296246.981,975610
1656296247.979,975610
1656296248.979,975611
1656296249.980,975611
1656296250.995,975612
1656296251.977,975612
1656296252.980,975613
1656296254.003,975613
1656296254.980,975614
1656296255.982,975614
1656296256.983,975615
1656296257.979,975615
1656296258.978,975616
1656296259.992,975616
1656296260.980,975617
1656296261.978,975617
1656296262.978,975618
1656296263.977,975618
1656296264.981,975619
1656296265.983,975619
1656296266.987,975620
1656296268.010,975620
1656296268.979,975621
1656296269.981,975621
1656296270.979,975622
1656296271.978,975622
1656296272.978,975623
1656296273.982,975623
1656296274.977,975624
1656296275.980,975624
1656296276.995,975625
1656296278.021,975625
1656296278.980,975626
1656296279.991,975626
1656296280.980,975627
1656296281.994,975627
1656296282.979,975628
1656296284.047,975628
1656296284.978,975629
1656296285.978,975629
1656296286.979,975630
1656296287.981,975630
1656296288.979,975631
1656296289.978,975631
1656296290.980,975632
1656296291.977,975632
1656296292.979,975633
1656296293.979,975633
1656296294.978,975634
1656296295.984,975634
1656296296.993,975635
1656296297.989,975635
1656296298.980,975636
1656296299.982,975636
1656296301.041,975637
1656296301.980,975637
1656296302.980,975638
1656296303.980,975638
1656296304.980,975639
1656296305.979,975639
1656296306.979,975640
1656296307.980,975640
1656296308.980,975641
1656296309.978,975641
1656296310.980,975642
1656296311.982,975642
1656296312.982,975643
1656296313.991,975643
1656296314.980,975644
1656296315.980,975644
1656296316.979,975645
1656296317.981,975645
1656296318.979,975646
1656296319.978,975646
1656296320.979,975647
1656296321.977,975647
1656296322.978,975648
1656296323.979,975648
1656296324.979,975649
1656296325.979,975649
1656296326.982,975650
1656296327.979,975650
1656296328.983,975651
1656296329.994,975651
1656296330.983,975652
1656296331.981,975652
1656296333.001,975653
1656296333.977,975653
1656296334.979,975654
1656296335.980,975654
1656296336.980,975655
1656296337.979,975655
1656296338.978,975656
1656296339.979,975656
1656296340.989,975657
1656296341.982,975657
1656296342.987,975658
1656296343.979,975658
1656296344.980,975659
1656296345.981,975659
1656296346.979,975660
1656296347.979,975660
1656296348.997,975661
1656296349.984,975661
1656296350.979,975662
1656296351.979,975662
1656296352.977,975663
1656296353.977,975663
1656296354.979,975664
1656296355.979,975664
1656296356.979,975665
1656296357.979,975665
1656296358.979,975666
1656296359.979,975666
1656296360.980,975667
1656296361.979,975667
1656296362.979,975668
1656296363.981,975668
1656296364.983,975669
1656296365.979,975669
1656296366.980,975670
1656296367.979,975670
1656296368.979,975671
1656296369.979,975671
1656296370.979,975672
1656296371.979,975672
1656296373.017,975673
1656296373.978,975673
1656296374.979,975674
1656296375.979,975674
1656296376.979,975675
1656296377.979,975675
1656296378.979,975676
1656296379.979,975676
1656296380.979,975677
1656296381.979,975677
1656296382.978,975678
1656296383.980,975678
1656296384.979,975679
1656296385.979,975679
1656296386.977,975680
1656296387.980,975680
1656296388.979,975681
1656296389.980,975681
1656296390.980,975682
1656296391.979,975682
1656296392.982,975683
1656296393.979,975683
1656296394.978,975684
1656296395.978,975684
1656296396.979,975685
1656296397.979,975685
1656296399.010,975686
1656296399.979,975686
1656296400.979,975686
1656296401.979,975687
1656296402.982,975687
1656296403.998,975688
1656296404.979,975688
1656296405.978,975689
1656296406.982,975689
1656296407.979,975690
1656296408.980,975690
1656296409.979,975691
1656296410.978,975691
1656296412.014,975692
1656296412.979,975692
1656296413.995,975693
1656296414.979,975693
1656296415.997,975694
1656296416.978,975694
1656296417.981,975695
1656296418.979,975695
1656296419.980,975696
1656296421.007,975696
1656296421.980,975697
1656296422.979,975697
1656296423.980,975698
1656296424.980,975698
1656296425.980,975699
1656296426.980,975699
1656296427.979,975700
1656296428.979,975701
1656296429.979,975701
1656296430.979,975701
1656296431.980,975702
1656296432.978,975702
1656296433.981,975703
1656296434.979,975703
1656296435.979,975704
1656296436.982,975704
1656296437.980,975705
1656296438.980,975705
1656296440.052,975706
1656296440.980,975706
1656296441.979,975707
1656296442.980,975707
1656296443.979,975708
1656296444.979,975708
1656296445.979,975709
1656296446.982,975709
1656296447.979,975710
1656296448.980,975710
1656296449.982,975711
1656296450.979,975711
1656296451.979,975712
1656296452.982,975712
1656296453.983,975713
1656296454.979,975713
1656296455.989,975714
1656296456.979,975714
1656296457.980,975715
1656296458.981,975715
1656296459.993,975716
1656296460.979,975716
1656296461.980,975717
1656296462.978,975717
1656296463.980,975718
1656296464.980,975718
1656296465.979,975719
1656296466.979,975719
1656296467.980,975720
1656296468.979,975720
1656296469.979,975721
1656296470.979,975721
1656296471.979,975722
1656296472.986,975722
1656296473.979,975723
1656296474.979,975723
1656296475.979,975724
1656296476.980,975724
1656296477.988,975725
1656296478.980,975725
1656296479.983,975726
1656296480.980,975726
1656296481.979,975727
1656296482.980,975727
1656296483.980,975728
1656296484.979,975728
1656296485.979,975729
1656296486.980,975729
1656296487.979,975730
1656296488.979,975730
1656296489.980,975731
1656296491.008,975731
1656296491.978,975732
1656296492.979,975732
1656296493.979,975733
1656296494.980,975733
1656296495.987,975734
1656296496.980,975734
1656296497.979,975735
1656296498.979,975735
1656296499.980,975736
1656296500.977,975736
1656296501.977,975737
1656296502.979,975737
1656296504.046,975738
1656296504.979,975738
1656296505.979,975739
1656296506.979,975739
1656296507.980,975740
1656296508.982,975740
1656296509.982,975741
1656296510.979,975741
1656296511.979,975742
1656296512.979,975742
1656296513.979,975743
1656296515.023,975743
1656296515.979,975744
1656296516.979,975744
1656296517.985,975745
1656296518.979,975745
1656296519.979,975746
1656296520.978,975746
1656296522.412,975747
1656296522.990,975747
1656296523.979,975748
1656296524.979,975748
1656296525.977,975749
1656296526.983,975749
1656296527.979,975750
1656296528.977,975750
1656296529.979,975751
1656296530.977,975751
1656296531.980,975752
1656296532.979,975752
1656296533.977,975753
1656296534.985,975753
1656296535.984,975754
1656296536.980,975754
1656296537.977,975755
1656296538.979,975755
1656296539.978,975756
1656296540.977,975756
1656296542.025,975757
1656296542.978,975757
1656296543.979,975758
1656296544.985,975758
1656296546.814,975759
1656296546.981,975759
1656296548.792,975760
1656296548.979,975760
1656296549.979,975761
1656296550.982,975761
1656296552.193,975762
1656296552.980,975762
1656296554.001,975763
1656296555.028,975763
1656296555.979,975764
1656296556.979,975764
1656296557.980,975765
1656296558.990,975765
1656296559.977,975766
1656296560.983,975766
1656296561.987,975767
1656296562.979,975767
1656296563.979,975768
1656296564.980,975768
1656296565.979,975769
1656296566.981,975769
1656296568.006,975770
1656296568.979,975770
1656296569.989,975771
1656296570.980,975771
1656296571.982,975772
1656296572.995,975772
1656296573.979,975773
1656296574.979,975773
1656296575.982,975774
1656296576.982,975774
1656296577.989,975775
1656296578.981,975775
1656296579.979,975776
1656296580.977,975776
1656296581.977,975777
1656296582.979,975777
1656296583.980,975778
1656296584.979,975778
1656296585.978,975779
1656296586.980,975779
1656296587.992,975780
1656296588.978,975780
1656296589.980,975781
1656296590.979,975781
1656296591.977,975782
1656296592.979,975782
1656296593.980,975783
1656296594.979,975783
1656296595.980,975784
1656296596.978,975784
1656296597.987,975785
1656296598.980,975785
1656296599.988,975786
1656296600.979,975786
1656296601.980,975787
1656296602.982,975787
1656296603.979,975788
1656296604.980,975788
1656296605.979,975789
1656296606.980,975789
1656296607.979,975790
1656296608.984,975790
1656296609.982,975791
1656296610.981,975791
1656296613.208,975792
1656296613.219,975792
1656296614.219,975793
1656296615.220,975793
1656296616.225,975794
1656296617.219,975794
1656296618.220,975795
1656296619.220,975795
1656296620.220,975796
1656296621.220,975796
1656296622.219,975797
1656296623.220,975797
1656296624.229,975798
1656296625.220,975798
1656296626.222,975799
1656296627.235,975799
1656296628.220,975800
1656296629.220,975800
1656296630.220,975801
1656296631.225,975801
1656296632.220,975802
1656296633.224,975802
1656296634.220,975803
1656296635.220,975803
1656296636.220,975804
1656296637.220,975804
1656296638.220,975805
1656296639.221,975805
1656296640.219,975806
1656296641.220,975806
1656296642.443,975807
1656296643.221,975807
1656296644.219,975808
1656296645.229,975808
1656296646.220,975809
1656296647.220,975809
1656296648.221,975810
1656296649.220,975810
1656296650.219,975811
1656296651.221,975811
1656296652.220,975812
1656296653.219,975812
1656296654.219,975813
1656296655.220,975813
1656296656.221,975814
1656296657.220,975814
1656296658.219,975815
1656296659.223,975815
1656296660.220,975816
1656296661.220,975816
1656296662.223,975817
1656296663.219,975817
1656296664.221,975818
1656296665.231,975818
1656296666.222,975819
1656296667.220,975819
1656296668.268,975820
1656296669.220,975820
1656296670.220,975821
1656296671.218,975821
1656296672.220,975822
1656296673.221,975822
1656296674.223,975823
1656296675.220,975823
1656296676.247,975824
1656296677.220,975824
1656296678.221,975825
1656296679.219,975825
1656296680.219,975826
1656296681.220,975826
1656296682.220,975827
1656296683.220,975827
1656296684.239,975828
1656296685.226,975828
1656296686.224,975829
1656296687.223,975829
1656296688.220,975830
1656296689.220,975830
1656296690.221,975831
1656296692.414,975832
1656296692.427,975832
1656296694.074,975832
1656296694.427,975833
1656296695.425,975833
1656296696.426,975834
1656296697.424,975834
1656296698.426,975835
1656296699.426,975835
1656296700.426,975836
1656296701.426,975836
1656296702.427,975837
1656296703.446,975837
1656296704.429,975838
1656296705.426,975838
1656296706.426,975839
1656296707.426,975839
1656296708.426,975840
1656296709.426,975840
1656296710.427,975841
1656296711.427,975841
1656296712.425,975842
1656296713.427,975842
1656296714.424,975843
1656296715.433,975843
1656296716.426,975844
1656296717.428,975844
1656296718.447,975845
1656296719.428,975845
1656296720.431,975846
1656296721.424,975846
1656296722.428,975847
1656296723.428,975847
1656296724.427,975848
1656296725.432,975848
1656296726.429,975849
1656296727.479,975849
1656296728.430,975850
1656296729.456,975850
1656296730.427,975851
1656296731.447,975851
1656296732.473,975852
1656296733.426,975852
1656296734.427,975853
1656296735.444,975853
1656296736.425,975854
1656296737.438,975854
1656296738.427,975855
1656296739.428,975855
1656296740.429,975856
1656296741.426,975856
1656296742.451,975857
1656296743.519,975857
1656296744.430,975858
1656296745.450,975858
1656296746.426,975859
1656296747.427,975859
1656296748.426,975860
1656296749.426,975860
1656296750.426,975861
1656296751.426,975861
1656296752.427,975862
1656296753.427,975862
1656296754.428,975863
1656296755.426,975863
1656296756.441,975864
1656296757.434,975864
1656296758.426,975865
1656296759.427,975865
1656296760.438,975866
1656296761.424,975866
1656296762.429,975867
1656296763.433,975867
1656296764.428,975868
1656296765.432,975868
1656296766.427,975869
1656296767.435,975869
1656296768.465,975870
1656296769.432,975870
1656296770.427,975871
1656296771.427,975871
1656296772.427,975872
1656296773.426,975872
1656296774.551,975873
1656296775.444,975873
1656296776.426,975874
1656296777.451,975874
1656296778.439,975875
1656296779.427,975875
1656296780.426,975876
1656296781.488,975876
1656296782.434,975877
1656296783.430,975877
1656296784.435,975878
1656296785.436,975878
1656296786.426,975879
1656296787.426,975879
1656296788.428,975880
1656296789.427,975880
1656296790.426,975881
1656296791.433,975881
1656296792.429,975882
1656296793.426,975882
1656296794.434,975883
1656296795.426,975883
1656296796.427,975884
1656296797.439,975884
1656296798.436,975885
1656296799.429,975885
1656296800.427,975886
1656296801.427,975886
1656296802.426,975887
1656296803.427,975887
1656296804.440,975888
1656296805.426,975888
1656296806.468,975889
1656296807.426,975889
1656296808.427,975890
1656296809.435,975890
1656296810.429,975891
1656296811.439,975891
1656296812.437,975892
1656296813.426,975892
1656296814.427,975892
1656296815.439,975893
1656296816.442,975894
1656296817.427,975894
1656296818.427,975894
1656296819.426,975895
1656296820.426,975895
1656296821.427,975896
1656296822.528,975897
1656296823.424,975897
1656296824.427,975897
1656296825.437,975898
1656296826.427,975898
1656296827.428,975899
1656296828.428,975899
1656296829.433,975900
1656296830.426,975900
1656296831.426,975901
1656296832.426,975901
1656296833.426,975902
1656296834.427,975902
1656296835.426,975903
1656296836.442,975903
1656296837.426,975904
1656296838.433,975904
1656296839.426,975905
1656296840.429,975905
1656296841.427,975906
1656296842.436,975906
1656296843.437,975907
1656296844.510,975907
1656296845.426,975908
1656296846.436,975908
1656296847.425,975909
1656296848.489,975909
1656296849.435,975910
1656296850.427,975910
1656296851.427,975911
1656296852.426,975911
1656296853.426,975912
1656296854.430,975912
1656296855.432,975913
1656296856.434,975913
1656296857.438,975914
1656296858.426,975914
1656296859.439,975915
1656296860.432,975915
1656296861.426,975916
1656296862.426,975916
1656296863.508,975917
1656296864.518,975917
1656296865.465,975918
1656296866.425,975918
1656296867.426,975919
1656296868.427,975919
1656296869.428,975920
1656296870.426,975920
1656296871.426,975921
1656296872.431,975921
1656296873.464,975922
1656296874.429,975922
1656296875.463,975923
1656296876.445,975923
1656296877.426,975924
1656296878.427,975924
1656296879.426,975925
1656296880.426,975925
1656296881.426,975926
1656296882.475,975926
1656296883.427,975927
1656296884.425,975927
1656296885.437,975928
1656296886.428,975928
1656296887.426,975929
1656296888.434,975929
1656296889.451,975930
1656296890.426,975930
1656296891.579,975931
1656296892.427,975931
1656296893.430,975932
1656296894.427,975932
1656296895.432,975933
1656296896.427,975933
1656296897.434,975934
1656296898.431,975934
1656296899.430,975935
1656296900.429,975935
1656296901.426,975936
1656296902.529,975936
1656296903.436,975937
1656296904.428,975937
1656296905.435,975938
1656296906.467,975938
1656296907.437,975939
1656296908.472,975939
1656296909.437,975940
1656296910.436,975940
1656296911.435,975941
1656296912.428,975941
1656296913.425,975942
1656296914.426,975942
1656296915.454,975943
1656296916.538,975943
1656296917.425,975944
1656296918.436,975944
1656296919.431,975945
1656296920.471,975945
1656296921.439,975946
1656296922.437,975946
1656296923.523,975947
1656296924.431,975947
1656296925.427,975948
1656296926.477,975948
1656296927.429,975949
1656296928.426,975949
1656296929.463,975950
1656296930.427,975950
1656296931.426,975951
1656296932.437,975951
1656296933.427,975952
1656296934.426,975952
1656296935.429,975953
1656296936.429,975953
1656296937.485,975954
1656296938.429,975954
1656296939.438,975955
1656296940.444,975955
1656296941.470,975956
1656296942.438,975956
1656296943.432,975957
1656296944.426,975957
1656296945.426,975958
1656296946.427,975958
1656296947.448,975959
1656296948.439,975959
1656296949.440,975960
1656296950.427,975960
1656296951.427,975961
1656296952.428,975961
1656296953.427,975962
1656296954.426,975962
1656296955.430,975963
1656296956.427,975963
1656296957.468,975964
1656296958.426,975964
1656296959.445,975965
1656296960.426,975965
1656296961.439,975966
1656296962.426,975966
1656296963.429,975967
1656296964.454,975967
1656296965.424,975968
1656296966.434,975968
1656296967.427,975969
1656296968.430,975969
1656296969.437,975970
1656296970.448,975970
1656296971.426,975971
1656296972.426,975971
1656296973.426,975972
1656296974.427,975972
1656296975.435,975973
1656296976.432,975973
1656296977.426,975974
1656296978.432,975974
1656296979.440,975975
1656296980.439,975975
1656296981.428,975976
1656296982.426,975976
1656296983.426,975977
1656296984.426,975977
1656296985.450,975978
1656296986.456,975978
1656296987.450,975979
1656296988.435,975979
1656296989.429,975980
1656296990.429,975980
1656296991.426,975981
1656296992.429,975981
1656296993.432,975982
1656296994.426,975982
1656296995.465,975983
1656296996.427,975983
1656296997.426,975984
1656296998.427,975984
1656296999.502,975985
1656297000.494,975985
1656297001.426,975986
1656297002.426,975986
1656297003.444,975987
1656297004.427,975987
1656297005.439,975988
1656297006.436,975988
1656297007.431,975989
1656297008.426,975989
1656297009.427,975990
1656297010.433,975990
1656297011.429,975991
1656297012.426,975991
1656297013.453,975992
1656297014.476,975992
1656297015.430,975993
1656297016.432,975993
1656297017.437,975994
1656297018.428,975994
1656297019.432,975995
1656297020.443,975995
1656297021.436,975996
1656297022.439,975996
1656297023.427,975996
1656297024.435,975997
1656297025.439,975998
1656297026.488,975998
1656297027.441,975998
1656297028.426,975999
1656297029.427,976000
1656297030.428,976000
1656297031.427,976000
1656297032.426,976001
1656297033.439,976001
1656297034.436,976002
1656297035.427,976002
1656297036.426,976003
1656297037.427,976003
1656297038.429,976004
1656297039.426,976004
1656297040.427,976005
1656297041.426,976005
1656297042.436,976006
1656297043.426,976006
1656297044.442,976007
1656297045.439,976007
1656297046.437,976008
1656297047.432,976008
1656297048.426,976009
1656297049.426,976009
1656297050.426,976010
1656297051.428,976010
1656297052.427,976011
1656297053.427,976011
1656297054.437,976012
1656297055.425,976012
1656297056.436,976013
1656297057.427,976013
1656297058.435,976014
1656297059.439,976014
1656297060.448,976015
1656297061.464,976015
1656297062.426,976016
1656297063.425,976016
1656297064.425,976017
1656297065.428,976017
1656297066.428,976018
1656297067.426,976018
1656297068.434,976019
1656297069.430,976019
1656297070.427,976020
1656297071.425,976020
1656297072.426,976021
1656297073.434,976021
1656297074.443,976022
1656297075.429,976022
1656297076.436,976023
1656297077.458,976023
1656297078.427,976024
1656297079.427,976024
1656297080.427,976025
1656297081.492,976025
1656297082.427,976026
1656297083.428,976026
1656297084.426,976027
1656297085.444,976027
1656297086.438,976028
1656297087.427,976028
1656297088.427,976029
1656297089.426,976029
1656297090.426,976030
1656297091.438,976030
1656297092.437,976031
1656297093.428,976031
1656297094.426,976032
1656297095.432,976032
1656297096.433,976033
1656297097.428,976033
1656297098.439,976034
1656297099.426,976034
1656297100.426,976035
1656297101.430,976035
1656297102.431,976036
1656297103.435,976036
1656297104.426,976037
1656297105.435,976037
1656297106.428,976038
1656297107.426,976038
1656297108.427,976039
1656297109.431,976039
1656297110.427,976040
1656297111.431,976040
1656297112.426,976041
1656297113.426,976041
1656297114.428,976042
1656297115.426,976042
1656297116.427,976043
1656297117.426,976043
1656297118.430,976044
1656297119.426,976044
1656297120.424,976045
1656297121.433,976045
1656297122.429,976046
1656297123.428,976046
1656297124.456,976047
1656297125.426,976047
1656297126.427,976048
1656297127.432,976048
1656297128.426,976049
1656297129.440,976049
1656297130.437,976050
1656297131.436,976050
1656297132.438,976051
1656297133.427,976051
1656297134.433,976052
1656297135.429,976052
1656297136.448,976053
1656297137.430,976053
1656297138.435,976054
1656297139.440,976054
1656297140.427,976055
1656297141.427,976055
1656297142.426,976056
1656297143.476,976056
1656297144.427,976057
1656297145.428,976057
1656297146.442,976058
1656297147.431,976058
1656297148.442,976059
1656297149.427,976059
1656297150.433,976060
1656297151.427,976060
1656297152.425,976061
1656297153.427,976061
1656297154.446,976062
1656297155.507,976062
1656297156.426,976063
1656297157.428,976063
1656297158.434,976064
1656297159.435,976064
1656297160.430,976065
1656297161.426,976065
1656297162.434,976066
1656297163.474,976066
1656297164.429,976067
1656297165.426,976067
1656297166.429,976068
1656297167.434,976068
1656297168.426,976069
1656297169.435,976069
1656297170.424,976070
1656297171.426,976070
1656297172.425,976071
1656297173.438,976071
1656297174.437,976072
1656297175.426,976072
1656297176.453,976073
1656297177.435,976073
1656297178.435,976074
1656297179.432,976074
1656297180.430,976075
1656297181.454,976075
1656297182.425,976076
1656297183.426,976076
1656297184.426,976077
1656297185.426,976077
1656297186.468,976078
1656297187.426,976078
1656297188.429,976079
1656297189.428,976079
1656297190.427,976080
1656297191.432,976080
1656297192.425,976081
1656297193.436,976081
1656297194.426,976082
1656297195.426,976082
1656297196.439,976083
1656297197.428,976083
1656297198.426,976084
1656297199.440,976084
1656297200.426,976085
1656297201.426,976085
1656297202.433,976086
1656297203.435,976086
1656297204.502,976087
1656297205.443,976087
1656297206.443,976088
1656297207.426,976088
1656297208.426,976089
1656297209.426,976089
1656297210.431,976090
1656297211.436,976090
1656297212.426,976091
1656297213.426,976091
1656297214.432,976092
1656297215.426,976092
1656297216.437,976093
1656297217.438,976093
1656297218.437,976094
1656297219.431,976094
1656297220.458,976095
1656297221.426,976095
1656297222.432,976096
1656297223.464,976096
1656297224.426,976097
1656297225.437,976097
