epoch,value
1656295826.804,975372
1656295827.801,975373
1656295828.819,975373
1656295829.807,975374
1656295830.814,975374
1656295831.803,975375
1656295832.822,975375
1656295833.801,975376
1656295834.800,975376
1656295835.812,975377
1656295836.803,975377
1656295837.802,975378
1656295838.819,975378
1656295839.802,975379
1656295840.800,975379
1656295841.802,975380
1656295842.799,975380
1656295843.856,975381
1656295844.800,975381
1656295845.807,975382
1656295846.799,975382
1656295847.810,975383
1656295848.805,975383
1656295849.803,975384
1656295850.804,975384
1656295851.846,975385
1656295852.847,975385
1656295853.984,975386
1656295854.823,975386
1656295855.801,975387
1656295856.811,975387
1656295857.802,975388
1656295858.801,975388
1656295859.805,975389
1656295860.801,975389
1656295861.809,975390
1656295862.802,975390
1656295863.808,975391
1656295864.826,975391
1656295865.801,975392
1656295866.841,975392
1656295867.803,975393
1656295868.802,975393
1656295869.818,975394
1656295870.801,975394
1656295871.804,975395
1656295872.803,975395
1656295873.851,975396
1656295874.802,975396
1656295875.802,975397
1656295876.821,975397
1656295877.805,975398
1656295878.805,975398
1656295879.801,975399
1656295880.803,975399
1656295881.802,975400
1656295882.801,975400
1656295883.803,975401
1656295884.801,975401
1656295885.802,975402
1656295886.815,975402
1656295887.799,975403
1656295888.810,975403
1656295889.806,975404
1656295890.802,975404
1656295891.802,975405
1656295892.803,975405
1656295893.810,975406
1656295894.812,975406
1656295895.848,975407
1656295896.807,975407
1656295897.822,975408
1656295898.823,975408
1656295899.802,975409
1656295900.807,975409
1656295901.805,975410
1656295902.815,975410
1656295903.803,975411
1656295904.822,975411
1656295905.894,975412
1656295906.814,975412
1656295907.804,975413
1656295908.819,975413
1656295909.808,975414
1656295910.819,975414
1656295911.803,975415
1656295912.800,975415
1656295913.802,975416
1656295914.802,975416
1656295915.803,975417
1656295916.802,975417
1656295917.802,975418
1656295918.803,975418
1656295919.801,975419
1656295920.803,975419
1656295921.799,975420
1656295922.801,975420
1656295923.832,975421
1656295924.802,975421
1656295925.801,975422
1656295926.802,975422
1656295927.804,975423
1656295928.802,975423
1656295929.847,975424
1656295930.804,975424
1656295931.803,975425
1656295932.802,975425
1656295933.802,975426
1656295934.802,975426
1656295935.802,975427
1656295936.803,975427
1656295937.809,975428
1656295938.816,975428
1656295939.804,975429
1656295940.803,975429
1656295941.803,975430
1656295942.803,975430
1656295943.808,975431
1656295944.805,975431
1656295945.803,975432
1656295946.804,975432
1656295947.803,975433
1656295948.809,975433
1656295949.822,975434
1656295950.804,975434
1656295951.803,975435
1656295952.799,975435
1656295953.804,975436
1656295954.800,975436
1656295955.804,975437
1656295956.802,975437
1656295957.805,975438
1656295958.802,975438
1656295959.802,975439
1656295960.800,975439
1656295961.801,975440
1656295962.802,975440
1656295963.809,975441
1656295964.809,975441
1656295965.822,975442
1656295966.802,975442
1656295967.798,975443
1656295968.805,975443
1656295969.803,975444
1656295970.802,975444
1656295971.814,975445
1656295972.799,975445
1656295973.805,975446
1656295974.801,975446
1656295975.802,975447
1656295976.802,975447
1656295977.802,975448
1656295978.799,975448
1656295979.803,975449
1656295980.801,975449
1656295981.802,975450
1656295982.804,975450
1656295983.830,975451
1656295984.802,975451
1656295985.804,975452
1656295986.802,975452
1656295987.802,975453
1656295988.805,975453
1656295989.803,975454
1656295990.803,975454
1656295991.800,975455
1656295992.805,975455
1656295993.804,975456
1656295994.802,975456
1656295995.801,975457
1656295996.810,975457
1656295997.816,975458
1656295998.801,975458
1656295999.804,975459
1656296000.807,975459
1656296001.801,975460
1656296002.804,975460
1656296003.809,975461
1656296004.806,975461
1656296005.802,975462
1656296006.817,975462
1656296007.802,975463
1656296008.810,975463
1656296009.806,975464
1656296010.839,975464
1656296011.803,975465
1656296012.801,975465
1656296013.803,975466
1656296014.857,975466
1656296015.801,975466
1656296016.837,975467
1656296017.801,975467
1656296018.801,975468
1656296019.800,975468
1656296020.804,975469
1656296021.801,975469
1656296022.803,975470
1656296023.804,975470
1656296024.802,975471
1656296025.800,975471
1656296026.803,975472
1656296027.801,975472
1656296028.809,975473
1656296029.813,975473
1656296030.801,975474
1656296031.802,975474
1656296032.801,975475
1656296033.806,975475
1656296034.806,975476
1656296035.828,975476
1656296036.808,975477
1656296037.803,975477
1656296038.802,975478
1656296039.807,975478
1656296040.806,975479
1656296041.831,975479
1656296042.828,975480
1656296043.826,975480
1656296044.800,975481
1656296045.909,975482
1656296046.811,975482
1656296047.839,975482
1656296048.809,975483
1656296050.098,975484
1656296050.804,975484
1656296051.800,975484
1656296053.971,975486
1656296053.980,975486
1656296054.980,975486
1656296055.983,975487
1656296056.983,975487
1656296057.979,975488
1656296058.986,975488
1656296059.980,975489
1656296060.997,975489
1656296061.983,975490
1656296063.003,975490
1656296063.979,975491
1656296064.982,975491
1656296065.991,975492
1656296066.979,975492
1656296068.014,975493
1656296068.984,975493
1656296069.982,975494
1656296071.009,975494
1656296071.983,975495
1656296073.385,975495
1656296074.020,975496
1656296075.455,975496
1656296075.986,975497
1656296076.982,975497
1656296077.983,975498
1656296078.980,975498
1656296079.992,975499
1656296080.984,975499
1656296081.983,975499
1656296082.979,975500
1656296083.982,975500
1656296084.991,975501
1656296085.983,975501
1656296086.982,975502
1656296087.983,975502
1656296088.999,975503
1656296089.982,975503
1656296090.982,975504
1656296091.983,975504
1656296092.983,975505
1656296093.983,975505
1656296094.980,975506
1656296095.983,975506
1656296096.983,975507
1656296097.981,975507
1656296098.986,975508
1656296099.983,975508
1656296100.982,975509
1656296101.989,975509
1656296103.008,975510
1656296103.982,975510
1656296104.980,975511
1656296105.980,975511
1656296106.980,975512
1656296107.986,975512
1656296108.983,975513
1656296109.984,975513
1656296110.983,975514
1656296112.045,975514
1656296112.996,975515
1656296113.983,975515
1656296114.983,975516
1656296115.983,975516
1656296116.983,975517
1656296117.982,975517
1656296119.660,975518
1656296119.982,975518
1656296120.990,975519
1656296121.986,975519
1656296122.983,975520
1656296123.981,975520
1656296124.982,975521
1656296125.982,975521
1656296126.984,975522
1656296127.979,975522
1656296128.983,975523
1656296129.983,975523
1656296130.982,975524
1656296131.981,975524
1656296132.991,975525
1656296133.983,975525
1656296134.993,975526
1656296135.993,975526
1656296136.985,975527
1656296137.983,975527
1656296139.046,975528
1656296139.985,975528
1656296140.985,975529
1656296142.006,975529
1656296142.981,975530
1656296143.991,975530
1656296144.982,975531
1656296145.986,975531
1656296147.013,975532
1656296148.008,975532
1656296148.984,975533
1656296149.983,975533
1656296151.006,975534
1656296151.983,975534
1656296152.981,975535
1656296153.983,975535
1656296154.981,975536
1656296155.984,975536
1656296156.983,975537
1656296157.989,975537
1656296158.983,975538
1656296159.982,975538
1656296160.990,975539
1656296161.996,975539
1656296162.982,975540
1656296163.983,975540
1656296164.981,975541
1656296165.983,975541
1656296167.000,975542
1656296167.999,975542
1656296168.982,975543
1656296169.981,975543
1656296170.982,975544
1656296171.982,975544
1656296172.982,975545
1656296173.984,975545
1656296174.981,975546
1656296175.983,975546
1656296176.984,975547
1656296177.983,975547
1656296178.983,975548
1656296179.991,975548
1656296181.204,975549
1656296181.983,975549
1656296182.981,975550
1656296183.988,975550
1656296184.982,975551
1656296185.980,975551
1656296186.983,975552
1656296187.994,975552
1656296188.995,975553
1656296189.982,975553
1656296190.983,975554
1656296191.985,975554
1656296193.030,975555
1656296193.982,975555
1656296194.981,975556
1656296195.983,975556
1656296196.983,975557
1656296198.044,975557
1656296198.981,975558
1656296199.981,975558
1656296200.987,975559
1656296201.989,975559
1656296202.984,975560
1656296203.989,975560
1656296204.983,975561
1656296205.983,975561
1656296206.983,975562
1656296207.982,975562
1656296209.010,975563
1656296209.983,975563
1656296210.983,975564
1656296211.983,975564
1656296212.983,975565
1656296213.983,975565
1656296214.993,975566
1656296215.986,975566
1656296216.983,975567
1656296217.995,975567
1656296218.984,975568
1656296219.984,975568
1656296220.983,975569
1656296221.981,975569
1656296222.988,975570
1656296223.982,975570
1656296224.990,975571
1656296225.982,975571
1656296226.982,975572
1656296227.984,975572
1656296228.982,975573
1656296229.989,975573
1656296230.983,975574
1656296231.983,975574
1656296232.992,975575
1656296233.980,975575
1656296234.982,975576
1656296235.982,975576
1656296236.984,975577
1656296238.009,975577
1656296238.985,975578
1656296239.982,975578
1656296240.988,975579
1656296241.984,975579
1656296242.984,975580
1656296243.998,975580
1656296245.053,975581
1656296246.011,975581
1656296247.013,975582
1656296247.982,975582
1656296248.983,975583
1656296249.982,975583
1656296250.999,975584
1656296251.980,975584
1656296252.983,975585
1656296254.013,975585
1656296254.985,975586
1656296255.986,975586
1656296256.986,975587
1656296257.983,975587
1656296258.981,975588
1656296259.999,975588
1656296260.983,975589
1656296261.981,975589
1656296262.981,975590
1656296263.979,975590
1656296264.987,975591
1656296265.987,975591
1656296266.990,975592
1656296268.014,975592
1656296268.982,975593
1656296269.984,975593
1656296270.981,975594
1656296271.980,975594
1656296272.981,975595
1656296273.985,975595
1656296274.980,975596
1656296275.983,975596
1656296277.000,975597
1656296278.025,975597
1656296278.981,975598
1656296279.994,975598
1656296280.983,975599
1656296282.010,975599
1656296282.985,975600
1656296284.056,975600
1656296284.981,975601
1656296285.981,975601
1656296286.983,975602
1656296287.994,975602
1656296288.982,975603
1656296289.981,975603
1656296290.983,975604
1656296291.979,975604
1656296292.982,975605
1656296293.982,975605
1656296294.980,975606
1656296295.997,975606
1656296296.996,975607
1656296298.027,975607
1656296298.984,975608
1656296299.985,975608
1656296301.045,975609
1656296301.983,975609
1656296302.983,975610
1656296303.983,975610
1656296304.983,975611
1656296305.982,975611
1656296306.982,975612
1656296307.984,975612
1656296308.983,975613
1656296309.981,975613
1656296310.986,975614
1656296311.986,975614
1656296312.986,975615
1656296313.994,975615
1656296314.983,975615
1656296315.983,975616
1656296316.982,975616
1656296317.983,975617
1656296318.982,975617
1656296319.982,975618
1656296320.982,975618
1656296321.979,975619
1656296322.979,975619
1656296323.982,975620
1656296324.982,975620
1656296325.982,975621
1656296326.988,975621
1656296327.982,975622
1656296328.986,975622
1656296329.997,975623
1656296330.988,975623
1656296331.984,975624
1656296333.004,975624
1656296333.979,975625
1656296334.982,975625
1656296335.983,975626
1656296336.983,975626
1656296337.983,975627
1656296338.981,975627
1656296339.981,975628
1656296340.992,975628
1656296341.985,975629
1656296342.989,975629
1656296343.983,975630
1656296344.983,975630
1656296345.984,975631
1656296346.984,975631
1656296347.982,975632
1656296349.000,975632
1656296349.990,975633
1656296350.983,975633
1656296351.982,975634
1656296352.980,975634
1656296353.979,975635
1656296354.982,975635
1656296355.982,975636
1656296356.982,975636
1656296357.983,975637
1656296358.982,975637
1656296359.983,975638
1656296360.983,975638
1656296361.982,975639
1656296362.983,975639
1656296363.984,975640
1656296364.986,975640
1656296365.982,975641
1656296366.988,975641
1656296367.983,975642
1656296368.982,975642
1656296369.982,975643
1656296370.983,975643
1656296371.982,975644
1656296373.020,975644
1656296373.980,975645
1656296374.982,975645
1656296375.981,975646
1656296376.982,975646
1656296377.981,975647
1656296378.981,975647
1656296379.981,975648
1656296380.983,975648
1656296381.982,975649
1656296382.980,975649
1656296383.983,975650
1656296384.982,975650
1656296385.982,975651
1656296386.979,975651
1656296387.983,975652
1656296388.981,975652
1656296389.996,975653
1656296390.987,975653
1656296391.981,975654
1656296392.985,975654
1656296393.982,975655
1656296394.982,975655
1656296395.981,975656
1656296396.982,975656
1656296397.982,975657
1656296399.013,975657
1656296399.982,975658
1656296400.982,975658
1656296401.981,975659
1656296402.984,975659
1656296404.002,975660
1656296404.982,975660
1656296405.979,975661
1656296407.027,975661
1656296407.982,975662
1656296408.983,975662
1656296409.982,975663
1656296410.980,975663
1656296412.025,975664
1656296412.987,975664
1656296413.998,975665
1656296414.981,975665
1656296416.000,975666
1656296416.981,975666
1656296417.984,975667
1656296419.012,975667
1656296419.983,975668
1656296421.010,975668
1656296421.983,975669
1656296422.983,975669
1656296423.983,975670
1656296424.983,975670
1656296425.983,975671
1656296426.983,975671
1656296427.982,975672
1656296428.982,975672
1656296429.982,975673
1656296430.981,975673
1656296431.983,975674
1656296432.980,975674
1656296433.985,975675
1656296434.983,975675
1656296435.981,975676
1656296436.987,975676
1656296437.983,975677
1656296438.983,975677
1656296440.063,975678
1656296440.983,975678
1656296441.982,975679
1656296442.983,975679
1656296443.982,975680
1656296444.982,975680
1656296445.983,975681
1656296446.985,975681
1656296447.983,975682
1656296448.983,975682
1656296449.986,975683
1656296450.982,975683
1656296451.982,975684
1656296452.985,975684
1656296453.986,975685
1656296454.982,975685
1656296455.992,975686
1656296456.983,975686
1656296457.983,975687
1656296458.985,975687
1656296459.996,975688
1656296460.981,975688
1656296461.983,975689
1656296462.981,975689
1656296463.983,975690
1656296464.983,975690
1656296465.982,975691
1656296466.983,975691
1656296467.983,975692
1656296468.982,975692
1656296469.983,975693
1656296470.982,975693
1656296471.982,975694
1656296472.989,975694
1656296473.983,975695
1656296474.982,975695
1656296475.982,975696
1656296476.983,975696
1656296477.991,975697
1656296478.986,975697
1656296479.986,975698
1656296480.983,975698
1656296481.991,975699
1656296482.982,975699
1656296483.983,975700
1656296484.982,975700
1656296485.983,975701
1656296486.983,975701
1656296487.983,975702
1656296488.982,975702
1656296489.983,975703
1656296491.011,975703
1656296491.981,975704
1656296492.982,975704
1656296493.982,975705
1656296494.988,975705
1656296495.990,975706
1656296496.983,975706
1656296497.982,975707
1656296498.982,975707
1656296499.983,975708
1656296500.979,975708
1656296501.979,975709
1656296502.982,975709
1656296504.052,975710
1656296504.982,975710
1656296505.982,975711
1656296506.983,975711
1656296507.983,975712
1656296508.987,975712
1656296509.985,975713
1656296510.982,975713
1656296511.982,975714
1656296512.983,975714
1656296513.981,975715
1656296515.025,975715
1656296515.983,975716
1656296516.982,975716
1656296517.988,975717
1656296518.982,975717
1656296519.983,975718
1656296520.980,975718
1656296522.415,975719
1656296522.993,975719
1656296523.982,975720
1656296524.982,975720
1656296525.980,975721
1656296526.986,975721
1656296527.982,975722
1656296528.979,975722
1656296529.983,975723
1656296530.980,975723
1656296531.984,975724
1656296532.982,975724
1656296533.979,975725
1656296534.988,975725
1656296535.988,975726
1656296536.983,975726
1656296537.980,975727
1656296538.982,975727
1656296539.980,975728
1656296540.979,975728
1656296542.027,975729
1656296542.980,975729
1656296543.982,975730
1656296544.989,975730
1656296546.817,975731
1656296546.986,975731
1656296548.794,975732
1656296548.982,975732
1656296549.983,975733
1656296550.987,975733
1656296552.196,975734
1656296552.982,975734
1656296554.005,975735
1656296555.031,975735
1656296555.983,975735
1656296556.982,975736
1656296557.983,975736
1656296558.993,975737
1656296559.980,975737
1656296560.986,975738
1656296561.990,975738
1656296562.983,975739
1656296563.982,975739
1656296564.983,975740
1656296565.981,975740
1656296566.984,975741
1656296568.009,975741
1656296568.982,975742
1656296569.992,975742
1656296570.986,975743
1656296571.987,975743
1656296573.000,975744
1656296573.982,975744
1656296574.981,975745
1656296575.986,975745
1656296576.986,975746
1656296577.992,975746
1656296578.985,975747
1656296579.982,975747
1656296580.979,975748
1656296581.979,975748
1656296582.982,975749
1656296583.983,975749
1656296584.983,975750
1656296585.981,975750
1656296586.983,975751
1656296587.994,975751
1656296588.981,975752
1656296589.983,975752
1656296590.981,975753
1656296591.979,975753
1656296592.988,975754
1656296593.983,975754
1656296594.982,975755
1656296595.983,975755
1656296596.981,975756
1656296597.994,975756
1656296598.983,975757
1656296599.991,975757
1656296600.982,975758
1656296601.998,975758
1656296602.988,975759
1656296603.983,975759
1656296604.983,975760
1656296605.983,975760
1656296606.983,975761
1656296607.982,975761
1656296608.987,975762
1656296609.991,975762
1656296610.984,975763
1656296613.211,975764
1656296613.222,975764
1656296614.222,975765
1656296615.223,975765
1656296616.231,975766
1656296617.221,975766
1656296618.223,975767
1656296619.223,975767
1656296620.223,975768
1656296621.222,975768
1656296622.222,975769
1656296623.227,975769
1656296624.232,975770
1656296625.223,975770
1656296626.225,975771
1656296627.239,975771
1656296628.224,975772
1656296629.223,975772
1656296630.240,975773
1656296631.228,975773
1656296632.223,975773
1656296633.228,975774
1656296634.222,975774
1656296635.222,975775
1656296636.223,975775
1656296637.223,975776
1656296638.223,975776
1656296639.235,975777
1656296640.222,975777
1656296641.223,975778
1656296642.447,975779
1656296643.224,975779
1656296644.221,975779
1656296645.232,975780
1656296646.223,975780
1656296647.223,975781
1656296648.224,975781
1656296649.223,975782
1656296650.221,975782
1656296651.225,975783
1656296652.223,975783
1656296653.222,975784
1656296654.222,975784
1656296655.223,975785
1656296656.224,975785
1656296657.223,975786
1656296658.223,975786
1656296659.227,975787
1656296660.223,975787
1656296661.223,975788
1656296662.227,975788
1656296663.222,975789
1656296664.224,975789
1656296665.234,975790
1656296666.227,975790
1656296667.223,975791
1656296668.271,975791
1656296669.223,975792
1656296670.225,975792
1656296671.220,975793
1656296672.223,975793
1656296673.225,975794
1656296674.227,975794
1656296675.222,975795
1656296676.249,975795
1656296677.223,975796
1656296678.224,975796
1656296679.222,975797
1656296680.222,975797
1656296681.223,975798
1656296682.223,975798
1656296683.224,975799
1656296684.271,975799
1656296685.229,975800
1656296686.228,975800
1656296687.226,975801
1656296688.222,975801
1656296689.223,975802
1656296690.224,975802
1656296692.417,975803
1656296692.430,975804
1656296694.077,975804
1656296694.430,975805
1656296695.427,975805
1656296696.428,975805
1656296697.426,975806
1656296698.429,975806
1656296699.429,975807
1656296700.428,975807
1656296701.429,975808
1656296702.429,975808
1656296703.449,975809
1656296704.433,975809
1656296705.429,975810
1656296706.429,975810
1656296707.430,975811
1656296708.429,975811
1656296709.429,975812
1656296710.430,975812
1656296711.431,975813
1656296712.428,975813
1656296713.437,975814
1656296714.426,975814
1656296715.436,975815
1656296716.429,975815
1656296717.432,975816
1656296718.450,975816
1656296719.434,975817
1656296720.452,975817
1656296721.426,975818
1656296722.431,975818
1656296723.433,975819
1656296724.429,975819
1656296725.436,975820
1656296726.433,975820
1656296727.482,975821
1656296728.434,975821
1656296729.459,975822
1656296730.429,975822
1656296731.451,975823
1656296732.475,975823
1656296733.428,975824
1656296734.449,975824
1656296735.447,975825
1656296736.428,975825
1656296737.441,975826
1656296738.430,975826
1656296739.432,975827
1656296740.431,975827
1656296741.439,975828
1656296742.484,975828
1656296743.522,975829
1656296744.432,975829
1656296745.455,975830
1656296746.429,975830
1656296747.431,975831
1656296748.428,975831
1656296749.430,975832
1656296750.430,975832
1656296751.429,975833
1656296752.431,975833
1656296753.430,975834
1656296754.431,975834
1656296755.427,975835
1656296756.452,975835
1656296757.456,975836
1656296758.429,975836
1656296759.430,975837
1656296760.441,975837
1656296761.426,975838
1656296762.432,975838
1656296763.441,975839
1656296764.431,975839
1656296765.439,975840
1656296766.431,975840
1656296767.443,975841
1656296768.468,975841
1656296769.440,975842
1656296770.430,975842
1656296771.430,975843
1656296772.430,975843
1656296773.436,975844
1656296774.577,975844
1656296775.451,975845
1656296776.429,975845
1656296777.458,975846
1656296778.449,975846
1656296779.435,975847
1656296780.429,975847
1656296781.491,975848
1656296782.441,975848
1656296783.437,975849
1656296784.443,975849
1656296785.442,975850
1656296786.428,975850
1656296787.428,975851
1656296788.431,975851
1656296789.433,975852
1656296790.430,975852
1656296791.436,975853
1656296792.436,975853
1656296793.430,975854
1656296794.442,975854
1656296795.429,975855
1656296796.499,975855
1656296797.447,975856
1656296798.444,975856
1656296799.432,975857
1656296800.430,975857
1656296801.430,975858
1656296802.429,975858
1656296803.430,975859
1656296804.443,975859
1656296805.435,975860
1656296806.480,975860
1656296807.429,975861
1656296808.430,975861
1656296809.442,975862
1656296810.432,975862
1656296811.442,975863
1656296812.444,975863
1656296813.430,975864
1656296814.430,975864
1656296815.450,975865
1656296816.448,975865
1656296817.438,975866
1656296818.430,975866
1656296819.440,975867
1656296820.429,975867
1656296821.430,975868
1656296822.532,975868
1656296823.426,975869
1656296824.430,975869
1656296825.447,975870
1656296826.433,975870
1656296827.436,975871
1656296828.431,975871
1656296829.440,975872
1656296830.429,975872
1656296831.430,975873
1656296832.429,975873
1656296833.428,975874
1656296834.430,975874
1656296835.429,975875
1656296836.450,975875
1656296837.429,975876
1656296838.440,975876
1656296839.429,975877
1656296840.434,975877
1656296841.430,975878
1656296842.443,975878
1656296843.465,975879
1656296844.521,975879
1656296845.430,975880
1656296846.443,975880
1656296847.428,975881
1656296848.498,975881
1656296849.439,975882
1656296850.442,975882
1656296851.430,975883
1656296852.428,975883
1656296853.429,975883
1656296854.434,975884
1656296855.436,975884
1656296856.444,975885
1656296857.447,975885
1656296858.430,975886
1656296859.442,975886
1656296860.434,975887
1656296861.428,975887
1656296862.429,975888
1656296863.527,975889
1656296864.522,975889
1656296865.468,975889
1656296866.430,975890
1656296867.430,975890
1656296868.433,975891
1656296869.439,975891
1656296870.429,975892
1656296871.429,975892
1656296872.437,975893
1656296873.550,975894
1656296874.432,975894
1656296875.466,975894
1656296876.453,975895
1656296877.436,975895
1656296878.435,975896
1656296879.434,975896
1656296880.429,975897
1656296881.430,975897
1656296882.486,975898
1656296883.438,975898
1656296884.428,975899
1656296885.446,975899
1656296886.430,975900
1656296887.429,975900
1656296888.443,975901
1656296889.454,975901
1656296890.429,975902
1656296891.588,975902
1656296892.430,975903
1656296893.440,975903
1656296894.430,975904
1656296895.435,975904
1656296896.430,975905
1656296897.440,975905
1656296898.437,975906
1656296899.442,975906
1656296900.432,975907
1656296901.429,975907
1656296902.539,975908
1656296903.444,975908
1656296904.430,975909
1656296905.444,975909
1656296906.470,975910
1656296907.445,975910
1656296908.475,975911
1656296909.441,975911
1656296910.446,975912
1656296911.444,975912
1656296912.452,975913
1656296913.428,975913
1656296914.429,975914
1656296915.464,975914
1656296916.541,975915
1656296917.428,975915
1656296918.448,975916
1656296919.440,975916
1656296920.473,975917
1656296921.450,975917
1656296922.446,975918
1656296923.526,975918
1656296924.436,975919
1656296925.430,975919
1656296926.487,975920
1656296927.434,975920
1656296928.430,975921
1656296929.476,975921
1656296930.430,975922
1656296931.429,975922
1656296932.446,975923
1656296933.430,975923
1656296934.430,975924
1656296935.438,975924
1656296936.432,975925
1656296937.492,975925
1656296938.433,975926
1656296939.448,975926
1656296940.452,975927
1656296941.479,975927
1656296942.447,975928
1656296943.440,975928
1656296944.428,975929
1656296945.451,975929
1656296946.430,975930
1656296947.454,975930
1656296948.449,975931
1656296949.447,975931
1656296950.430,975932
1656296951.430,975932
1656296952.434,975933
1656296953.430,975933
1656296954.430,975934
1656296955.436,975934
1656296956.448,975935
1656296957.477,975935
1656296958.430,975936
1656296959.463,975936
1656296960.429,975937
1656296961.448,975937
1656296962.434,975938
1656296963.434,975938
1656296964.465,975939
1656296965.427,975939
1656296966.442,975940
1656296967.430,975940
1656296968.433,975941
1656296969.463,975941
1656296970.453,975942
1656296971.428,975942
1656296972.429,975943
1656296973.440,975943
1656296974.432,975944
1656296975.444,975944
1656296976.440,975945
1656296977.430,975945
1656296978.435,975946
1656296979.444,975946
1656296980.451,975947
1656296981.431,975947
1656296982.428,975948
1656296983.430,975948
1656296984.430,975949
1656296985.453,975949
1656296986.464,975950
1656296987.460,975950
1656296988.443,975951
1656296989.440,975951
1656296990.438,975952
1656296991.429,975952
1656296992.432,975953
1656296993.439,975953
1656296994.430,975954
1656296995.472,975954
1656296996.430,975955
1656296997.429,975955
1656296998.434,975956
1656296999.512,975956
1656297000.499,975957
1656297001.430,975957
1656297002.429,975958
1656297003.472,975958
1656297004.430,975959
1656297005.447,975959
1656297006.444,975960
1656297007.436,975960
1656297008.429,975961
1656297009.430,975961
1656297010.463,975962
1656297011.436,975962
1656297012.433,975963
1656297013.456,975963
1656297014.480,975964
1656297015.438,975964
1656297016.440,975965
1656297017.445,975965
1656297018.434,975966
1656297019.435,975966
1656297020.455,975967
1656297021.443,975967
1656297022.447,975968
1656297023.502,975968
1656297024.496,975969
1656297025.448,975969
1656297026.491,975970
1656297027.450,975970
1656297028.428,975971
1656297029.430,975971
1656297030.431,975972
1656297031.430,975972
1656297032.430,975973
1656297033.442,975973
1656297034.445,975974
1656297035.430,975974
1656297036.429,975975
1656297037.430,975975
1656297038.437,975976
1656297039.429,975976
1656297040.430,975977
1656297041.430,975977
1656297042.448,975978
1656297043.429,975978
1656297044.452,975979
1656297045.455,975979
1656297046.441,975980
1656297047.440,975980
1656297048.429,975981
1656297049.429,975981
1656297050.429,975982
1656297051.442,975982
1656297052.429,975983
1656297053.432,975983
1656297054.448,975984
1656297055.436,975984
1656297056.445,975985
1656297057.430,975985
1656297058.448,975986
1656297059.451,975986
1656297060.465,975987
1656297061.467,975987
1656297062.429,975988
1656297063.432,975988
1656297064.429,975989
1656297065.440,975989
1656297066.432,975990
1656297067.430,975990
1656297068.443,975991
1656297069.437,975991
1656297070.444,975992
1656297071.426,975992
1656297072.432,975993
1656297073.443,975993
1656297074.446,975994
1656297075.436,975994
1656297076.445,975995
1656297077.461,975995
1656297078.437,975996
1656297079.435,975996
1656297080.435,975997
1656297081.523,975997
1656297082.430,975998
1656297083.431,975998
1656297084.429,975999
1656297085.454,975999
1656297086.447,976000
1656297087.433,976000
1656297088.430,976001
1656297089.430,976001
1656297090.430,976002
1656297091.445,976002
1656297092.447,976003
1656297093.432,976003
1656297094.429,976004
1656297095.436,976004
1656297096.439,976005
1656297097.433,976005
1656297098.449,976006
1656297099.429,976006
1656297100.429,976007
1656297101.442,976007
1656297102.439,976008
1656297103.444,976008
1656297104.428,976009
1656297105.446,976009
1656297106.435,976010
1656297107.437,976010
1656297108.431,976011
1656297109.434,976011
1656297110.430,976012
1656297111.440,976012
1656297112.448,976013
1656297113.430,976013
1656297114.431,976014
1656297115.431,976014
1656297116.443,976015
1656297117.430,976015
1656297118.433,976016
1656297119.428,976016
1656297120.437,976017
1656297121.436,976017
1656297122.432,976018
1656297123.431,976018
1656297124.459,976019
1656297125.450,976019
1656297126.431,976020
1656297127.437,976020
1656297128.428,976021
1656297129.443,976021
1656297130.449,976022
1656297131.456,976022
1656297132.442,976023
1656297133.431,976023
1656297134.446,976024
1656297135.470,976024
1656297136.455,976025
1656297137.435,976025
1656297138.438,976026
1656297139.446,976026
1656297140.430,976027
1656297141.434,976027
1656297142.431,976028
1656297143.479,976028
1656297144.430,976029
1656297145.439,976029
1656297146.452,976030
1656297147.434,976030
1656297148.496,976031
1656297149.429,976031
1656297150.436,976032
1656297151.430,976032
1656297152.427,976033
1656297153.431,976033
1656297154.459,976034
1656297155.511,976034
1656297156.430,976035
1656297157.431,976035
1656297158.444,976036
1656297159.438,976036
1656297160.436,976037
1656297161.434,976037
1656297162.439,976038
1656297163.498,976038
1656297164.434,976039
1656297165.429,976039
1656297166.432,976040
1656297167.437,976040
1656297168.428,976041
1656297169.442,976041
1656297170.427,976041
1656297171.430,976042
1656297172.428,976042
1656297173.441,976043
1656297174.441,976043
1656297175.429,976044
1656297176.456,976044
1656297177.442,976045
1656297178.443,976045
1656297179.435,976046
1656297180.436,976046
1656297181.476,976047
1656297182.427,976047
1656297183.460,976048
1656297184.430,976048
1656297185.429,976049
1656297186.473,976049
1656297187.440,976050
1656297188.432,976050
1656297189.433,976051
1656297190.430,976051
1656297191.435,976052
1656297192.426,976052
1656297193.444,976053
1656297194.429,976053
1656297195.430,976054
1656297196.449,976054
1656297197.441,976055
1656297198.429,976055
1656297199.461,976056
1656297200.429,976056
1656297201.429,976057
1656297202.444,976057
1656297203.443,976058
1656297204.505,976058
1656297205.465,976059
1656297206.446,976059
1656297207.428,976060
1656297208.431,976060
1656297209.429,976061
1656297210.437,976061
1656297211.481,976062
1656297212.429,976062
1656297213.429,976063
1656297214.435,976063
1656297215.429,976064
1656297216.447,976064
1656297217.450,976065
1656297218.447,976065
1656297219.434,976066
1656297220.461,976066
1656297221.429,976067
1656297222.435,976067
1656297223.472,976068
1656297224.429,976068
1656297225.444,976069
