epoch,value
1656295826.804,975371
1656295827.801,975372
1656295828.818,975372
1656295829.806,975373
1656295830.814,975373
1656295831.802,975374
1656295832.822,975374
1656295833.800,975375
1656295834.799,975375
1656295835.812,975376
1656295836.802,975376
1656295837.801,975377
1656295838.818,975377
1656295839.801,975378
1656295840.800,975378
1656295841.802,975379
1656295842.799,975379
1656295843.838,975380
1656295844.800,975380
1656295845.806,975381
1656295846.799,975381
1656295847.810,975382
1656295848.804,975382
1656295849.802,975383
1656295850.804,975383
1656295851.845,975384
1656295852.846,975384
1656295853.983,975385
1656295854.822,975385
1656295855.800,975386
1656295856.811,975386
1656295857.802,975387
1656295858.800,975387
1656295859.804,975388
1656295860.800,975388
1656295861.808,975389
1656295862.801,975389
1656295863.808,975390
1656295864.805,975390
1656295865.800,975391
1656295866.840,975391
1656295867.802,975392
1656295868.801,975392
1656295869.817,975393
1656295870.801,975393
1656295871.803,975394
1656295872.802,975394
1656295873.850,975395
1656295874.801,975395
1656295875.802,975396
1656295876.821,975396
1656295877.805,975397
1656295878.804,975397
1656295879.801,975398
1656295880.802,975398
1656295881.802,975399
1656295882.801,975399
1656295883.802,975400
1656295884.801,975400
1656295885.801,975401
1656295886.814,975401
1656295887.799,975402
1656295888.808,975402
1656295889.806,975403
1656295890.802,975403
1656295891.802,975404
1656295892.802,975404
1656295893.808,975405
1656295894.812,975405
1656295895.846,975406
1656295896.806,975406
1656295897.822,975407
1656295898.822,975407
1656295899.801,975408
1656295900.806,975408
1656295901.803,975409
1656295902.803,975409
1656295903.802,975410
1656295904.821,975410
1656295905.894,975411
1656295906.813,975411
1656295907.804,975412
1656295908.818,975412
1656295909.807,975413
1656295910.818,975413
1656295911.802,975414
1656295912.800,975414
1656295913.801,975415
1656295914.802,975415
1656295915.802,975416
1656295916.801,975416
1656295917.802,975417
1656295918.802,975417
1656295919.800,975418
1656295920.802,975418
1656295921.799,975419
1656295922.801,975419
1656295923.831,975420
1656295924.801,975420
1656295925.800,975421
1656295926.801,975421
1656295927.804,975422
1656295928.801,975422
1656295929.847,975423
1656295930.803,975423
1656295931.802,975424
1656295932.801,975424
1656295933.802,975425
1656295934.802,975425
1656295935.801,975426
1656295936.802,975426
1656295937.808,975427
1656295938.815,975427
1656295939.804,975428
1656295940.802,975428
1656295941.803,975429
1656295942.802,975429
1656295943.807,975430
1656295944.805,975430
1656295945.803,975431
1656295946.803,975431
1656295947.803,975432
1656295948.808,975432
1656295949.820,975433
1656295950.803,975433
1656295951.802,975434
1656295952.799,975434
1656295953.803,975435
1656295954.800,975435
1656295955.803,975436
1656295956.802,975436
1656295957.805,975437
1656295958.801,975437
1656295959.801,975438
1656295960.800,975438
1656295961.800,975439
1656295962.801,975439
1656295963.808,975440
1656295964.808,975440
1656295965.814,975441
1656295966.801,975441
1656295967.798,975442
1656295968.804,975442
1656295969.802,975443
1656295970.801,975443
1656295971.813,975444
1656295972.798,975444
1656295973.805,975445
1656295974.800,975445
1656295975.801,975446
1656295976.801,975446
1656295977.801,975447
1656295978.798,975447
1656295979.803,975448
1656295980.801,975448
1656295981.801,975449
1656295982.803,975449
1656295983.828,975450
1656295984.801,975450
1656295985.804,975451
1656295986.801,975451
1656295987.801,975452
1656295988.802,975452
1656295989.803,975453
1656295990.802,975453
1656295991.799,975454
1656295992.804,975454
1656295993.803,975455
1656295994.801,975455
1656295995.801,975456
1656295996.809,975456
1656295997.816,975457
1656295998.801,975457
1656295999.803,975458
1656296000.806,975458
1656296001.801,975459
1656296002.803,975459
1656296003.808,975460
1656296004.805,975460
1656296005.801,975461
1656296006.816,975461
1656296007.802,975462
1656296008.809,975462
1656296009.805,975463
1656296010.839,975463
1656296011.803,975464
1656296012.801,975464
1656296013.802,975465
1656296014.854,975465
1656296015.801,975465
1656296016.837,975466
1656296017.800,975466
1656296018.801,975467
1656296019.800,975467
1656296020.803,975468
1656296021.801,975468
1656296022.802,975469
1656296023.803,975469
1656296024.801,975470
1656296025.800,975470
1656296026.803,975471
1656296027.801,975471
1656296028.808,975472
1656296029.812,975472
1656296030.801,975473
1656296031.801,975473
1656296032.800,975474
1656296033.806,975474
1656296034.805,975475
1656296035.827,975475
1656296036.808,975476
1656296037.802,975476
1656296038.801,975477
1656296039.806,975477
1656296040.806,975478
1656296041.830,975478
1656296042.828,975479
1656296043.826,975479
1656296044.800,975480
1656296045.908,975481
1656296046.809,975481
1656296047.838,975481
1656296048.808,975482
1656296050.098,975483
1656296050.804,975483
1656296051.800,975483
1656296053.970,975485
1656296053.979,975485
1656296054.980,975485
1656296055.983,975486
1656296056.982,975486
1656296057.979,975487
1656296058.986,975487
1656296059.980,975488
1656296060.996,975488
1656296061.982,975489
1656296063.003,975489
1656296063.979,975490
1656296064.981,975490
1656296065.990,975491
1656296066.979,975491
1656296067.996,975492
1656296068.984,975492
1656296069.981,975493
1656296071.007,975493
1656296071.983,975494
1656296073.384,975494
1656296074.020,975495
1656296075.455,975495
1656296075.985,975496
1656296076.982,975496
1656296077.982,975497
1656296078.980,975497
1656296079.992,975498
1656296080.983,975498
1656296081.982,975498
1656296082.979,975499
1656296083.982,975499
1656296084.991,975500
1656296085.982,975500
1656296086.982,975501
1656296087.982,975501
1656296088.998,975502
1656296089.982,975502
1656296090.982,975503
1656296091.982,975503
1656296092.982,975504
1656296093.982,975504
1656296094.980,975505
1656296095.982,975505
1656296096.982,975506
1656296097.980,975506
1656296098.985,975507
1656296099.982,975507
1656296100.981,975508
1656296101.989,975508
1656296103.006,975509
1656296103.982,975509
1656296104.980,975510
1656296105.979,975510
1656296106.980,975511
1656296107.986,975511
1656296108.982,975512
1656296109.983,975512
1656296110.982,975513
1656296112.045,975513
1656296112.996,975514
1656296113.982,975514
1656296114.982,975515
1656296115.982,975515
1656296116.983,975516
1656296117.982,975516
1656296119.658,975517
1656296119.982,975517
1656296120.990,975518
1656296121.985,975518
1656296122.982,975519
1656296123.981,975519
1656296124.982,975520
1656296125.982,975520
1656296126.984,975521
1656296127.979,975521
1656296128.983,975522
1656296129.982,975522
1656296130.981,975523
1656296131.980,975523
1656296132.990,975524
1656296133.982,975524
1656296134.993,975525
1656296135.993,975525
1656296136.985,975526
1656296137.982,975526
1656296139.046,975527
1656296139.984,975527
1656296140.985,975528
1656296142.006,975528
1656296142.981,975529
1656296143.990,975529
1656296144.981,975530
1656296145.985,975530
1656296147.013,975531
1656296148.007,975531
1656296148.983,975532
1656296149.982,975532
1656296151.006,975533
1656296151.982,975533
1656296152.981,975534
1656296153.982,975534
1656296154.980,975535
1656296155.984,975535
1656296156.982,975536
1656296157.989,975536
1656296158.982,975537
1656296159.982,975537
1656296160.989,975538
1656296161.996,975538
1656296162.982,975539
1656296163.983,975539
1656296164.981,975540
1656296165.982,975540
1656296166.999,975541
1656296167.995,975541
1656296168.982,975542
1656296169.981,975542
1656296170.981,975543
1656296171.981,975543
1656296172.981,975544
1656296173.983,975544
1656296174.981,975545
1656296175.982,975545
1656296176.983,975546
1656296177.982,975546
1656296178.982,975547
1656296179.990,975547
1656296181.204,975548
1656296181.982,975548
1656296182.981,975549
1656296183.987,975549
1656296184.981,975550
1656296185.980,975550
1656296186.982,975551
1656296187.994,975551
1656296188.995,975552
1656296189.982,975552
1656296190.982,975553
1656296191.984,975553
1656296193.030,975554
1656296193.982,975554
1656296194.980,975555
1656296195.982,975555
1656296196.983,975556
1656296198.043,975556
1656296198.981,975557
1656296199.981,975557
1656296200.986,975558
1656296201.988,975558
1656296202.983,975559
1656296203.988,975559
1656296204.982,975560
1656296205.981,975560
1656296206.982,975561
1656296207.982,975561
1656296209.009,975562
1656296209.982,975562
1656296210.982,975563
1656296211.982,975563
1656296212.983,975564
1656296213.982,975564
1656296214.992,975565
1656296215.986,975565
1656296216.982,975566
1656296217.994,975566
1656296218.983,975567
1656296219.983,975567
1656296220.982,975568
1656296221.981,975568
1656296222.988,975569
1656296223.982,975569
1656296224.990,975570
1656296225.982,975570
1656296226.981,975571
1656296227.984,975571
1656296228.981,975572
1656296229.989,975572
1656296230.982,975573
1656296231.982,975573
1656296232.992,975574
1656296233.980,975574
1656296234.982,975575
1656296235.982,975575
1656296236.984,975576
1656296237.987,975576
1656296238.984,975577
1656296239.982,975577
1656296240.987,975578
1656296241.983,975578
1656296242.983,975579
1656296243.998,975579
1656296245.051,975580
1656296246.010,975580
1656296247.012,975581
1656296247.982,975581
1656296248.982,975582
1656296249.982,975582
1656296250.998,975583
1656296251.980,975583
1656296252.982,975584
1656296254.012,975584
1656296254.985,975585
1656296255.985,975585
1656296256.985,975586
1656296257.982,975586
1656296258.981,975587
1656296259.999,975587
1656296260.983,975588
1656296261.981,975588
1656296262.980,975589
1656296263.979,975589
1656296264.987,975590
1656296265.986,975590
1656296266.990,975591
1656296268.013,975591
1656296268.982,975592
1656296269.984,975592
1656296270.981,975593
1656296271.980,975593
1656296272.980,975594
1656296273.984,975594
1656296274.979,975595
1656296275.982,975595
1656296276.998,975596
1656296278.024,975596
1656296278.981,975597
1656296279.994,975597
1656296280.982,975598
1656296282.010,975598
1656296282.984,975599
1656296284.056,975599
1656296284.980,975600
1656296285.980,975600
1656296286.982,975601
1656296287.993,975601
1656296288.982,975602
1656296289.980,975602
1656296290.983,975603
1656296291.979,975603
1656296292.982,975604
1656296293.982,975604
1656296294.979,975605
1656296295.996,975605
1656296296.995,975606
1656296298.024,975606
1656296298.983,975607
1656296299.984,975607
1656296301.045,975608
1656296301.982,975608
1656296302.982,975609
1656296303.983,975609
1656296304.982,975610
1656296305.982,975610
1656296306.982,975611
1656296307.983,975611
1656296308.982,975612
1656296309.980,975612
1656296310.982,975613
1656296311.986,975613
1656296312.986,975614
1656296313.994,975614
1656296314.983,975614
1656296315.983,975615
1656296316.981,975615
1656296317.983,975616
1656296318.981,975616
1656296319.981,975617
1656296320.981,975617
1656296321.979,975618
1656296322.979,975618
1656296323.982,975619
1656296324.981,975619
1656296325.982,975620
1656296326.985,975620
1656296327.982,975621
1656296328.985,975621
1656296329.997,975622
1656296330.987,975622
1656296331.983,975623
1656296333.004,975623
1656296333.979,975624
1656296334.981,975624
1656296335.982,975625
1656296336.982,975625
1656296337.982,975626
1656296338.980,975626
1656296339.981,975627
1656296340.991,975627
1656296341.984,975628
1656296342.989,975628
1656296343.982,975629
1656296344.982,975629
1656296345.984,975630
1656296346.983,975630
1656296347.981,975631
1656296348.999,975631
1656296349.989,975632
1656296350.982,975632
1656296351.982,975633
1656296352.979,975633
1656296353.979,975634
1656296354.981,975634
1656296355.982,975635
1656296356.982,975635
1656296357.983,975636
1656296358.982,975636
1656296359.982,975637
1656296360.982,975637
1656296361.982,975638
1656296362.982,975638
1656296363.984,975639
1656296364.985,975639
1656296365.982,975640
1656296366.987,975640
1656296367.982,975641
1656296368.982,975641
1656296369.982,975642
1656296370.982,975642
1656296371.982,975643
1656296373.020,975643
1656296373.980,975644
1656296374.982,975644
1656296375.981,975645
1656296376.981,975645
1656296377.981,975646
1656296378.981,975646
1656296379.981,975647
1656296380.982,975647
1656296381.981,975648
1656296382.980,975648
1656296383.982,975649
1656296384.982,975649
1656296385.981,975650
1656296386.979,975650
1656296387.983,975651
1656296388.981,975651
1656296389.995,975652
1656296390.986,975652
1656296391.981,975653
1656296392.985,975653
1656296393.982,975654
1656296394.981,975654
1656296395.980,975655
1656296396.981,975655
1656296397.982,975656
1656296399.012,975656
1656296399.982,975657
1656296400.981,975657
1656296401.981,975658
1656296402.984,975658
1656296404.001,975659
1656296404.982,975659
1656296405.979,975660
1656296407.006,975660
1656296407.982,975661
1656296408.982,975661
1656296409.982,975662
1656296410.980,975662
1656296412.024,975663
1656296412.986,975663
1656296413.998,975664
1656296414.981,975664
1656296415.999,975665
1656296416.980,975665
1656296417.984,975666
1656296419.011,975666
1656296419.982,975667
1656296421.009,975667
1656296421.982,975668
1656296422.982,975668
1656296423.982,975669
1656296424.982,975669
1656296425.982,975670
1656296426.982,975670
1656296427.982,975671
1656296428.981,975671
1656296429.981,975672
1656296430.981,975672
1656296431.982,975673
1656296432.980,975673
1656296433.985,975674
1656296434.982,975674
1656296435.981,975675
1656296436.986,975675
1656296437.982,975676
1656296438.982,975676
1656296440.062,975677
1656296440.983,975677
1656296441.981,975678
1656296442.983,975678
1656296443.982,975679
1656296444.982,975679
1656296445.982,975680
1656296446.985,975680
1656296447.982,975681
1656296448.982,975681
1656296449.985,975682
1656296450.982,975682
1656296451.981,975683
1656296452.985,975683
1656296453.986,975684
1656296454.982,975684
1656296455.991,975685
1656296456.982,975685
1656296457.982,975686
1656296458.984,975686
1656296459.996,975687
1656296460.981,975687
1656296461.982,975688
1656296462.981,975688
1656296463.983,975689
1656296464.983,975689
1656296465.982,975690
1656296466.982,975690
1656296467.983,975691
1656296468.981,975691
1656296469.982,975692
1656296470.982,975692
1656296471.982,975693
1656296472.988,975693
1656296473.982,975694
1656296474.981,975694
1656296475.982,975695
1656296476.982,975695
1656296477.991,975696
1656296478.985,975696
1656296479.986,975697
1656296480.983,975697
1656296481.991,975698
1656296482.982,975698
1656296483.982,975699
1656296484.982,975699
1656296485.982,975700
1656296486.983,975700
1656296487.982,975701
1656296488.982,975701
1656296489.983,975702
1656296491.011,975702
1656296491.980,975703
1656296492.981,975703
1656296493.981,975704
1656296494.988,975704
1656296495.990,975705
1656296496.983,975705
1656296497.982,975706
1656296498.981,975706
1656296499.982,975707
1656296500.979,975707
1656296501.979,975708
1656296502.982,975708
1656296504.051,975709
1656296504.981,975709
1656296505.982,975710
1656296506.982,975710
1656296507.983,975711
1656296508.986,975711
1656296509.985,975712
1656296510.982,975712
1656296511.981,975713
1656296512.982,975713
1656296513.981,975714
1656296515.025,975714
1656296515.982,975715
1656296516.982,975715
1656296517.987,975716
1656296518.981,975716
1656296519.982,975717
1656296520.980,975717
1656296522.414,975718
1656296522.992,975718
1656296523.981,975719
1656296524.982,975719
1656296525.979,975720
1656296526.986,975720
1656296527.982,975721
1656296528.979,975721
1656296529.982,975722
1656296530.979,975722
1656296531.983,975723
1656296532.981,975723
1656296533.979,975724
1656296534.988,975724
1656296535.987,975725
1656296536.982,975725
1656296537.979,975726
1656296538.981,975726
1656296539.980,975727
1656296540.979,975727
1656296542.027,975728
1656296542.980,975728
1656296543.982,975729
1656296544.988,975729
1656296546.817,975730
1656296546.985,975730
1656296548.794,975731
1656296548.982,975731
1656296549.982,975732
1656296550.986,975732
1656296552.195,975733
1656296552.982,975733
1656296554.004,975734
1656296555.030,975734
1656296555.982,975734
1656296556.981,975735
1656296557.982,975735
1656296558.993,975736
1656296559.980,975736
1656296560.985,975737
1656296561.990,975737
1656296562.982,975738
1656296563.981,975738
1656296564.982,975739
1656296565.981,975739
1656296566.984,975740
1656296568.008,975740
1656296568.982,975741
1656296569.991,975741
1656296570.985,975742
1656296571.987,975742
1656296572.999,975743
1656296573.981,975743
1656296574.981,975744
1656296575.985,975744
1656296576.985,975745
1656296577.991,975745
1656296578.985,975746
1656296579.982,975746
1656296580.979,975747
1656296581.979,975747
1656296582.982,975748
1656296583.982,975748
1656296584.983,975749
1656296585.980,975749
1656296586.982,975750
1656296587.994,975750
1656296588.980,975751
1656296589.982,975751
1656296590.981,975752
1656296591.979,975752
1656296592.987,975753
1656296593.983,975753
1656296594.981,975754
1656296595.982,975754
1656296596.981,975755
1656296597.993,975755
1656296598.982,975756
1656296599.990,975756
1656296600.982,975757
1656296601.998,975757
1656296602.987,975758
1656296603.982,975758
1656296604.982,975759
1656296605.982,975759
1656296606.982,975760
1656296607.982,975760
1656296608.986,975761
1656296609.991,975761
1656296610.984,975762
1656296613.210,975763
1656296613.222,975763
1656296614.222,975764
1656296615.223,975764
1656296616.230,975765
1656296617.221,975765
1656296618.223,975766
1656296619.223,975766
1656296620.223,975767
1656296621.222,975767
1656296622.222,975768
1656296623.226,975768
1656296624.231,975769
1656296625.223,975769
1656296626.224,975770
1656296627.238,975770
1656296628.223,975771
1656296629.222,975771
1656296630.223,975772
1656296631.228,975772
1656296632.223,975772
1656296633.227,975773
1656296634.222,975773
1656296635.222,975774
1656296636.223,975774
1656296637.222,975775
1656296638.222,975775
1656296639.235,975776
1656296640.221,975776
1656296641.222,975777
1656296642.446,975778
1656296643.223,975778
1656296644.221,975778
1656296645.231,975779
1656296646.223,975779
1656296647.223,975780
1656296648.223,975780
1656296649.222,975781
1656296650.221,975781
1656296651.225,975782
1656296652.223,975782
1656296653.221,975783
1656296654.221,975783
1656296655.222,975784
1656296656.224,975784
1656296657.223,975785
1656296658.222,975785
1656296659.226,975786
1656296660.223,975786
1656296661.223,975787
1656296662.226,975787
1656296663.221,975788
1656296664.224,975788
1656296665.234,975789
1656296666.226,975789
1656296667.223,975790
1656296668.271,975790
1656296669.222,975791
1656296670.225,975791
1656296671.219,975792
1656296672.223,975792
1656296673.224,975793
1656296674.226,975793
1656296675.222,975794
1656296676.249,975794
1656296677.222,975795
1656296678.224,975795
1656296679.221,975796
1656296680.222,975796
1656296681.223,975797
1656296682.223,975797
1656296683.223,975798
1656296684.271,975798
1656296685.229,975799
1656296686.227,975799
1656296687.226,975800
1656296688.222,975800
1656296689.223,975801
1656296690.223,975801
1656296692.417,975802
1656296692.429,975803
1656296694.076,975803
1656296694.429,975804
1656296695.427,975804
1656296696.428,975804
1656296697.426,975805
1656296698.429,975805
1656296699.429,975806
1656296700.428,975806
1656296701.429,975807
1656296702.428,975807
1656296703.449,975808
1656296704.433,975808
1656296705.429,975809
1656296706.429,975809
1656296707.429,975810
1656296708.429,975810
1656296709.429,975811
1656296710.430,975811
1656296711.430,975812
1656296712.427,975812
1656296713.437,975813
1656296714.426,975813
1656296715.435,975814
1656296716.429,975814
1656296717.432,975815
1656296718.449,975815
1656296719.433,975816
1656296720.434,975816
1656296721.426,975817
1656296722.431,975817
1656296723.432,975818
1656296724.429,975818
1656296725.435,975819
1656296726.432,975819
1656296727.482,975820
1656296728.433,975820
1656296729.458,975821
1656296730.429,975821
1656296731.450,975822
1656296732.475,975822
1656296733.428,975823
1656296734.448,975823
1656296735.446,975824
1656296736.428,975824
1656296737.440,975825
1656296738.429,975825
1656296739.431,975826
1656296740.431,975826
1656296741.439,975827
1656296742.484,975827
1656296743.521,975828
1656296744.432,975828
1656296745.454,975829
1656296746.429,975829
1656296747.431,975830
1656296748.428,975830
1656296749.429,975831
1656296750.429,975831
1656296751.429,975832
1656296752.430,975832
1656296753.430,975833
1656296754.431,975833
1656296755.427,975834
1656296756.450,975834
1656296757.455,975835
1656296758.429,975835
1656296759.429,975836
1656296760.441,975836
1656296761.426,975837
1656296762.431,975837
1656296763.440,975838
1656296764.430,975838
1656296765.438,975839
1656296766.430,975839
1656296767.442,975840
1656296768.468,975840
1656296769.439,975841
1656296770.430,975841
1656296771.429,975842
1656296772.430,975842
1656296773.435,975843
1656296774.575,975843
1656296775.450,975844
1656296776.428,975844
1656296777.457,975845
1656296778.447,975845
1656296779.435,975846
1656296780.429,975846
1656296781.491,975847
1656296782.440,975847
1656296783.436,975848
1656296784.442,975848
1656296785.440,975849
1656296786.428,975849
1656296787.428,975850
1656296788.430,975850
1656296789.432,975851
1656296790.429,975851
1656296791.436,975852
1656296792.435,975852
1656296793.429,975853
1656296794.441,975853
1656296795.428,975854
1656296796.499,975854
1656296797.446,975855
1656296798.443,975855
1656296799.432,975856
1656296800.430,975856
1656296801.429,975857
1656296802.428,975857
1656296803.430,975858
1656296804.443,975858
1656296805.434,975859
1656296806.480,975859
1656296807.428,975860
1656296808.430,975860
1656296809.441,975861
1656296810.431,975861
1656296811.441,975862
1656296812.443,975862
1656296813.429,975863
1656296814.430,975863
1656296815.448,975864
1656296816.447,975864
1656296817.436,975865
1656296818.429,975865
1656296819.439,975866
1656296820.428,975866
1656296821.430,975867
1656296822.532,975867
1656296823.426,975868
1656296824.429,975868
1656296825.445,975869
1656296826.432,975869
1656296827.435,975870
1656296828.430,975870
1656296829.439,975871
1656296830.429,975871
1656296831.429,975872
1656296832.429,975872
1656296833.428,975873
1656296834.429,975873
1656296835.429,975874
1656296836.449,975874
1656296837.428,975875
1656296838.439,975875
1656296839.428,975876
1656296840.433,975876
1656296841.429,975877
1656296842.442,975877
1656296843.444,975878
1656296844.520,975878
1656296845.429,975879
1656296846.442,975879
1656296847.427,975880
1656296848.497,975880
1656296849.438,975881
1656296850.430,975881
1656296851.429,975882
1656296852.428,975882
1656296853.428,975882
1656296854.434,975883
1656296855.435,975883
1656296856.443,975884
1656296857.446,975884
1656296858.430,975885
1656296859.441,975885
1656296860.434,975886
1656296861.428,975886
1656296862.429,975887
1656296863.527,975888
1656296864.521,975888
1656296865.467,975888
1656296866.428,975889
1656296867.429,975889
1656296868.432,975890
1656296869.438,975890
1656296870.428,975891
1656296871.429,975891
1656296872.436,975892
1656296873.549,975893
1656296874.432,975893
1656296875.465,975893
1656296876.452,975894
1656296877.436,975894
1656296878.435,975895
1656296879.433,975895
1656296880.429,975896
1656296881.429,975896
1656296882.484,975897
1656296883.438,975897
1656296884.427,975898
1656296885.445,975898
1656296886.430,975899
1656296887.428,975899
1656296888.442,975900
1656296889.454,975900
1656296890.429,975901
1656296891.587,975901
1656296892.429,975902
1656296893.433,975902
1656296894.429,975903
1656296895.434,975903
1656296896.429,975904
1656296897.439,975904
1656296898.436,975905
1656296899.440,975905
1656296900.432,975906
1656296901.428,975906
1656296902.537,975907
1656296903.443,975907
1656296904.429,975908
1656296905.443,975908
1656296906.470,975909
1656296907.443,975909
1656296908.474,975910
1656296909.440,975910
1656296910.445,975911
1656296911.442,975911
1656296912.451,975912
1656296913.427,975912
1656296914.428,975913
1656296915.463,975913
1656296916.541,975914
1656296917.427,975914
1656296918.447,975915
1656296919.438,975915
1656296920.473,975916
1656296921.449,975916
1656296922.445,975917
1656296923.526,975917
1656296924.436,975918
1656296925.430,975918
1656296926.485,975919
1656296927.434,975919
1656296928.429,975920
1656296929.475,975920
1656296930.429,975921
1656296931.429,975921
1656296932.445,975922
1656296933.430,975922
1656296934.429,975923
1656296935.437,975923
1656296936.431,975924
1656296937.491,975924
1656296938.432,975925
1656296939.446,975925
1656296940.450,975926
1656296941.479,975926
1656296942.446,975927
1656296943.439,975927
1656296944.428,975928
1656296945.428,975928
1656296946.429,975929
1656296947.453,975929
1656296948.447,975930
1656296949.446,975930
1656296950.429,975931
1656296951.430,975931
1656296952.433,975932
1656296953.429,975932
1656296954.429,975933
1656296955.434,975933
1656296956.447,975934
1656296957.476,975934
1656296958.429,975935
1656296959.462,975935
1656296960.429,975936
1656296961.447,975936
1656296962.434,975937
1656296963.434,975937
1656296964.464,975938
1656296965.426,975938
1656296966.441,975939
1656296967.430,975939
1656296968.432,975940
1656296969.460,975940
1656296970.452,975941
1656296971.428,975941
1656296972.428,975942
1656296973.439,975942
1656296974.432,975943
1656296975.442,975943
1656296976.439,975944
1656296977.429,975944
1656296978.434,975945
1656296979.443,975945
1656296980.448,975946
1656296981.430,975946
1656296982.428,975947
1656296983.429,975947
1656296984.429,975948
1656296985.453,975948
1656296986.463,975949
1656296987.458,975949
1656296988.441,975950
1656296989.439,975950
1656296990.437,975951
1656296991.428,975951
1656296992.431,975952
1656296993.438,975952
1656296994.429,975953
1656296995.471,975953
1656296996.429,975954
1656296997.429,975954
1656296998.433,975955
1656296999.505,975955
1656297000.498,975956
1656297001.429,975956
1656297002.429,975957
1656297003.471,975957
1656297004.429,975958
1656297005.445,975958
1656297006.443,975959
1656297007.436,975959
1656297008.429,975960
1656297009.429,975960
1656297010.449,975961
1656297011.435,975961
1656297012.432,975962
1656297013.455,975962
1656297014.478,975963
1656297015.437,975963
1656297016.439,975964
1656297017.443,975964
1656297018.433,975965
1656297019.434,975965
1656297020.453,975966
1656297021.442,975966
1656297022.446,975967
1656297023.430,975967
1656297024.495,975968
1656297025.447,975968
1656297026.490,975969
1656297027.449,975969
1656297028.428,975970
1656297029.429,975970
1656297030.430,975971
1656297031.429,975971
1656297032.429,975972
1656297033.441,975972
1656297034.444,975973
1656297035.430,975973
1656297036.428,975974
1656297037.430,975974
1656297038.435,975975
1656297039.429,975975
1656297040.430,975976
1656297041.430,975976
1656297042.439,975977
1656297043.429,975977
1656297044.450,975978
1656297045.444,975978
1656297046.440,975979
1656297047.440,975979
1656297048.428,975980
1656297049.428,975980
1656297050.428,975981
1656297051.442,975981
1656297052.429,975982
1656297053.432,975982
1656297054.447,975983
1656297055.435,975983
1656297056.443,975984
1656297057.429,975984
1656297058.446,975985
1656297059.449,975985
1656297060.464,975986
1656297061.467,975986
1656297062.428,975987
1656297063.431,975987
1656297064.428,975988
1656297065.431,975988
1656297066.431,975989
1656297067.429,975989
1656297068.442,975990
1656297069.436,975990
1656297070.442,975991
1656297071.426,975991
1656297072.429,975992
1656297073.442,975992
1656297074.446,975993
1656297075.435,975993
1656297076.444,975994
1656297077.461,975994
1656297078.436,975995
1656297079.435,975995
1656297080.430,975996
1656297081.523,975996
1656297082.430,975997
1656297083.431,975997
1656297084.429,975998
1656297085.453,975998
1656297086.445,975999
1656297087.432,975999
1656297088.430,976000
1656297089.429,976000
1656297090.429,976001
1656297091.444,976001
1656297092.445,976002
1656297093.431,976002
1656297094.429,976003
1656297095.435,976003
1656297096.439,976004
1656297097.431,976004
1656297098.447,976005
1656297099.429,976005
1656297100.428,976006
1656297101.441,976006
1656297102.438,976007
1656297103.443,976007
1656297104.428,976008
1656297105.443,976008
1656297106.434,976009
1656297107.437,976009
1656297108.430,976010
1656297109.434,976010
1656297110.429,976011
1656297111.439,976011
1656297112.428,976012
1656297113.429,976012
1656297114.431,976013
1656297115.431,976013
1656297116.442,976014
1656297117.429,976014
1656297118.433,976015
1656297119.428,976015
1656297120.431,976016
1656297121.436,976016
1656297122.432,976017
1656297123.430,976017
1656297124.458,976018
1656297125.449,976018
1656297126.431,976019
1656297127.436,976019
1656297128.428,976020
1656297129.443,976020
1656297130.447,976021
1656297131.455,976021
1656297132.441,976022
1656297133.431,976022
1656297134.444,976023
1656297135.469,976023
1656297136.454,976024
1656297137.435,976024
1656297138.437,976025
1656297139.445,976025
1656297140.429,976026
1656297141.433,976026
1656297142.430,976027
1656297143.478,976027
1656297144.429,976028
1656297145.438,976028
1656297146.450,976029
1656297147.433,976029
1656297148.495,976030
1656297149.429,976030
1656297150.435,976031
1656297151.429,976031
1656297152.427,976032
1656297153.430,976032
1656297154.458,976033
1656297155.510,976033
1656297156.429,976034
1656297157.430,976034
1656297158.443,976035
1656297159.437,976035
1656297160.435,976036
1656297161.434,976036
1656297162.438,976037
1656297163.496,976037
1656297164.433,976038
1656297165.429,976038
1656297166.432,976039
1656297167.436,976039
1656297168.428,976040
1656297169.441,976040
1656297170.427,976040
1656297171.429,976041
1656297172.428,976041
1656297173.441,976042
1656297174.440,976042
1656297175.428,976043
1656297176.455,976043
1656297177.441,976044
1656297178.441,976044
1656297179.435,976045
1656297180.436,976045
1656297181.475,976046
1656297182.427,976046
1656297183.459,976047
1656297184.429,976047
1656297185.428,976048
1656297186.473,976048
1656297187.439,976049
1656297188.432,976049
1656297189.432,976050
1656297190.429,976050
1656297191.435,976051
1656297192.426,976051
1656297193.443,976052
1656297194.429,976052
1656297195.429,976053
1656297196.447,976053
1656297197.439,976054
1656297198.429,976054
1656297199.449,976055
1656297200.428,976055
1656297201.428,976056
1656297202.443,976056
1656297203.442,976057
1656297204.505,976057
1656297205.463,976058
1656297206.445,976058
1656297207.428,976059
1656297208.429,976059
1656297209.429,976060
1656297210.436,976060
1656297211.480,976061
1656297212.428,976061
1656297213.428,976062
1656297214.435,976062
1656297215.429,976063
1656297216.446,976063
1656297217.449,976064
1656297218.442,976064
1656297219.433,976065
1656297220.460,976065
1656297221.428,976066
1656297222.435,976066
1656297223.471,976067
1656297224.429,976067
1656297225.443,976068
