epoch,value
1656297080.422,98675772
1656297081.433,98676528
1656297082.422,98677156
1656297083.422,98677179
1656297084.421,98677181
1656297085.423,98678460
1656297086.424,98679391
1656297087.422,98680134
1656297088.422,98680135
1656297089.422,98680145
1656297090.421,98680720
1656297091.422,98681555
1656297092.423,98682340
1656297093.422,98682342
1656297094.421,98682343
1656297095.422,98683161
1656297096.421,98684056
1656297097.422,98685027
1656297098.423,98685036
1656297099.422,98685036
1656297100.421,98685810
1656297101.423,98686653
1656297102.422,98687776
1656297103.422,98687981
1656297104.421,98687984
1656297105.421,98688641
1656297106.422,98689438
1656297107.422,98690404
1656297108.422,98690511
1656297109.422,98690524
1656297110.422,98691711
1656297111.422,98693209
1656297112.421,98694107
1656297113.422,98694738
1656297114.422,98694740
1656297115.422,98695469
1656297116.422,98696386
1656297117.422,98697796
1656297118.425,98698727
1656297119.421,98698734
1656297120.421,98699356
1656297121.422,98700313
1656297122.423,98701032
1656297123.422,98701897
1656297124.450,98701909
1656297125.421,98701943
1656297126.422,98702692
1656297127.422,98704158
1656297128.421,98705106
1656297129.435,98705110
1656297130.423,98705122
1656297131.423,98706299
1656297132.422,98707667
1656297133.422,98708790
1656297134.422,98708795
1656297135.422,98708795
1656297136.433,98709445
1656297137.421,98710789
1656297138.430,98711781
1656297139.423,98711792
1656297140.422,98711804
1656297141.422,98712578
1656297142.421,98713333
1656297143.472,98714131
1656297144.422,98714134
1656297145.422,98714147
1656297146.427,98714938
1656297147.425,98715770
1656297148.434,98716335
1656297149.422,98716369
1656297150.427,98716372
1656297151.422,98717251
1656297152.421,98718316
1656297153.422,98719329
1656297154.425,98719699
1656297155.471,98719700
1656297156.421,98720688
1656297157.423,98721780
1656297158.422,98722643
1656297159.423,98723126
1656297160.425,98723134
1656297161.422,98723921
1656297162.423,98725215
1656297163.427,98726312
1656297164.422,98727157
1656297165.421,98727166
1656297166.425,98727393
1656297167.423,98728261
1656297168.421,98729135
1656297169.423,98730352
1656297170.421,98730356
1656297171.422,98730364
1656297172.421,98731712
1656297173.421,98732765
1656297174.422,98733507
1656297175.421,98733510
1656297176.432,98733516
1656297177.423,98734385
1656297178.422,98735335
1656297179.421,98736154
1656297180.422,98736180
1656297181.434,98736181
1656297182.421,98736554
1656297183.421,98736644
1656297184.422,98736857
1656297185.421,98737036
1656297186.422,98737041
1656297187.422,98737788
1656297188.422,98738351
1656297189.421,98739118
1656297190.422,98739190
1656297191.422,98739201
1656297192.421,98740394
1656297193.423,98741441
1656297194.421,98742515
1656297195.422,98742757
1656297196.423,98742761
1656297197.422,98743360
1656297198.422,98744100
1656297199.422,98744452
1656297200.421,98744550
1656297201.421,98744553
1656297202.422,98745336
1656297203.422,98746033
1656297204.430,98746664
1656297205.424,98746942
1656297206.423,98746951
1656297207.422,98747230
1656297208.421,98747544
1656297209.422,98748334
1656297210.422,98749187
1656297211.423,98749192
1656297212.421,98749233
1656297213.421,98749980
1656297214.427,98750637
1656297215.422,98751429
1656297216.423,98751445
1656297217.423,98751450
1656297218.427,98752206
1656297219.421,98753198
1656297220.453,98754053
1656297221.422,98754067
1656297222.423,98754072
1656297223.422,98754875
1656297224.421,98755437
1656297225.423,98755881
1656297226.422,98755894
1656297227.423,98755904
1656297228.423,98756561
1656297229.433,98757271
1656297230.422,98757759
1656297231.421,98757765
1656297232.422,98757767
1656297233.422,98758355
1656297234.421,98759069
1656297235.422,98759762
1656297236.422,98759792
1656297237.421,98759792
1656297238.422,98760372
1656297239.422,98761010
1656297240.422,98761693
1656297241.422,98761867
1656297242.421,98761871
1656297243.422,98762769
1656297244.423,98763230
1656297245.422,98763946
1656297246.422,98764271
1656297247.422,98764273
1656297248.421,98764373
1656297249.423,98764811
1656297250.422,98765623
1656297251.430,98766081
1656297252.422,98766083
1656297253.421,98766231
1656297254.422,98766773
1656297255.421,98767606
1656297256.421,98768404
1656297257.423,98768423
1656297258.422,98768425
1656297259.422,98768825
1656297260.422,98769534
1656297261.421,98770448
1656297262.421,98770450
1656297263.422,98770455
1656297264.442,98771178
1656297265.423,98771944
1656297266.422,98772459
1656297267.422,98772466
1656297268.422,98772470
1656297269.421,98773213
1656297270.422,98773998
1656297271.422,98774765
1656297272.422,98774771
1656297273.422,98774774
1656297274.423,98775553
1656297275.421,98776688
1656297276.422,98777526
1656297277.422,98777559
1656297278.423,98777564
1656297279.421,98778462
1656297280.422,98779666
1656297281.422,98780591
1656297282.421,98780697
1656297283.428,98780706
1656297284.421,98781428
1656297285.424,98782536
1656297286.423,98783126
1656297287.423,98783258
1656297288.421,98783264
1656297289.421,98783899
1656297290.423,98784654
1656297291.421,98785315
1656297292.422,98785691
1656297293.423,98785692
1656297294.448,98786107
1656297295.431,98786500
1656297296.438,98787505
1656297297.433,98788139
1656297298.421,98788140
1656297299.424,98788145
1656297300.421,98788599
1656297301.421,98789087
1656297302.422,98789531
1656297303.421,98789537
1656297304.423,98789539
1656297305.423,98790511
1656297306.423,98791612
1656297307.422,98792461
1656297308.422,98792468
1656297309.423,98792469
1656297310.423,98792847
1656297311.422,98793886
1656297312.426,98794516
1656297313.421,98794527
1656297314.422,98794530
1656297315.422,98795299
1656297316.424,98795831
1656297317.510,98796519
1656297318.422,98796536
1656297319.421,98796540
1656297320.423,98797338
1656297321.422,98798343
1656297322.422,98799253
1656297323.422,98799253
1656297324.422,98799264
1656297325.422,98799764
1656297326.422,98800474
1656297327.422,98800933
1656297328.464,98801152
1656297329.427,98801154
1656297330.422,98801748
1656297331.429,98802641
1656297332.422,98803077
1656297333.425,98803520
1656297334.423,98803522
1656297335.421,98803951
1656297336.421,98804505
1656297337.423,98805187
1656297338.421,98805883
1656297339.423,98805887
1656297340.421,98805894
1656297341.421,98806699
1656297342.422,98807739
1656297343.422,98808587
1656297344.422,98808592
1656297345.422,98808604
1656297346.426,98809384
1656297347.422,98810448
1656297348.441,98811314
1656297349.422,98811316
1656297350.436,98811318
1656297351.422,98811991
1656297352.421,98812710
1656297353.421,98813350
1656297354.422,98813356
1656297355.425,98813357
1656297356.422,98814205
1656297357.421,98815269
1656297358.422,98816096
1656297359.422,98816102
1656297360.422,98816113
1656297361.422,98817084
1656297362.422,98817886
1656297363.430,98818759
1656297364.423,98818785
1656297365.421,98818790
1656297366.422,98819634
1656297367.422,98820542
1656297368.422,98820805
1656297369.422,98820875
1656297370.422,98820880
1656297371.421,98821389
1656297372.422,98821908
1656297373.424,98822663
1656297374.422,98822792
1656297375.422,98822800
1656297376.421,98823235
1656297377.421,98823652
1656297378.421,98824425
1656297379.422,98824904
1656297380.422,98824909
1656297381.425,98825221
1656297382.426,98825886
1656297383.423,98826957
1656297384.421,98827858
1656297385.423,98827869
1656297386.428,98827872
1656297387.422,98828725
1656297388.423,98829749
1656297389.422,98830483
1656297390.421,98830489
1656297391.423,98830493
1656297392.422,98831465
1656297393.422,98832267
1656297394.422,98833104
1656297395.422,98833106
1656297396.421,98833123
1656297397.423,98833821
1656297398.424,98834719
1656297399.445,98835499
1656297400.432,98835504
1656297401.422,98835527
1656297402.421,98836312
1656297403.422,98837331
1656297404.422,98838156
1656297405.422,98838164
1656297406.421,98838173
1656297407.422,98839064
1656297408.423,98840122
1656297409.421,98840847
1656297410.445,98840899
1656297411.422,98840914
1656297412.425,98841579
1656297413.422,98842036
1656297414.423,98842713
1656297415.422,98843202
1656297416.422,98843203
1656297417.422,98843821
1656297418.422,98844558
1656297419.422,98845442
1656297420.422,98846002
1656297421.421,98846009
1656297422.422,98846127
1656297423.796,98846985
1656297424.421,98847118
1656297425.422,98847421
1656297426.423,98847423
1656297427.422,98847438
1656297428.422,98848068
1656297429.438,98848841
1656297430.440,98849482
1656297431.422,98849504
1656297432.422,98849508
1656297433.421,98850468
1656297434.422,98851024
1656297435.422,98851711
1656297436.429,98851726
1656297437.429,98851731
1656297438.424,98852317
1656297439.421,98853170
1656297440.422,98853601
1656297441.422,98853613
1656297442.488,98853619
1656297443.422,98854474
1656297444.503,98855321
1656297445.423,98856051
1656297446.436,98856323
1656297447.422,98856334
1656297448.426,98856869
1656297449.422,98857392
1656297450.422,98857870
1656297451.425,98857890
1656297452.422,98857895
1656297453.422,98858805
1656297454.423,98859831
1656297455.421,98860493
1656297456.423,98860652
1656297457.423,98860652
1656297458.422,98861586
1656297459.422,98862559
1656297460.421,98863241
1656297461.422,98863649
1656297462.427,98863655
1656297463.422,98863920
1656297464.428,98864120
1656297465.422,98864488
1656297466.423,98865071
1656297467.421,98865071
1656297468.421,98865140
1656297469.487,98865852
1656297470.422,98866686
1656297471.421,98867210
1656297472.426,98867217
1656297473.423,98867224
1656297474.422,98867650
1656297475.421,98868682
1656297476.421,98869388
1656297477.422,98869401
1656297478.423,98869405
1656297479.422,98870160
1656297480.421,98871183
1656297481.422,98872011
1656297482.497,98872020
1656297483.422,98872028
1656297484.434,98872819
1656297485.453,98873715
1656297486.423,98874419
1656297487.422,98874428
1656297488.422,98874438
1656297489.422,98875255
1656297490.422,98876143
1656297491.422,98876995
1656297492.421,98877043
1656297493.422,98877043
1656297494.422,98877813
1656297495.424,98878720
1656297496.423,98879448
1656297497.422,98879577
1656297498.422,98879585
1656297499.422,98880360
1656297500.422,98881057
1656297501.423,98881460
1656297502.429,98881790
1656297503.422,98881790
1656297504.422,98882265
1656297505.421,98882850
1656297506.421,98883600
1656297507.422,98884253
1656297508.422,98884260
1656297509.422,98884516
1656297510.421,98885363
1656297511.421,98886003
1656297512.422,98886640
1656297513.422,98886652
1656297514.423,98886657
1656297515.422,98887549
1656297516.421,98888482
1656297517.422,98889263
1656297518.421,98889268
1656297519.424,98889268
1656297520.422,98889761
1656297521.421,98890742
1656297522.421,98891348
1656297523.422,98891353
1656297524.423,98891356
1656297525.421,98891954
1656297526.421,98893034
1656297527.422,98893786
1656297528.421,98893803
1656297529.423,98893808
1656297530.425,98894544
1656297531.421,98895254
1656297532.422,98895895
1656297533.422,98895907
1656297534.439,98895910
1656297535.422,98896749
1656297536.421,98897783
1656297537.421,98898486
1656297538.422,98898646
1656297539.423,98898648
1656297540.423,98898894
1656297541.422,98899396
1656297542.421,98899779
1656297543.422,98899945
1656297544.423,98899947
1656297545.422,98900677
1656297546.422,98901145
1656297547.421,98901784
1656297548.422,98902219
1656297549.422,98902226
1656297550.422,98902487
1656297551.422,98903008
1656297552.422,98903408
1656297553.436,98904087
1656297554.424,98904088
1656297555.423,98904102
1656297556.422,98904632
1656297557.421,98905259
1656297558.421,98906157
1656297559.423,98906158
1656297560.421,98906159
1656297561.422,98907186
1656297562.422,98908281
1656297563.421,98909134
1656297564.421,98909138
1656297565.422,98909141
1656297566.422,98909941
1656297567.423,98910918
1656297568.421,98911773
1656297569.422,98911797
1656297570.421,98911799
1656297571.428,98912595
1656297572.422,98913510
1656297573.422,98914332
1656297574.422,98914341
1656297575.422,98914345
1656297576.421,98915249
1656297577.422,98916357
1656297578.422,98916948
1656297579.421,98917003
1656297580.421,98917009
1656297581.422,98917689
1656297582.422,98918380
1656297583.422,98918724
1656297584.422,98918924
1656297585.422,98918929
1656297586.423,98919416
1656297587.422,98919586
1656297588.422,98920073
1656297589.422,98920485
1656297590.422,98920494
1656297591.422,98920860
1656297592.423,98921701
1656297593.421,98922317
1656297594.425,98923067
1656297595.422,98923071
1656297596.422,98923134
1656297597.421,98923726
1656297598.427,98924246
1656297599.422,98924899
1656297600.422,98924908
1656297601.426,98924915
1656297602.425,98925449
1656297603.427,98926156
1656297604.422,98926980
1656297605.423,98926990
1656297606.423,98926991
1656297607.421,98927924
1656297608.483,98928792
1656297609.423,98929317
1656297610.422,98929324
1656297611.425,98929345
1656297612.435,98930033
1656297613.422,98930867
1656297614.422,98931693
1656297615.423,98931698
1656297616.422,98931706
1656297617.423,98932547
1656297618.423,98933261
1656297619.422,98934137
1656297620.421,98934145
1656297621.424,98934158
1656297622.421,98934811
1656297623.425,98935444
1656297624.423,98935979
1656297625.421,98936146
1656297626.422,98936151
1656297627.422,98936972
1656297628.423,98937882
1656297629.422,98938490
1656297630.423,98938857
1656297631.422,98938859
1656297632.423,98939240
1656297633.422,98940078
1656297634.422,98940994
1656297635.422,98941499
1656297636.422,98941504
1656297637.421,98941650
1656297638.424,98942566
1656297639.422,98943453
1656297640.422,98944442
1656297641.422,98944468
1656297642.422,98944476
1656297643.423,98945417
1656297644.423,98946018
1656297645.422,98946654
1656297646.423,98946661
1656297647.423,98946670
1656297648.422,98947388
1656297649.441,98948389
1656297650.422,98949183
1656297651.424,98949194
1656297652.421,98949200
1656297653.422,98950257
1656297654.422,98951167
1656297655.422,98951907
1656297656.422,98951914
1656297657.422,98951918
1656297658.421,98952931
1656297659.422,98953781
1656297660.422,98954222
1656297661.422,98954226
1656297662.422,98954232
1656297663.423,98954552
1656297664.422,98955133
1656297665.422,98955775
1656297666.421,98955809
1656297667.424,98955814
1656297668.423,98956365
1656297669.422,98956790
1656297670.421,98957251
1656297671.423,98957578
1656297672.422,98957585
1656297673.424,98958019
1656297674.422,98958483
1656297675.421,98959231
1656297676.422,98959494
1656297677.456,98959494
1656297678.423,98959717
1656297679.422,98960070
1656297680.423,98960978
1656297681.422,98961884
1656297682.422,98961889
1656297683.423,98961892
1656297684.421,98962364
1656297685.422,98962966
1656297686.422,98963891
1656297687.423,98963894
1656297688.421,98963895
1656297689.422,98964567
1656297690.421,98965588
1656297691.422,98966310
1656297692.422,98966320
1656297693.423,98966320
1656297694.423,98966906
1656297695.422,98967883
1656297696.422,98968755
1656297697.421,98968759
1656297698.423,98968773
1656297699.432,98969712
1656297700.421,98970817
1656297701.422,98971772
1656297702.423,98971805
1656297703.421,98971805
1656297704.423,98972619
1656297705.422,98973563
1656297706.447,98974286
1656297707.422,98974403
1656297708.423,98974413
1656297709.422,98975449
1656297710.421,98976264
1656297711.422,98977005
1656297712.422,98977075
1656297713.421,98977082
1656297714.422,98977572
1656297715.421,98978169
1656297716.422,98978636
1656297717.428,98979070
1656297718.422,98979075
1656297719.422,98979419
1656297720.422,98979889
1656297721.422,98980656
1656297722.421,98981388
1656297723.426,98981389
1656297724.422,98981462
1656297725.422,98982128
1656297726.424,98982857
1656297727.423,98983385
1656297728.425,98983396
1656297729.429,98983401
1656297730.422,98984249
1656297731.422,98985182
1656297732.421,98985853
1656297733.422,98985869
1656297734.424,98985872
1656297735.421,98986560
1656297736.422,98987537
1656297737.422,98988312
1656297738.463,98988317
1656297739.421,98988319
1656297740.422,98988462
1656297741.434,98989594
1656297742.470,98990106
1656297743.422,98990106
1656297744.455,98990112
1656297745.422,98990881
1656297746.422,98991476
1656297747.455,98992209
1656297748.422,98992226
1656297749.424,98992234
1656297750.423,98992731
1656297751.422,98993774
1656297752.425,98994195
1656297753.421,98994276
1656297754.423,98994278
1656297755.421,98994757
1656297756.422,98995598
1656297757.475,98996421
1656297758.507,98996811
1656297759.423,98996814
1656297760.421,98997002
1656297761.421,98997865
1656297762.421,98998447
1656297763.422,98999026
1656297764.424,98999027
1656297765.422,98999188
1656297766.421,98999759
1656297767.422,99000406
1656297768.422,99001040
1656297769.422,99001044
1656297770.422,99001064
1656297771.423,99001872
1656297772.423,99002901
1656297773.435,99003214
1656297774.422,99003218
1656297775.422,99003227
1656297776.421,99003675
1656297777.421,99004551
1656297778.423,99005265
1656297779.423,99005272
1656297780.421,99005277
1656297781.422,99006162
1656297782.423,99007012
1656297783.422,99007661
1656297784.422,99007664
1656297785.424,99007681
1656297786.422,99008306
1656297787.425,99009254
1656297788.424,99010048
1656297789.422,99010092
1656297790.422,99010093
1656297791.422,99011028
1656297792.422,99011619
1656297793.423,99012262
1656297794.422,99012430
1656297795.423,99012430
1656297796.423,99012962
1656297797.422,99013537
1656297798.423,99014179
1656297799.422,99014823
1656297800.423,99014829
1656297801.422,99015686
1656297802.422,99016352
1656297803.421,99016974
1656297804.422,99017503
1656297805.421,99017504
1656297806.422,99017656
1656297807.422,99018248
1656297808.422,99018838
1656297809.422,99019662
1656297810.422,99019663
1656297811.422,99019664
1656297812.422,99020330
1656297813.428,99021340
1656297814.425,99021990
1656297815.422,99021993
1656297816.423,99022002
1656297817.422,99022804
1656297818.427,99023892
1656297819.422,99024764
1656297820.423,99024775
1656297821.422,99024777
1656297822.425,99025342
1656297823.421,99026163
1656297824.423,99026888
1656297825.422,99026890
1656297826.422,99026893
1656297827.425,99027376
1656297828.423,99027956
1656297829.422,99028383
1656297830.422,99028423
1656297831.421,99028433
1656297832.423,99029438
1656297833.422,99030225
1656297834.422,99030825
1656297835.421,99030916
1656297836.423,99030931
1656297837.422,99031459
1656297838.422,99031863
1656297839.422,99032247
1656297840.421,99032782
1656297841.422,99032783
1656297842.422,99032914
1656297843.423,99033509
1656297844.425,99034131
1656297845.423,99034708
1656297846.422,99034711
1656297847.426,99034965
1656297848.423,99035586
1656297849.424,99035910
1656297850.423,99036464
1656297851.422,99036478
1656297852.422,99036488
1656297853.423,99036926
1656297854.424,99037824
1656297855.422,99038656
1656297856.422,99038665
1656297857.422,99038672
1656297858.422,99039166
1656297859.421,99039687
1656297860.422,99040249
1656297861.424,99040254
1656297862.422,99040259
1656297863.423,99040782
1656297864.423,99041642
1656297865.422,99042217
1656297866.450,99042221
1656297867.422,99042221
1656297868.422,99043034
1656297869.421,99044109
1656297870.422,99044996
1656297871.422,99045006
1656297872.424,99045009
1656297873.422,99045816
1656297874.423,99046822
1656297875.422,99047685
1656297876.422,99047709
1656297877.423,99047709
1656297878.423,99048364
1656297879.422,99048811
1656297880.422,99049513
1656297881.422,99049533
1656297882.422,99049535
1656297883.422,99049885
1656297884.422,99050401
1656297885.422,99050957
1656297886.423,99051197
1656297887.422,99051206
1656297888.422,99051411
1656297889.425,99052182
1656297890.422,99052859
1656297891.421,99053684
1656297892.422,99053690
1656297893.422,99053839
1656297894.423,99054319
1656297895.424,99054940
1656297896.421,99055530
1656297897.422,99055530
1656297898.422,99055531
1656297899.422,99056275
1656297900.422,99057135
1656297901.422,99057980
1656297902.422,99057988
1656297903.422,99057993
1656297904.422,99058546
1656297905.423,99059231
1656297906.421,99060000
1656297907.422,99060012
1656297908.422,99060016
1656297909.421,99060755
1656297910.422,99061777
1656297911.422,99062565
1656297912.421,99062581
1656297913.422,99062585
1656297914.421,99063461
1656297915.452,99064486
1656297916.421,99065149
1656297917.422,99065158
1656297918.422,99065162
1656297919.423,99066030
1656297920.422,99066994
1656297921.422,99067629
1656297922.422,99067697
1656297923.422,99067708
1656297924.422,99068192
1656297925.421,99068753
1656297926.422,99069314
1656297927.422,99069875
1656297928.422,99069877
1656297929.422,99070628
1656297930.421,99071209
1656297931.421,99071636
1656297932.422,99072252
1656297933.422,99072252
1656297934.421,99072661
1656297935.421,99073284
1656297936.422,99074126
1656297937.425,99074849
1656297938.422,99074850
1656297939.423,99074857
1656297940.430,99075747
1656297941.423,99076563
1656297942.423,99077557
1656297943.422,99077573
1656297944.423,99077580
1656297945.423,99078385
1656297946.422,99079190
1656297947.428,99080079
1656297948.423,99080083
1656297949.423,99080092
1656297950.421,99080528
1656297951.422,99081485
1656297952.423,99082320
1656297953.423,99082322
1656297954.423,99082324
1656297955.422,99082891
1656297956.426,99084054
1656297957.421,99084994
1656297958.422,99085037
1656297959.421,99085045
1656297960.422,99085340
1656297961.423,99086299
1656297962.424,99086877
1656297963.421,99086918
1656297964.421,99086919
1656297965.422,99087477
1656297966.422,99087937
1656297967.422,99088399
1656297968.423,99088737
1656297969.423,99088744
1656297970.422,99089318
1656297971.421,99090264
1656297972.422,99090584
1656297973.423,99090866
1656297974.422,99090868
1656297975.421,99091393
1656297976.421,99091915
1656297977.424,99092639
1656297978.422,99093072
1656297979.422,99093076
1656297980.426,99093151
1656297981.422,99094081
1656297982.430,99095000
1656297983.421,99095794
1656297984.421,99095809
1656297985.422,99095809
1656297986.423,99096426
1656297987.422,99097675
1656297988.423,99098621
1656297989.422,99098627
1656297990.421,99098634
1656297991.422,99099509
1656297992.421,99100455
1656297993.421,99101226
1656297994.422,99101234
1656297995.422,99101239
1656297996.422,99101950
1656297997.422,99102672
1656297998.421,99103374
1656297999.422,99103382
1656298000.422,99103387
1656298001.421,99104432
1656298002.422,99105400
1656298003.424,99106267
1656298004.421,99106275
1656298005.423,99106275
1656298006.422,99107095
1656298007.421,99107751
1656298008.422,99108384
1656298009.446,99108797
1656298010.422,99108798
1656298011.422,99109299
1656298012.423,99109925
1656298013.422,99110690
1656298014.422,99111016
1656298015.422,99111017
1656298016.423,99111753
1656298017.423,99111991
1656298018.511,99112890
1656298019.428,99113371
1656298020.422,99113381
1656298021.422,99113439
1656298022.422,99114112
1656298023.423,99115002
1656298024.542,99115628
1656298025.422,99115629
1656298026.422,99115633
1656298027.421,99116386
1656298028.423,99117179
1656298029.421,99117730
1656298030.422,99117749
1656298031.432,99117766
1656298032.422,99118271
1656298033.454,99119285
1656298034.423,99120170
1656298035.447,99120173
1656298036.422,99120177
1656298037.426,99120932
1656298038.423,99122142
1656298039.422,99123111
1656298040.422,99123115
1656298041.421,99123115
1656298042.421,99124092
1656298043.422,99124786
1656298044.423,99125525
1656298045.422,99125572
1656298046.422,99125580
1656298047.449,99126373
1656298048.425,99127513
1656298049.423,99128359
1656298050.421,99128452
1656298051.422,99128455
1656298052.422,99129380
1656298053.422,99130086
1656298054.422,99130490
1656298055.425,99131021
1656298056.422,99131022
1656298057.423,99131694
1656298058.423,99132361
1656298059.424,99133131
1656298060.421,99133800
1656298061.422,99133821
1656298062.422,99134209
1656298063.421,99134678
1656298064.421,99135566
1656298065.423,99136335
1656298066.421,99136352
1656298067.421,99136353
1656298068.423,99137050
1656298069.422,99137949
1656298070.422,99138655
1656298071.422,99138665
1656298072.423,99138673
1656298073.421,99139329
1656298074.423,99139837
1656298075.421,99140564
1656298076.422,99140573
1656298077.422,99140580
1656298078.422,99141256
1656298079.422,99142273
1656298080.422,99143138
1656298081.421,99143160
1656298082.422,99143173
1656298083.422,99143838
1656298084.421,99144595
1656298085.422,99145345
1656298086.423,99145389
1656298087.423,99145390
1656298088.421,99146226
1656298089.421,99147313
1656298090.422,99148233
1656298091.423,99148446
1656298092.422,99148449
1656298093.422,99149293
1656298094.422,99150054
1656298095.422,99150549
1656298096.422,99150961
1656298097.422,99150964
1656298098.421,99151185
1656298099.422,99151784
1656298100.422,99152456
1656298101.422,99152944
1656298102.424,99152952
1656298103.422,99153445
1656298104.421,99154056
1656298105.422,99154780
1656298106.422,99155548
1656298107.421,99155548
1656298108.422,99155606
1656298109.436,99156310
1656298110.422,99157266
1656298111.422,99158061
1656298112.422,99158073
1656298113.422,99158075
1656298114.422,99158682
1656298115.422,99159591
1656298116.422,99160421
1656298117.422,99160436
1656298118.422,99160437
1656298119.422,99161257
1656298120.422,99161865
1656298121.422,99162663
1656298122.422,99162671
1656298123.421,99162691
1656298124.423,99163488
1656298125.422,99164433
1656298126.422,99165304
1656298127.433,99165312
1656298128.496,99165313
1656298129.431,99166078
1656298130.423,99167159
1656298131.422,99167613
1656298132.425,99167650
1656298133.422,99167650
1656298134.422,99168379
1656298135.496,99169128
1656298136.471,99169501
1656298137.422,99169639
1656298138.422,99169646
1656298139.422,99170257
1656298140.421,99170687
1656298141.422,99171481
1656298142.425,99171878
1656298143.422,99171879
1656298144.421,99172395
1656298145.422,99172710
1656298146.422,99173607
1656298147.422,99174212
1656298148.421,99174216
1656298149.422,99174249
1656298150.444,99174688
1656298151.491,99175158
1656298152.422,99175745
1656298153.422,99175752
1656298154.422,99175753
1656298155.422,99176108
1656298156.421,99176553
1656298157.422,99177146
1656298158.421,99177161
1656298159.422,99177165
1656298160.421,99177590
1656298161.422,99178013
1656298162.423,99178528
1656298163.423,99178528
1656298164.421,99178536
1656298165.423,99179299
1656298166.425,99180250
1656298167.421,99180828
1656298168.422,99180833
1656298169.422,99180836
1656298170.421,99181679
1656298171.423,99182646
1656298172.436,99183410
1656298173.421,99183430
1656298174.427,99183438
1656298175.422,99184322
1656298176.422,99184996
1656298177.422,99185342
1656298178.422,99185722
1656298179.422,99185724
1656298180.421,99186290
1656298181.421,99186841
1656298182.422,99187151
1656298183.421,99187575
1656298184.421,99187578
1656298185.422,99188337
1656298186.422,99188933
1656298187.422,99189513
1656298188.422,99190092
1656298189.422,99190100
1656298190.421,99190510
1656298191.422,99191410
1656298192.422,99192285
1656298193.423,99193071
1656298194.422,99193080
1656298195.422,99193082
1656298196.422,99193853
1656298197.422,99194864
1656298198.422,99195662
1656298199.421,99195668
1656298200.422,99195673
1656298201.429,99196607
1656298202.423,99197506
1656298203.422,99198204
1656298204.428,99198207
1656298205.423,99198210
1656298206.422,99198842
1656298207.421,99199738
1656298208.421,99200383
1656298209.421,99200385
1656298210.421,99200386
1656298211.421,99201410
1656298212.423,99202204
1656298213.422,99202975
1656298214.450,99202982
1656298215.421,99202983
1656298216.422,99203442
1656298217.423,99204416
1656298218.423,99205190
1656298219.423,99205220
1656298220.422,99205231
1656298221.422,99206073
1656298222.422,99206895
1656298223.422,99207632
1656298224.422,99207739
1656298225.425,99207749
1656298226.422,99208488
1656298227.422,99209015
1656298228.421,99209298
1656298229.422,99209630
1656298230.421,99209631
1656298231.421,99209800
1656298232.423,99210124
1656298233.422,99210947
1656298234.421,99211681
1656298235.423,99211688
1656298236.422,99211745
1656298237.422,99212497
1656298238.421,99213372
1656298239.422,99214091
1656298240.421,99214093
1656298241.422,99214107
1656298242.422,99215183
1656298243.422,99216323
1656298244.425,99217141
1656298245.422,99217145
1656298246.421,99217146
1656298247.421,99218158
1656298248.422,99219259
1656298249.422,99220036
1656298250.426,99220045
1656298251.422,99220045
1656298252.421,99220537
1656298253.422,99221261
1656298254.423,99221868
1656298255.422,99221909
1656298256.421,99221913
1656298257.422,99222179
1656298258.422,99222789
1656298259.421,99223610
1656298260.421,99223632
1656298261.421,99223632
1656298262.422,99224496
1656298263.422,99225075
1656298264.422,99225249
1656298265.422,99225385
1656298266.422,99225387
1656298267.440,99225903
1656298268.423,99226216
1656298269.421,99226986
1656298270.422,99227271
1656298271.422,99227286
1656298272.421,99227804
1656298273.422,99228177
1656298274.451,99228763
1656298275.438,99229320
1656298276.422,99229321
1656298277.422,99229507
1656298278.422,99230057
1656298279.422,99231023
1656298280.422,99231823
1656298281.422,99231825
1656298282.422,99231828
1656298283.422,99232310
1656298284.423,99232868
1656298285.423,99233487
1656298286.422,99233496
1656298287.422,99233497
1656298288.423,99234218
1656298289.424,99235172
1656298290.422,99235987
1656298291.421,99235990
1656298292.422,99236003
1656298293.424,99236911
1656298294.422,99237991
1656298295.437,99238938
1656298296.422,99238982
1656298297.422,99238983
1656298298.422,99239703
1656298299.422,99240574
1656298300.423,99241472
1656298301.422,99241595
1656298302.428,99241599
1656298303.422,99242483
1656298304.423,99243304
1656298305.422,99243915
1656298306.421,99244122
1656298307.422,99244129
1656298308.421,99244849
1656298309.421,99245901
1656298310.421,99246662
1656298311.421,99246942
1656298312.425,99246946
1656298313.422,99247688
1656298314.426,99248072
1656298315.422,99248714
1656298316.422,99249013
1656298317.423,99249023
1656298318.422,99249277
1656298319.424,99249876
1656298320.422,99250907
1656298321.421,99251800
1656298322.422,99251803
1656298323.433,99251817
1656298324.426,99252619
1656298325.421,99253421
1656298326.422,99254098
1656298327.423,99254103
1656298328.423,99254105
1656298329.422,99254790
1656298330.421,99255737
1656298331.423,99256427
1656298332.422,99256436
1656298333.422,99256439
1656298334.422,99256941
1656298335.421,99257675
1656298336.422,99258269
1656298337.428,99258272
1656298338.423,99258278
1656298339.424,99258978
1656298340.422,99259518
1656298341.422,99260357
1656298342.422,99260361
1656298343.422,99260367
1656298344.422,99260899
1656298345.424,99261597
1656298346.421,99262191
1656298347.422,99262408
1656298348.423,99262412
1656298349.422,99263211
1656298350.422,99264093
1656298351.423,99264911
