epoch,value
1656295826.803,975371
1656295827.800,975372
1656295828.817,975372
1656295829.805,975373
1656295830.813,975373
1656295831.802,975374
1656295832.821,975374
1656295833.800,975375
1656295834.799,975375
1656295835.811,975376
1656295836.801,975376
1656295837.800,975377
1656295838.817,975377
1656295839.800,975378
1656295840.799,975378
1656295841.801,975379
1656295842.799,975379
1656295843.820,975380
1656295844.799,975380
1656295845.801,975381
1656295846.798,975381
1656295847.809,975382
1656295848.803,975382
1656295849.801,975383
1656295850.803,975383
1656295851.845,975384
1656295852.846,975384
1656295853.801,975385
1656295854.821,975385
1656295855.800,975386
1656295856.810,975386
1656295857.801,975387
1656295858.800,975387
1656295859.803,975388
1656295860.800,975388
1656295861.807,975389
1656295862.800,975389
1656295863.807,975390
1656295864.804,975390
1656295865.800,975391
1656295866.839,975391
1656295867.801,975392
1656295868.800,975392
1656295869.816,975393
1656295870.800,975393
1656295871.801,975394
1656295872.802,975394
1656295873.850,975395
1656295874.800,975395
1656295875.801,975396
1656295876.807,975396
1656295877.804,975397
1656295878.804,975397
1656295879.800,975398
1656295880.801,975398
1656295881.801,975399
1656295882.800,975399
1656295883.801,975400
1656295884.799,975400
1656295885.800,975401
1656295886.813,975401
1656295887.798,975402
1656295888.802,975402
1656295889.805,975403
1656295890.801,975403
1656295891.801,975404
1656295892.801,975404
1656295893.807,975405
1656295894.811,975405
1656295895.832,975406
1656295896.805,975406
1656295897.821,975407
1656295898.815,975407
1656295899.801,975408
1656295900.805,975408
1656295901.802,975409
1656295902.803,975409
1656295903.801,975410
1656295904.819,975410
1656295905.893,975411
1656295906.811,975411
1656295907.799,975412
1656295908.818,975412
1656295909.805,975413
1656295910.816,975413
1656295911.802,975414
1656295912.799,975414
1656295913.801,975415
1656295914.801,975415
1656295915.802,975416
1656295916.800,975416
1656295917.801,975417
1656295918.801,975417
1656295919.800,975418
1656295920.801,975418
1656295921.798,975419
1656295922.800,975419
1656295923.831,975420
1656295924.800,975420
1656295925.799,975421
1656295926.801,975421
1656295927.803,975422
1656295928.800,975422
1656295929.846,975423
1656295930.803,975423
1656295931.801,975424
1656295932.801,975424
1656295933.801,975425
1656295934.801,975425
1656295935.800,975426
1656295936.801,975426
1656295937.807,975427
1656295938.814,975427
1656295939.803,975428
1656295940.802,975428
1656295941.802,975429
1656295942.801,975429
1656295943.807,975430
1656295944.804,975430
1656295945.802,975431
1656295946.802,975431
1656295947.802,975432
1656295948.807,975432
1656295949.817,975433
1656295950.803,975433
1656295951.802,975434
1656295952.798,975434
1656295953.801,975435
1656295954.799,975435
1656295955.802,975436
1656295956.801,975436
1656295957.804,975437
1656295958.800,975437
1656295959.800,975438
1656295960.799,975438
1656295961.800,975439
1656295962.801,975439
1656295963.807,975440
1656295964.807,975440
1656295965.813,975441
1656295966.801,975441
1656295967.798,975442
1656295968.803,975442
1656295969.801,975443
1656295970.801,975443
1656295971.813,975444
1656295972.798,975444
1656295973.804,975445
1656295974.800,975445
1656295975.800,975446
1656295976.800,975446
1656295977.801,975447
1656295978.798,975447
1656295979.801,975448
1656295980.800,975448
1656295981.801,975449
1656295982.802,975449
1656295983.822,975450
1656295984.801,975450
1656295985.803,975451
1656295986.801,975451
1656295987.800,975452
1656295988.801,975452
1656295989.802,975453
1656295990.801,975453
1656295991.798,975454
1656295992.803,975454
1656295993.802,975455
1656295994.801,975455
1656295995.800,975456
1656295996.809,975456
1656295997.815,975457
1656295998.801,975457
1656295999.801,975458
1656296000.804,975458
1656296001.800,975459
1656296002.802,975459
1656296003.807,975460
1656296004.804,975460
1656296005.800,975461
1656296006.815,975461
1656296007.801,975462
1656296008.803,975462
1656296009.804,975463
1656296010.838,975463
1656296011.802,975464
1656296012.800,975464
1656296013.801,975464
1656296014.849,975465
1656296015.800,975465
1656296016.835,975466
1656296017.800,975466
1656296018.800,975467
1656296019.799,975467
1656296020.802,975468
1656296021.800,975468
1656296022.802,975469
1656296023.802,975469
1656296024.800,975470
1656296025.800,975470
1656296026.802,975471
1656296027.800,975471
1656296028.808,975472
1656296029.811,975472
1656296030.800,975473
1656296031.800,975473
1656296032.800,975474
1656296033.802,975474
1656296034.804,975475
1656296035.817,975475
1656296036.807,975476
1656296037.802,975476
1656296038.800,975477
1656296039.805,975477
1656296040.805,975478
1656296041.824,975478
1656296042.805,975479
1656296043.825,975479
1656296044.799,975480
1656296045.907,975481
1656296046.805,975481
1656296047.837,975481
1656296048.807,975482
1656296050.097,975483
1656296050.803,975483
1656296051.799,975483
1656296053.969,975485
1656296053.979,975485
1656296054.979,975485
1656296055.982,975486
1656296056.982,975486
1656296057.978,975487
1656296058.985,975487
1656296059.979,975488
1656296060.996,975488
1656296061.981,975489
1656296063.002,975489
1656296063.978,975490
1656296064.981,975490
1656296065.990,975491
1656296066.979,975491
1656296067.991,975492
1656296068.983,975492
1656296069.981,975493
1656296070.991,975493
1656296071.982,975494
1656296073.383,975494
1656296074.019,975495
1656296075.454,975495
1656296075.985,975496
1656296076.981,975496
1656296077.982,975497
1656296078.979,975497
1656296079.991,975498
1656296080.983,975498
1656296081.982,975498
1656296082.979,975499
1656296083.981,975499
1656296084.990,975500
1656296085.982,975500
1656296086.981,975501
1656296087.982,975501
1656296088.997,975502
1656296089.981,975502
1656296090.981,975503
1656296091.981,975503
1656296092.982,975504
1656296093.981,975504
1656296094.979,975505
1656296095.981,975505
1656296096.981,975506
1656296097.980,975506
1656296098.985,975507
1656296099.981,975507
1656296100.980,975508
1656296101.988,975508
1656296103.005,975509
1656296103.981,975509
1656296104.979,975510
1656296105.979,975510
1656296106.979,975511
1656296107.985,975511
1656296108.982,975512
1656296109.982,975512
1656296110.982,975513
1656296112.044,975513
1656296112.995,975514
1656296113.982,975514
1656296114.981,975515
1656296115.982,975515
1656296116.982,975516
1656296117.981,975516
1656296119.657,975517
1656296119.981,975517
1656296120.983,975518
1656296121.984,975518
1656296122.982,975519
1656296123.980,975519
1656296124.981,975520
1656296125.981,975520
1656296126.983,975521
1656296127.978,975521
1656296128.982,975522
1656296129.982,975522
1656296130.981,975523
1656296131.980,975523
1656296132.990,975524
1656296133.982,975524
1656296134.992,975525
1656296135.992,975525
1656296136.984,975526
1656296137.982,975526
1656296139.045,975527
1656296139.984,975527
1656296140.984,975528
1656296141.999,975528
1656296142.980,975529
1656296143.990,975529
1656296144.981,975530
1656296145.983,975530
1656296147.007,975531
1656296148.007,975531
1656296148.983,975532
1656296149.981,975532
1656296151.005,975533
1656296151.981,975533
1656296152.980,975534
1656296153.982,975534
1656296154.980,975535
1656296155.983,975535
1656296156.981,975536
1656296157.988,975536
1656296158.982,975537
1656296159.981,975537
1656296160.988,975538
1656296161.995,975538
1656296162.981,975539
1656296163.982,975539
1656296164.980,975540
1656296165.982,975540
1656296166.998,975541
1656296167.994,975541
1656296168.981,975542
1656296169.980,975542
1656296170.981,975543
1656296171.981,975543
1656296172.981,975544
1656296173.982,975544
1656296174.980,975545
1656296175.981,975545
1656296176.983,975546
1656296177.982,975546
1656296178.982,975547
1656296179.990,975547
1656296181.203,975548
1656296181.982,975548
1656296182.980,975549
1656296183.987,975549
1656296184.981,975550
1656296185.979,975550
1656296186.981,975551
1656296187.993,975551
1656296188.994,975552
1656296189.981,975552
1656296190.981,975553
1656296191.984,975553
1656296193.029,975554
1656296193.981,975554
1656296194.980,975555
1656296195.982,975555
1656296196.982,975556
1656296197.981,975556
1656296198.980,975557
1656296199.980,975557
1656296200.985,975558
1656296201.988,975558
1656296202.983,975559
1656296203.987,975559
1656296204.981,975560
1656296205.981,975560
1656296206.981,975561
1656296207.981,975561
1656296209.009,975562
1656296209.982,975562
1656296210.981,975563
1656296211.982,975563
1656296212.982,975564
1656296213.982,975564
1656296214.991,975565
1656296215.985,975565
1656296216.982,975566
1656296217.993,975566
1656296218.982,975567
1656296219.983,975567
1656296220.982,975568
1656296221.980,975568
1656296222.987,975569
1656296223.981,975569
1656296224.989,975570
1656296225.981,975570
1656296226.981,975571
1656296227.984,975571
1656296228.981,975572
1656296229.988,975572
1656296230.982,975573
1656296231.981,975573
1656296232.991,975574
1656296233.979,975574
1656296234.981,975575
1656296235.981,975575
1656296236.983,975576
1656296237.986,975576
1656296238.983,975577
1656296239.981,975577
1656296240.986,975578
1656296241.983,975578
1656296242.983,975579
1656296243.997,975579
1656296245.048,975580
1656296246.010,975580
1656296247.011,975581
1656296247.981,975581
1656296248.981,975582
1656296249.981,975582
1656296250.998,975583
1656296251.979,975583
1656296252.982,975584
1656296254.005,975584
1656296254.984,975585
1656296255.984,975585
1656296256.985,975586
1656296257.981,975586
1656296258.980,975587
1656296259.998,975587
1656296260.982,975588
1656296261.980,975588
1656296262.980,975589
1656296263.978,975589
1656296264.986,975590
1656296265.986,975590
1656296266.989,975591
1656296268.012,975591
1656296268.981,975592
1656296269.983,975592
1656296270.980,975593
1656296271.980,975593
1656296272.980,975594
1656296273.983,975594
1656296274.979,975595
1656296275.982,975595
1656296276.998,975596
1656296278.023,975596
1656296278.981,975597
1656296279.993,975597
1656296280.982,975598
1656296282.009,975598
1656296282.981,975599
1656296284.055,975599
1656296284.980,975600
1656296285.980,975600
1656296286.982,975601
1656296287.987,975601
1656296288.981,975602
1656296289.980,975602
1656296290.982,975603
1656296291.979,975603
1656296292.981,975604
1656296293.981,975604
1656296294.979,975605
1656296295.996,975605
1656296296.995,975606
1656296298.005,975606
1656296298.982,975607
1656296299.984,975607
1656296301.044,975608
1656296301.982,975608
1656296302.982,975609
1656296303.982,975609
1656296304.982,975610
1656296305.981,975610
1656296306.981,975611
1656296307.983,975611
1656296308.982,975612
1656296309.980,975612
1656296310.982,975613
1656296311.985,975613
1656296312.985,975614
1656296313.994,975614
1656296314.982,975614
1656296315.982,975615
1656296316.981,975615
1656296317.982,975616
1656296318.981,975616
1656296319.980,975617
1656296320.981,975617
1656296321.979,975618
1656296322.979,975618
1656296323.981,975619
1656296324.981,975619
1656296325.981,975620
1656296326.985,975620
1656296327.981,975621
1656296328.985,975621
1656296329.996,975622
1656296330.986,975622
1656296331.983,975623
1656296333.003,975623
1656296333.978,975624
1656296334.981,975624
1656296335.982,975625
1656296336.982,975625
1656296337.982,975626
1656296338.980,975626
1656296339.980,975627
1656296340.991,975627
1656296341.984,975628
1656296342.988,975628
1656296343.982,975629
1656296344.982,975629
1656296345.983,975630
1656296346.982,975630
1656296347.981,975631
1656296348.999,975631
1656296349.988,975632
1656296350.981,975632
1656296351.981,975633
1656296352.979,975633
1656296353.979,975634
1656296354.981,975634
1656296355.981,975635
1656296356.981,975635
1656296357.982,975636
1656296358.981,975636
1656296359.981,975637
1656296360.982,975637
1656296361.981,975638
1656296362.981,975638
1656296363.983,975639
1656296364.985,975639
1656296365.981,975640
1656296366.987,975640
1656296367.982,975641
1656296368.981,975641
1656296369.981,975642
1656296370.981,975642
1656296371.981,975643
1656296373.019,975643
1656296373.979,975644
1656296374.981,975644
1656296375.980,975645
1656296376.981,975645
1656296377.980,975646
1656296378.980,975646
1656296379.980,975647
1656296380.981,975647
1656296381.980,975648
1656296382.979,975648
1656296383.981,975649
1656296384.981,975649
1656296385.981,975650
1656296386.978,975650
1656296387.982,975651
1656296388.980,975651
1656296389.994,975652
1656296390.982,975652
1656296391.980,975653
1656296392.984,975653
1656296393.981,975654
1656296394.980,975654
1656296395.980,975655
1656296396.980,975655
1656296397.981,975656
1656296399.012,975656
1656296399.981,975657
1656296400.981,975657
1656296401.981,975658
1656296402.983,975658
1656296404.000,975659
1656296404.981,975659
1656296405.979,975660
1656296407.005,975660
1656296407.981,975661
1656296408.982,975661
1656296409.981,975662
1656296410.979,975662
1656296412.016,975663
1656296412.986,975663
1656296413.997,975664
1656296414.980,975664
1656296415.999,975665
1656296416.980,975665
1656296417.984,975666
1656296419.010,975666
1656296419.982,975667
1656296421.008,975667
1656296421.982,975668
1656296422.981,975668
1656296423.982,975669
1656296424.982,975669
1656296425.982,975670
1656296426.981,975670
1656296427.981,975671
1656296428.981,975671
1656296429.981,975672
1656296430.980,975672
1656296431.982,975673
1656296432.980,975673
1656296433.984,975674
1656296434.981,975674
1656296435.980,975675
1656296436.985,975675
1656296437.982,975676
1656296438.982,975676
1656296440.062,975677
1656296440.982,975677
1656296441.981,975678
1656296442.982,975678
1656296443.981,975679
1656296444.981,975679
1656296445.982,975680
1656296446.984,975680
1656296447.981,975681
1656296448.982,975681
1656296449.985,975682
1656296450.981,975682
1656296451.981,975683
1656296452.984,975683
1656296453.985,975684
1656296454.981,975684
1656296455.991,975685
1656296456.981,975685
1656296457.982,975686
1656296458.983,975686
1656296459.995,975687
1656296460.980,975687
1656296461.981,975688
1656296462.980,975688
1656296463.982,975689
1656296464.982,975689
1656296465.981,975690
1656296466.982,975690
1656296467.982,975691
1656296468.981,975691
1656296469.981,975692
1656296470.981,975692
1656296471.981,975693
1656296472.988,975693
1656296473.981,975694
1656296474.981,975694
1656296475.981,975695
1656296476.982,975695
1656296477.990,975696
1656296478.984,975696
1656296479.985,975697
1656296480.982,975697
1656296481.981,975698
1656296482.981,975698
1656296483.982,975699
1656296484.981,975699
1656296485.981,975700
1656296486.982,975700
1656296487.981,975701
1656296488.981,975701
1656296489.982,975702
1656296491.010,975702
1656296491.980,975703
1656296492.981,975703
1656296493.981,975704
1656296494.987,975704
1656296495.989,975705
1656296496.982,975705
1656296497.981,975706
1656296498.981,975706
1656296499.982,975707
1656296500.978,975707
1656296501.978,975708
1656296502.981,975708
1656296504.048,975709
1656296504.981,975709
1656296505.981,975710
1656296506.981,975710
1656296507.982,975711
1656296508.985,975711
1656296509.984,975712
1656296510.981,975712
1656296511.981,975713
1656296512.982,975713
1656296513.980,975714
1656296515.024,975714
1656296515.981,975715
1656296516.981,975715
1656296517.987,975716
1656296518.981,975716
1656296519.981,975717
1656296520.980,975717
1656296522.414,975718
1656296522.992,975718
1656296523.981,975719
1656296524.981,975719
1656296525.979,975720
1656296526.985,975720
1656296527.981,975721
1656296528.978,975721
1656296529.981,975722
1656296530.979,975722
1656296531.982,975723
1656296532.981,975723
1656296533.978,975724
1656296534.987,975724
1656296535.987,975725
1656296536.982,975725
1656296537.979,975726
1656296538.981,975726
1656296539.979,975727
1656296540.979,975727
1656296542.026,975728
1656296542.979,975728
1656296543.981,975729
1656296544.987,975729
1656296546.816,975730
1656296546.985,975730
1656296548.794,975731
1656296548.981,975731
1656296549.981,975731
1656296550.985,975732
1656296552.195,975733
1656296552.981,975733
1656296554.003,975734
1656296555.030,975734
1656296555.981,975734
1656296556.981,975735
1656296557.982,975735
1656296558.992,975736
1656296559.979,975736
1656296560.985,975737
1656296561.989,975737
1656296562.982,975738
1656296563.981,975738
1656296564.982,975739
1656296565.980,975739
1656296566.983,975740
1656296568.008,975740
1656296568.981,975741
1656296569.991,975741
1656296570.983,975742
1656296571.986,975742
1656296572.999,975743
1656296573.981,975743
1656296574.980,975744
1656296575.985,975744
1656296576.984,975745
1656296577.991,975745
1656296578.984,975746
1656296579.981,975746
1656296580.978,975747
1656296581.978,975747
1656296582.981,975748
1656296583.982,975748
1656296584.982,975749
1656296585.980,975749
1656296586.982,975750
1656296587.993,975750
1656296588.980,975751
1656296589.982,975751
1656296590.980,975752
1656296591.978,975752
1656296592.987,975753
1656296593.982,975753
1656296594.981,975754
1656296595.982,975754
1656296596.980,975755
1656296597.990,975755
1656296598.982,975756
1656296599.989,975756
1656296600.981,975757
1656296601.996,975757
1656296602.986,975758
1656296603.982,975758
1656296604.982,975759
1656296605.982,975759
1656296606.982,975760
1656296607.981,975760
1656296608.986,975761
1656296609.990,975761
1656296610.983,975762
1656296613.210,975763
1656296613.221,975763
1656296614.221,975764
1656296615.222,975764
1656296616.229,975765
1656296617.221,975765
1656296618.222,975766
1656296619.222,975766
1656296620.222,975767
1656296621.221,975767
1656296622.221,975768
1656296623.225,975768
1656296624.231,975769
1656296625.222,975769
1656296626.224,975770
1656296627.238,975770
1656296628.222,975771
1656296629.222,975771
1656296630.222,975772
1656296631.227,975772
1656296632.222,975772
1656296633.227,975773
1656296634.221,975773
1656296635.221,975774
1656296636.222,975774
1656296637.222,975775
1656296638.222,975775
1656296639.234,975776
1656296640.221,975776
1656296641.222,975777
1656296642.445,975778
1656296643.223,975778
1656296644.220,975778
1656296645.231,975779
1656296646.222,975779
1656296647.222,975780
1656296648.223,975780
1656296649.222,975781
1656296650.220,975781
1656296651.224,975782
1656296652.222,975782
1656296653.221,975783
1656296654.221,975783
1656296655.222,975784
1656296656.223,975784
1656296657.222,975785
1656296658.222,975785
1656296659.225,975786
1656296660.222,975786
1656296661.222,975787
1656296662.225,975787
1656296663.221,975788
1656296664.223,975788
1656296665.233,975789
1656296666.225,975789
1656296667.222,975790
1656296668.270,975790
1656296669.221,975791
1656296670.224,975791
1656296671.219,975792
1656296672.222,975792
1656296673.223,975793
1656296674.225,975793
1656296675.221,975794
1656296676.248,975794
1656296677.221,975795
1656296678.223,975795
1656296679.221,975796
1656296680.221,975796
1656296681.222,975797
1656296682.222,975797
1656296683.222,975798
1656296684.270,975798
1656296685.228,975799
1656296686.227,975799
1656296687.225,975800
1656296688.221,975800
1656296689.222,975801
1656296690.223,975801
1656296692.416,975802
1656296692.429,975803
1656296694.075,975803
1656296694.429,975804
1656296695.427,975804
1656296696.427,975804
1656296697.425,975805
1656296698.428,975805
1656296699.428,975806
1656296700.427,975806
1656296701.428,975807
1656296702.428,975807
1656296703.448,975808
1656296704.432,975808
1656296705.428,975809
1656296706.428,975809
1656296707.428,975810
1656296708.428,975810
1656296709.428,975811
1656296710.429,975811
1656296711.429,975812
1656296712.427,975812
1656296713.436,975813
1656296714.425,975813
1656296715.435,975814
1656296716.428,975814
1656296717.431,975815
1656296718.449,975815
1656296719.433,975816
1656296720.433,975816
1656296721.426,975817
1656296722.430,975817
1656296723.431,975818
1656296724.428,975818
1656296725.434,975819
1656296726.431,975819
1656296727.481,975820
1656296728.432,975820
1656296729.458,975821
1656296730.428,975821
1656296731.449,975822
1656296732.474,975822
1656296733.427,975823
1656296734.448,975823
1656296735.446,975824
1656296736.427,975824
1656296737.440,975825
1656296738.429,975825
1656296739.430,975826
1656296740.430,975826
1656296741.438,975827
1656296742.483,975827
1656296743.521,975828
1656296744.431,975828
1656296745.451,975829
1656296746.428,975829
1656296747.430,975830
1656296748.427,975830
1656296749.428,975831
1656296750.428,975831
1656296751.428,975832
1656296752.429,975832
1656296753.429,975833
1656296754.430,975833
1656296755.427,975834
1656296756.448,975834
1656296757.452,975835
1656296758.428,975835
1656296759.429,975836
1656296760.440,975836
1656296761.426,975837
1656296762.430,975837
1656296763.438,975838
1656296764.430,975838
1656296765.436,975839
1656296766.429,975839
1656296767.440,975840
1656296768.467,975840
1656296769.437,975841
1656296770.429,975841
1656296771.429,975842
1656296772.429,975842
1656296773.435,975843
1656296774.573,975843
1656296775.449,975844
1656296776.428,975844
1656296777.455,975845
1656296778.445,975845
1656296779.430,975846
1656296780.428,975846
1656296781.490,975847
1656296782.438,975847
1656296783.435,975848
1656296784.439,975848
1656296785.439,975849
1656296786.427,975849
1656296787.427,975850
1656296788.430,975850
1656296789.432,975851
1656296790.428,975851
1656296791.435,975852
1656296792.432,975852
1656296793.428,975853
1656296794.439,975853
1656296795.428,975854
1656296796.498,975854
1656296797.444,975855
1656296798.441,975855
1656296799.431,975856
1656296800.429,975856
1656296801.429,975857
1656296802.428,975857
1656296803.429,975858
1656296804.442,975858
1656296805.428,975859
1656296806.479,975859
1656296807.428,975860
1656296808.429,975860
1656296809.440,975861
1656296810.430,975861
1656296811.441,975862
1656296812.442,975862
1656296813.428,975863
1656296814.429,975863
1656296815.446,975864
1656296816.447,975864
1656296817.429,975865
1656296818.429,975865
1656296819.428,975866
1656296820.428,975866
1656296821.429,975867
1656296822.531,975867
1656296823.425,975868
1656296824.429,975868
1656296825.443,975869
1656296826.431,975869
1656296827.434,975870
1656296828.430,975870
1656296829.438,975871
1656296830.428,975871
1656296831.429,975872
1656296832.428,975872
1656296833.427,975873
1656296834.429,975873
1656296835.428,975874
1656296836.447,975874
1656296837.428,975875
1656296838.437,975875
1656296839.428,975876
1656296840.432,975876
1656296841.428,975877
1656296842.440,975877
1656296843.442,975878
1656296844.518,975878
1656296845.428,975879
1656296846.441,975879
1656296847.427,975880
1656296848.493,975880
1656296849.438,975881
1656296850.429,975881
1656296851.429,975882
1656296852.427,975882
1656296853.428,975882
1656296854.433,975883
1656296855.434,975883
1656296856.441,975884
1656296857.444,975884
1656296858.429,975885
1656296859.441,975885
1656296860.433,975886
1656296861.427,975886
1656296862.428,975887
1656296863.518,975888
1656296864.521,975888
1656296865.467,975888
1656296866.427,975889
1656296867.429,975889
1656296868.432,975890
1656296869.436,975890
1656296870.428,975891
1656296871.428,975891
1656296872.434,975892
1656296873.503,975892
1656296874.431,975893
1656296875.465,975893
1656296876.450,975894
1656296877.435,975894
1656296878.434,975895
1656296879.432,975895
1656296880.428,975896
1656296881.428,975896
1656296882.483,975897
1656296883.437,975897
1656296884.427,975898
1656296885.443,975898
1656296886.429,975899
1656296887.428,975899
1656296888.440,975900
1656296889.453,975900
1656296890.428,975901
1656296891.585,975901
1656296892.429,975902
1656296893.432,975902
1656296894.429,975903
1656296895.434,975903
1656296896.429,975904
1656296897.437,975904
1656296898.435,975905
1656296899.439,975905
1656296900.431,975906
1656296901.428,975906
1656296902.536,975907
1656296903.441,975907
1656296904.429,975908
1656296905.441,975908
1656296906.469,975909
1656296907.442,975909
1656296908.474,975910
1656296909.439,975910
1656296910.442,975911
1656296911.441,975911
1656296912.451,975912
1656296913.427,975912
1656296914.428,975913
1656296915.455,975913
1656296916.540,975914
1656296917.427,975914
1656296918.447,975915
1656296919.437,975915
1656296920.472,975916
1656296921.447,975916
1656296922.443,975917
1656296923.525,975917
1656296924.435,975918
1656296925.429,975918
1656296926.483,975919
1656296927.433,975919
1656296928.428,975920
1656296929.474,975920
1656296930.429,975921
1656296931.428,975921
1656296932.443,975922
1656296933.429,975922
1656296934.429,975923
1656296935.435,975923
1656296936.431,975924
1656296937.490,975924
1656296938.431,975925
1656296939.444,975925
1656296940.449,975926
1656296941.476,975926
1656296942.444,975927
1656296943.437,975927
1656296944.427,975928
1656296945.427,975928
1656296946.429,975929
1656296947.453,975929
1656296948.445,975930
1656296949.444,975930
1656296950.429,975931
1656296951.429,975931
1656296952.431,975932
1656296953.429,975932
1656296954.428,975933
1656296955.433,975933
1656296956.429,975934
1656296957.474,975934
1656296958.428,975935
1656296959.449,975935
1656296960.428,975936
1656296961.445,975936
1656296962.433,975937
1656296963.433,975937
1656296964.462,975938
1656296965.425,975938
1656296966.439,975939
1656296967.429,975939
1656296968.432,975940
1656296969.445,975940
1656296970.452,975941
1656296971.427,975941
1656296972.428,975942
1656296973.428,975942
1656296974.431,975943
1656296975.441,975943
1656296976.437,975944
1656296977.428,975944
1656296978.434,975945
1656296979.442,975945
1656296980.445,975946
1656296981.430,975946
1656296982.427,975947
1656296983.428,975947
1656296984.428,975948
1656296985.452,975948
1656296986.462,975949
1656296987.457,975949
1656296988.439,975950
1656296989.439,975950
1656296990.437,975951
1656296991.428,975951
1656296992.431,975952
1656296993.436,975952
1656296994.428,975953
1656296995.470,975953
1656296996.429,975954
1656296997.428,975954
1656296998.429,975955
1656296999.504,975955
1656297000.498,975956
1656297001.429,975956
1656297002.428,975957
1656297003.471,975957
1656297004.429,975958
1656297005.444,975958
1656297006.442,975959
1656297007.435,975959
1656297008.428,975960
1656297009.429,975960
1656297010.447,975961
1656297011.433,975961
1656297012.431,975962
1656297013.455,975962
1656297014.477,975963
1656297015.436,975963
1656297016.437,975964
1656297017.442,975964
1656297018.432,975965
1656297019.434,975965
1656297020.451,975966
1656297021.440,975966
1656297022.444,975967
1656297023.429,975967
1656297024.494,975968
1656297025.445,975968
1656297026.490,975969
1656297027.447,975969
1656297028.427,975970
1656297029.429,975970
1656297030.430,975971
1656297031.429,975971
1656297032.428,975972
1656297033.441,975972
1656297034.442,975973
1656297035.429,975973
1656297036.428,975974
1656297037.429,975974
1656297038.433,975975
1656297039.428,975975
1656297040.429,975976
1656297041.429,975976
1656297042.438,975977
1656297043.428,975977
1656297044.448,975978
1656297045.443,975978
1656297046.439,975979
1656297047.440,975979
1656297048.428,975980
1656297049.428,975980
1656297050.428,975981
1656297051.441,975981
1656297052.428,975982
1656297053.431,975982
1656297054.444,975983
1656297055.427,975983
1656297056.442,975984
1656297057.429,975984
1656297058.444,975985
1656297059.448,975985
1656297060.464,975986
1656297061.466,975986
1656297062.428,975987
1656297063.426,975987
1656297064.426,975988
1656297065.430,975988
1656297066.430,975989
1656297067.428,975989
1656297068.440,975990
1656297069.432,975990
1656297070.436,975991
1656297071.426,975991
1656297072.428,975992
1656297073.440,975992
1656297074.445,975993
1656297075.434,975993
1656297076.442,975994
1656297077.460,975994
1656297078.436,975995
1656297079.429,975995
1656297080.429,975996
1656297081.522,975996
1656297082.429,975997
1656297083.430,975997
1656297084.428,975998
1656297085.451,975998
1656297086.444,975999
1656297087.432,975999
1656297088.429,976000
1656297089.428,976000
1656297090.428,976001
1656297091.443,976001
1656297092.442,976002
1656297093.431,976002
1656297094.428,976003
1656297095.434,976003
1656297096.437,976004
1656297097.430,976004
1656297098.445,976005
1656297099.428,976005
1656297100.428,976006
1656297101.439,976006
1656297102.436,976007
1656297103.441,976007
1656297104.427,976008
1656297105.441,976008
1656297106.432,976009
1656297107.436,976009
1656297108.429,976010
1656297109.433,976010
1656297110.429,976011
1656297111.438,976011
1656297112.427,976012
1656297113.428,976012
1656297114.430,976013
1656297115.430,976013
1656297116.429,976014
1656297117.428,976014
1656297118.432,976015
1656297119.428,976015
1656297120.430,976016
1656297121.435,976016
1656297122.431,976017
1656297123.430,976017
1656297124.458,976018
1656297125.448,976018
1656297126.430,976019
1656297127.435,976019
1656297128.427,976020
1656297129.442,976020
1656297130.445,976021
1656297131.452,976021
1656297132.441,976022
1656297133.430,976022
1656297134.442,976023
1656297135.468,976023
1656297136.453,976024
1656297137.434,976024
1656297138.437,976025
1656297139.444,976025
1656297140.429,976026
1656297141.431,976026
1656297142.428,976027
1656297143.478,976027
1656297144.429,976028
1656297145.438,976028
1656297146.448,976029
1656297147.433,976029
1656297148.495,976030
1656297149.428,976030
1656297150.435,976031
1656297151.429,976031
1656297152.427,976032
1656297153.429,976032
1656297154.456,976033
1656297155.509,976033
1656297156.429,976034
1656297157.430,976034
1656297158.441,976035
1656297159.437,976035
1656297160.432,976036
1656297161.433,976036
1656297162.437,976037
1656297163.495,976037
1656297164.432,976038
1656297165.428,976038
1656297166.431,976039
1656297167.436,976039
1656297168.427,976040
1656297169.440,976040
1656297170.426,976040
1656297171.428,976041
1656297172.427,976041
1656297173.440,976042
1656297174.439,976042
1656297175.428,976043
1656297176.454,976043
1656297177.439,976044
1656297178.438,976044
1656297179.434,976045
1656297180.435,976045
1656297181.472,976046
1656297182.426,976046
1656297183.458,976047
1656297184.428,976047
1656297185.428,976048
1656297186.471,976048
1656297187.437,976049
1656297188.431,976049
1656297189.430,976050
1656297190.429,976050
1656297191.434,976051
1656297192.426,976051
1656297193.441,976052
1656297194.428,976052
1656297195.428,976053
1656297196.445,976053
1656297197.430,976054
1656297198.428,976054
1656297199.446,976055
1656297200.428,976055
1656297201.428,976056
1656297202.441,976056
1656297203.440,976057
1656297204.504,976057
1656297205.449,976058
1656297206.444,976058
1656297207.428,976059
1656297208.429,976059
1656297209.428,976060
1656297210.436,976060
1656297211.480,976061
1656297212.428,976061
1656297213.428,976062
1656297214.434,976062
1656297215.428,976063
1656297216.444,976063
1656297217.447,976064
1656297218.441,976064
1656297219.433,976065
1656297220.460,976065
1656297221.428,976066
1656297222.434,976066
1656297223.469,976067
1656297224.428,976067
1656297225.442,976068
