epoch,read,write
1656296827.018,1315728,307579167
1656296828.016,1316122,307580053
1656296829.016,1316267,307580768
1656296830.018,1316407,307581405
1656296831.019,1316428,307581939
1656296832.016,1316626,307582367
1656296833.037,1316971,307583023
1656296834.018,1317201,307583472
1656296835.016,1317692,307584192
1656296836.017,1318045,307584801
1656296837.037,1318486,307585412
1656296838.017,1318712,307585984
1656296839.018,1319034,307586478
1656296840.016,1319365,307586920
1656296841.016,1319640,307587479
1656296842.016,1320223,307588011
1656296843.016,1320454,307588543
1656296844.018,1321032,307589200
1656296845.025,1321517,307589667
1656296846.022,1321586,307590194
1656296847.017,1321960,307590680
1656296848.018,1322207,307591232
1656296849.017,1322665,307591667
1656296850.016,1323092,307592323
1656296851.018,1323536,307592947
1656296852.017,1323896,307593436
1656296853.016,1323928,307593809
1656296854.019,1324339,307594336
1656296855.018,1324890,307594921
1656296856.016,1325188,307595406
1656296857.022,1325611,307596233
1656296858.020,1326030,307596777
1656296859.018,1326333,307597376
1656296860.016,1326377,307597793
1656296861.019,1326711,307598373
1656296862.018,1327198,307598894
1656296863.016,1327404,307599469
1656296864.017,1327544,307600178
1656296865.016,1327756,307600751
1656296866.019,1327915,307601330
1656296867.016,1327933,307601744
1656296868.016,1328405,307602275
1656296869.016,1328764,307602823
1656296870.016,1329064,307603398
1656296871.016,1329384,307604056
1656296872.016,1329959,307604468
1656296873.017,1330032,307604981
1656296874.017,1330609,307605433
1656296875.017,1330954,307605942
1656296876.016,1331154,307606394
1656296877.016,1331433,307606992
1656296878.016,1331565,307607625
1656296879.016,1331614,307608099
1656296880.017,1331757,307608470
1656296881.016,1332216,307608999
1656296882.018,1332588,307609620
1656296883.016,1332867,307610246
1656296884.043,1332917,307610848
1656296885.018,1333096,307611303
1656296886.016,1333186,307611885
1656296887.016,1333210,307612477
1656296888.016,1333331,307612899
1656296889.016,1333782,307613649
1656296890.019,1334155,307614191
1656296891.016,1334377,307614976
1656296892.018,1334562,307615474
1656296893.020,1334925,307616055
1656296894.016,1335050,307616495
1656296895.016,1335410,307616994
1656296896.023,1335441,307617396
1656296897.016,1335773,307617991
1656296898.016,1336111,307618530
1656296899.018,1336511,307619171
1656296900.018,1336876,307619694
1656296901.016,1337287,307620225
1656296902.018,1337646,307620757
1656296903.017,1337749,307621333
1656296904.018,1338191,307621676
1656296905.016,1338579,307622250
1656296906.016,1339127,307622775
1656296907.016,1339624,307623369
1656296908.016,1340326,307624079
1656296909.017,1340585,307624548
1656296910.016,1340761,307625201
1656296911.020,1340785,307625556
1656296912.016,1341139,307626122
1656296913.019,1341528,307626646
1656296914.018,1341911,307627230
1656296915.018,1342377,307627902
1656296916.025,1342739,307628449
1656296917.016,1343201,307628934
1656296918.018,1343343,307629361
1656296919.018,1343645,307629845
1656296920.016,1343968,307630356
1656296921.016,1344452,307630937
1656296922.036,1345031,307631487
1656296923.018,1345500,307632039
1656296924.019,1345644,307632474
1656296925.016,1346220,307633021
1656296926.018,1346798,307633643
1656296927.018,1347067,307634232
1656296928.016,1347205,307634848
1656296929.016,1347456,307635744
1656296930.019,1347744,307636381
1656296931.016,1348144,307636918
1656296932.017,1348235,307637449
1656296933.019,1348586,307637926
1656296934.018,1348881,307638470
1656296935.018,1349231,307639019
1656296936.024,1349492,307639584
1656296937.016,1349702,307640059
1656296938.018,1350180,307640559
1656296939.033,1350241,307640937
1656296940.018,1350771,307641480
1656296941.017,1351267,307641910
1656296942.016,1351615,307642429
1656296943.019,1351816,307643056
1656296944.016,1352029,307643574
1656296945.016,1352160,307644192
1656296946.017,1352208,307644555
1656296947.016,1352773,307645165
1656296948.017,1353158,307645700
1656296949.017,1353625,307646191
1656296950.016,1353798,307646864
1656296951.016,1353926,307647336
1656296952.018,1353983,307647815
1656296953.016,1354251,307648212
1656296954.016,1354854,307648800
1656296955.018,1355215,307649334
1656296956.016,1355599,307649819
1656296957.018,1355916,307650397
1656296958.017,1356220,307650885
1656296959.021,1356436,307651373
1656296960.046,1356612,307651761
1656296961.018,1356930,307652244
1656296962.020,1357326,307652686
1656296963.017,1357799,307653280
1656296964.020,1358425,307653907
1656296965.043,1358596,307654320
1656296966.041,1359041,307654712
1656296967.016,1359495,307655233
1656296968.025,1360118,307655751
1656296969.030,1360458,307656377
1656296970.021,1360810,307656937
1656296971.017,1360855,307657482
1656296972.018,1360990,307657867
1656296973.018,1361631,307658459
1656296974.029,1361966,307658945
1656296975.016,1362263,307659572
1656296976.020,1362591,307660263
1656296977.020,1362938,307660847
1656296978.020,1363346,307661366
1656296979.016,1363398,307661734
1656296980.018,1363875,307662252
1656296981.018,1364614,307663011
1656296982.016,1365038,307663553
1656296983.016,1365573,307664038
1656296984.016,1365646,307664320
1656296985.018,1366080,307664905
1656296986.016,1366512,307665500
1656296987.018,1367159,307666163
1656296988.018,1367326,307666824
1656296989.016,1367518,307667442
1656296990.032,1367701,307667899
1656296991.022,1367771,307668426
1656296992.016,1367947,307668814
1656296993.016,1368450,307669375
1656296994.016,1368718,307669879
1656296995.018,1369187,307670384
1656296996.022,1369760,307671158
1656296997.021,1370057,307671662
1656296998.020,1370125,307672220
1656296999.016,1370552,307672675
1656297000.019,1370933,307673290
1656297001.016,1371208,307673714
1656297002.018,1371709,307674380
1656297003.016,1372094,307674942
1656297004.017,1372140,307675500
1656297005.025,1372183,307675859
1656297006.018,1372720,307676367
1656297007.034,1373257,307676932
1656297008.016,1373719,307677497
1656297009.016,1373953,307678140
1656297010.016,1374077,307678699
1656297011.018,1374246,307679294
1656297012.018,1374256,307679707
1656297013.017,1374531,307680217
1656297014.019,1374848,307680752
1656297015.016,1375173,307681381
1656297016.016,1375365,307681950
1656297017.018,1375810,307682669
1656297018.019,1376015,307683146
1656297019.016,1376322,307683692
1656297020.016,1376461,307684088
1656297021.016,1376875,307684653
1656297022.018,1377584,307685160
1656297023.017,1377904,307685720
1656297024.016,1378185,307686342
1656297025.018,1378876,307686811
1656297026.019,1378942,307687263
1656297027.018,1379270,307687820
1656297028.016,1379517,307688367
1656297029.040,1379873,307688882
1656297030.016,1380053,307689488
1656297031.018,1380200,307690131
1656297032.016,1380512,307690535
1656297033.016,1380719,307690951
1656297034.018,1381087,307691519
1656297035.016,1381443,307692045
1656297036.017,1381829,307692483
1656297037.017,1382360,307693196
1656297038.020,1382715,307693747
1656297039.028,1383356,307694428
1656297040.016,1383414,307694788
1656297041.016,1384178,307695289
1656297042.016,1385054,307695875
1656297043.018,1385579,307696430
1656297044.017,1385972,307697144
1656297045.016,1386252,307697684
1656297046.016,1386289,307698164
1656297047.016,1386992,307698578
1656297048.030,1387561,307699206
1656297049.016,1388025,307699758
1656297050.058,1388627,307700396
1656297051.018,1389012,307701001
1656297052.016,1389439,307701601
1656297053.016,1389691,307702135
1656297054.016,1389719,307702628
1656297055.016,1390066,307703232
1656297056.036,1390489,307703766
1656297057.016,1390950,307704287
1656297058.025,1391403,307704852
1656297059.026,1391593,307705391
1656297060.017,1391644,307705932
1656297061.025,1391701,307706275
1656297062.018,1392166,307706921
1656297063.018,1392731,307707484
1656297064.028,1393215,307708087
1656297065.019,1393812,307708769
1656297066.016,1394192,307709251
1656297067.017,1394711,307709775
1656297068.061,1394856,307710144
1656297069.018,1395159,307710634
1656297070.017,1395573,307711194
1656297071.026,1395972,307711805
1656297072.016,1396333,307712346
1656297073.016,1396557,307712862
1656297074.016,1396582,307713527
1656297075.017,1396639,307713862
1656297076.020,1396978,307714360
1656297077.022,1397636,307714920
1656297078.016,1398070,307715447
1656297079.026,1398345,307716052
1656297080.017,1398755,307716690
1656297081.016,1399159,307717243
1656297082.016,1399219,307717543
1656297083.016,1399660,307718201
1656297084.016,1400149,307718778
1656297085.016,1400149,307719301
1656297086.019,1401053,307720002
1656297087.018,1401213,307720709
1656297088.016,1401521,307721313
1656297089.020,1401562,307721781
1656297090.017,1401987,307722215
1656297091.016,1402778,307722800
1656297092.018,1403219,307723267
1656297093.017,1403638,307723868
1656297094.016,1404018,307724457
1656297095.016,1404130,307724959
1656297096.051,1404267,307725377
1656297097.016,1405242,307726027
1656297098.016,1405707,307726498
1656297099.016,1406165,307727089
1656297100.017,1406639,307727805
1656297101.017,1407147,307728253
1656297102.023,1407389,307728782
1656297103.016,1407503,307729217
1656297104.016,1407846,307729803
1656297105.016,1408292,307730285
1656297106.016,1408599,307730842
1656297107.046,1408934,307731517
1656297108.016,1409213,307732041
1656297109.016,1409238,307732417
1656297110.016,1409670,307733015
1656297111.054,1409849,307733590
1656297112.020,1410175,307734267
1656297113.016,1410420,307734815
1656297114.021,1410708,307735631
1656297115.016,1410857,307736214
1656297116.018,1410953,307736695
1656297117.029,1410976,307737051
1656297118.018,1411330,307737637
1656297119.016,1411571,307738159
1656297120.016,1411730,307738612
1656297121.016,1411912,307739222
1656297122.022,1412057,307739817
1656297123.037,1412238,307740334
1656297124.018,1412266,307740721
1656297125.018,1412662,307741235
1656297126.041,1413028,307741712
1656297127.016,1413273,307742323
1656297128.018,1413656,307742868
1656297129.017,1413897,307743365
1656297130.019,1414061,307743952
1656297131.035,1414192,307744339
1656297132.016,1414656,307744898
1656297133.020,1414945,307745428
1656297134.019,1415253,307746016
1656297135.016,1415402,307746847
1656297136.152,1415538,307747471
1656297137.016,1415693,307748001
1656297138.035,1415714,307748388
1656297139.016,1416329,307749031
1656297140.018,1416836,307749576
1656297141.017,1417324,307750106
1656297142.016,1417910,307750711
1656297143.016,1418554,307751406
1656297144.016,1418976,307751963
1656297145.017,1419042,307752351
1656297146.016,1419286,307752832
1656297147.018,1419551,307753422
1656297148.018,1419776,307753855
1656297149.016,1420233,307754418
1656297150.018,1420873,307754933
1656297151.016,1420912,307755504
1656297152.016,1421100,307755866
1656297153.027,1421516,307756386
1656297154.016,1421922,307756934
1656297155.017,1422250,307757549
1656297156.023,1422806,307758330
1656297157.016,1423295,307758952
1656297158.018,1423692,307759522
1656297159.017,1423764,307759855
1656297160.016,1424316,307760421
1656297161.017,1424772,307760904
1656297162.016,1425341,307761463
1656297163.016,1425726,307762029
1656297164.024,1426452,307762541
1656297165.016,1426495,307763124
1656297166.018,1426628,307763515
1656297167.018,1427021,307764038
1656297168.017,1427695,307764572
1656297169.016,1428053,307765128
1656297170.027,1428404,307765652
1656297171.018,1428798,307766240
1656297172.020,1429273,307766789
1656297173.018,1429585,307767180
1656297174.017,1430084,307767943
1656297175.023,1430777,307768578
1656297176.017,1431217,307769115
1656297177.016,1431642,307769700
1656297178.018,1432023,307770314
1656297179.018,1432071,307770870
1656297180.016,1432105,307771249
1656297181.016,1432546,307771905
1656297182.016,1432874,307772528
1656297183.089,1432975,307773091
1656297184.016,1433641,307773781
1656297185.016,1434310,307774332
1656297186.017,1434828,307774855
1656297187.032,1435007,307775256
1656297188.016,1435513,307775831
1656297189.017,1436226,307776489
1656297190.016,1436741,307777213
1656297191.016,1437207,307777890
1656297192.020,1437643,307778392
1656297193.027,1438236,307778893
1656297194.020,1438335,307779663
1656297195.016,1438776,307780134
1656297196.022,1439193,307780665
1656297197.020,1439662,307781109
1656297198.016,1440159,307781752
1656297199.024,1440578,307782347
1656297200.019,1440874,307782896
1656297201.018,1440909,307783371
1656297202.016,1441087,307783778
1656297203.016,1441563,307784414
1656297204.026,1441742,307785000
1656297205.020,1441975,307785609
1656297206.021,1442259,307786267
1656297207.023,1442498,307786747
1656297208.019,1442623,307787158
1656297209.020,1442704,307787538
1656297210.020,1443086,307788142
1656297211.018,1443369,307788586
1656297212.016,1443839,307789242
1656297213.017,1444158,307789847
1656297214.016,1444664,307790392
1656297215.016,1444754,307790792
1656297216.018,1445450,307791347
1656297217.020,1445895,307791893
1656297218.020,1446294,307792457
1656297219.046,1446723,307792890
1656297220.016,1447215,307793425
1656297221.016,1447260,307793751
1656297222.016,1447647,307794287
1656297223.037,1447893,307794776
1656297224.016,1448233,307795356
1656297225.019,1448664,307796081
1656297226.024,1449075,307796636
1656297227.016,1449696,307797174
1656297228.016,1449834,307797569
1656297229.017,1450350,307798204
1656297230.018,1450977,307798806
1656297231.016,1451430,307799320
1656297232.021,1451835,307800092
1656297233.016,1452196,307800678
1656297234.016,1452655,307801300
1656297235.022,1452723,307801700
1656297236.016,1453166,307802220
1656297237.016,1453552,307802768
1656297238.019,1453778,307803327
1656297239.018,1454161,307804003
1656297240.016,1454549,307804697
1656297241.017,1455310,307805208
1656297242.016,1455416,307805605
1656297243.016,1455773,307806081
1656297244.023,1456231,307806734
1656297245.016,1456729,307807190
1656297246.017,1457241,307807768
1656297247.020,1457981,307808581
1656297248.018,1458488,307809251
1656297249.017,1458550,307809559
1656297250.018,1458863,307810237
1656297251.016,1459203,307810758
1656297252.017,1459585,307811280
1656297253.016,1459906,307811854
1656297254.048,1460344,307812309
1656297255.016,1460513,307812715
1656297256.016,1461031,307813227
1656297257.016,1461447,307813820
1656297258.021,1461798,307814300
1656297259.016,1462474,307814962
1656297260.016,1462868,307815481
1656297261.016,1463307,307815979
1656297262.016,1463865,307816506
1656297263.016,1464214,307817058
1656297264.016,1464681,307817493
1656297265.020,1464959,307818091
1656297266.016,1465412,307818724
1656297267.018,1465918,307819330
1656297268.025,1466025,307819725
1656297269.016,1466381,307820337
1656297270.017,1466764,307820896
1656297271.018,1467217,307821426
1656297272.024,1467533,307822010
1656297273.044,1467849,307822552
1656297274.018,1468336,307823060
1656297275.022,1468392,307823414
1656297276.018,1468903,307823956
1656297277.016,1469331,307824465
1656297278.058,1469935,307825115
1656297279.018,1470865,307825754
1656297280.019,1471246,307826343
1656297281.016,1471653,307826856
1656297282.022,1471877,307827222
1656297283.023,1472357,307827713
1656297284.016,1472693,307828241
1656297285.048,1473233,307828826
1656297286.016,1473743,307829403
1656297287.027,1474155,307829917
1656297288.016,1474314,307830358
1656297289.016,1474577,307830901
1656297290.030,1474784,307831533
1656297291.016,1475116,307832077
1656297292.016,1475618,307832740
1656297293.021,1476015,307833355
1656297294.020,1476497,307833876
1656297295.017,1476558,307834386
1656297296.016,1476631,307834859
1656297297.020,1476834,307835403
1656297298.054,1477241,307835907
1656297299.016,1477422,307836358
1656297300.018,1477529,307837054
1656297301.016,1478138,307837693
1656297302.018,1478617,307838207
1656297303.016,1478646,307838577
1656297304.019,1479010,307839168
1656297305.016,1479658,307839818
1656297306.054,1480053,307840379
1656297307.022,1480204,307840930
1656297308.017,1480403,307841493
1656297309.016,1480514,307842246
1656297310.016,1480550,307842883
1656297311.025,1480560,307843245
1656297312.020,1480866,307843877
1656297313.017,1481117,307844472
1656297314.016,1481352,307844984
1656297315.016,1481574,307845728
1656297316.016,1481859,307846409
1656297317.031,1482172,307847008
1656297318.021,1482225,307847462
1656297319.019,1482471,307847912
1656297320.016,1482649,307848396
1656297321.021,1482950,307848868
1656297322.020,1483127,307849517
1656297323.016,1483505,307850012
1656297324.017,1484084,307850636
1656297325.020,1484347,307851003
1656297326.037,1484574,307851559
1656297327.016,1484889,307852112
1656297328.018,1485349,307852626
1656297329.016,1485708,307853343
1656297330.019,1485893,307853903
1656297331.016,1486044,307854601
1656297332.016,1486060,307855144
1656297333.017,1486543,307855618
1656297334.028,1486891,307856173
1656297335.019,1487524,307856713
1656297336.016,1487753,307857232
1656297337.016,1488110,307857824
1656297338.017,1488332,307858330
1656297339.034,1488725,307858917
1656297340.016,1488857,307859352
1656297341.018,1489286,307859981
1656297342.016,1489558,307860460
1656297343.016,1489725,307861022
1656297344.016,1490019,307861644
1656297345.018,1490377,307862213
1656297346.030,1490654,307862744
1656297347.016,1490873,307863095
1656297348.016,1491296,307863672
1656297349.017,1491561,307864153
1656297350.018,1491802,307864602
1656297351.043,1492370,307865200
1656297352.018,1492765,307865685
1656297353.016,1492874,307866175
1656297354.016,1493076,307866595
1656297355.020,1493563,307867110
1656297356.016,1494063,307867610
1656297357.023,1494443,307868144
1656297358.021,1495119,307868803
1656297359.021,1495468,307869487
1656297360.026,1495745,307870103
1656297361.020,1496000,307870479
1656297362.016,1496288,307871103
1656297363.016,1496706,307871652
1656297364.018,1497080,307872189
1656297365.017,1497779,307873105
1656297366.016,1498138,307873616
1656297367.020,1498371,307874073
1656297368.016,1498561,307874441
1656297369.020,1498907,307875044
1656297370.031,1499255,307875635
1656297371.017,1499670,307876149
1656297372.016,1500058,307876821
1656297373.018,1500439,307877380
1656297374.017,1500550,307877910
1656297375.053,1500924,307878305
1656297376.018,1501226,307878944
1656297377.020,1501785,307879474
1656297378.025,1502129,307880087
1656297379.021,1502320,307880709
1656297380.016,1502575,307881387
1656297381.016,1502713,307881935
1656297382.017,1502774,307882285
1656297383.016,1503269,307882858
1656297384.018,1503715,307883397
1656297385.016,1504130,307883900
1656297386.018,1504507,307884572
1656297387.016,1504873,307885128
1656297388.016,1505024,307885669
1656297389.016,1505142,307885973
1656297390.018,1505654,307886516
1656297391.018,1505796,307887118
1656297392.016,1506016,307887629
1656297393.016,1506254,307888130
1656297394.016,1506711,307888687
1656297395.017,1507244,307889290
1656297396.016,1507372,307889821
1656297397.016,1507415,307890097
1656297398.018,1508010,307890866
1656297399.025,1508872,307891449
1656297400.018,1509461,307892056
1656297401.016,1509816,307892638
1656297402.017,1510207,307893221
1656297403.016,1510391,307893776
1656297404.016,1510425,307894337
1656297405.018,1510546,307894675
1656297406.016,1511018,307895158
1656297407.018,1511417,307895650
1656297408.016,1511819,307896205
1656297409.016,1512103,307896976
1656297410.020,1512587,307897457
1656297411.030,1513219,307898120
1656297412.018,1513243,307898519
1656297413.021,1513632,307899060
1656297414.026,1513822,307899651
1656297415.017,1514053,307900152
1656297416.017,1514380,307900682
1656297417.017,1514568,307901386
1656297418.017,1514724,307901880
1656297419.018,1514752,307902278
1656297420.091,1514848,307902646
1656297421.016,1515395,307903163
1656297422.016,1515724,307903694
1656297423.016,1516118,307904144
1656297424.017,1516980,307904985
1656297425.017,1517443,307905565
1656297426.020,1518078,307906142
1656297427.016,1518375,307906508
1656297428.028,1519582,307906971
1656297429.019,1520168,307907606
1656297430.017,1520570,307908088
1656297431.020,1521110,307908616
1656297432.016,1521554,307909244
1656297433.016,1521597,307909770
1656297434.016,1521689,307910207
1656297435.017,1521865,307910672
1656297436.016,1522096,307911230
1656297437.018,1522609,307911833
1656297438.017,1522917,307912463
1656297439.016,1523326,307912952
1656297440.018,1523433,307913391
1656297441.016,1523970,307913881
1656297442.016,1524230,307914463
1656297443.056,1524398,307914960
1656297444.018,1524547,307915755
1656297445.018,1524695,307916522
1656297446.018,1524743,307917113
1656297447.018,1525230,307917606
1656297448.016,1525241,307917981
1656297449.018,1525737,307918588
1656297450.016,1526027,307919139
1656297451.021,1526194,307919848
1656297452.016,1526545,307920454
1656297453.017,1526840,307921082
1656297454.037,1527289,307921588
1656297455.018,1527342,307922039
1656297456.025,1527414,307922485
1656297457.016,1527540,307923154
1656297458.016,1527751,307923755
1656297459.019,1528178,307924255
1656297460.017,1528376,307924955
1656297461.016,1528517,307925540
1656297462.016,1528815,307926045
1656297463.028,1528848,307926413
1656297464.016,1529240,307926893
1656297465.016,1529385,307927486
1656297466.019,1529607,307927969
1656297467.033,1529722,307928751
1656297468.016,1529849,307929538
1656297469.016,1530038,307930070
1656297470.019,1530079,307930548
1656297471.016,1530534,307931030
1656297472.016,1530721,307931724
1656297473.018,1531102,307932242
1656297474.018,1531704,307932789
1656297475.031,1532179,307933623
1656297476.020,1532640,307934181
1656297477.017,1533062,307934713
1656297478.016,1533356,307935086
1656297479.016,1533721,307935650
1656297480.018,1534113,307936208
1656297481.016,1534459,307936752
1656297482.017,1534883,307937375
1656297483.018,1535229,307937979
1656297484.026,1535543,307938575
1656297485.018,1535592,307938939
1656297486.018,1535913,307939548
1656297487.018,1536083,307940161
1656297488.020,1537191,307940814
1656297489.022,1537359,307941376
1656297490.024,1537795,307941937
1656297491.017,1538082,307942412
1656297492.016,1538132,307942938
1656297493.018,1538287,307943314
1656297494.016,1538672,307943834
1656297495.016,1539088,307944378
1656297496.021,1539512,307944949
1656297497.016,1539892,307945689
1656297498.016,1540350,307946197
1656297499.016,1540450,307946648
1656297500.016,1540944,307947187
1656297501.018,1541309,307947776
1656297502.018,1541692,307948287
1656297503.020,1542316,307948876
1656297504.023,1542736,307949359
1656297505.016,1543262,307949868
1656297506.019,1543373,307950382
1656297507.056,1544003,307950789
1656297508.016,1544536,307951394
1656297509.018,1544856,307951949
1656297510.016,1545322,307952542
1656297511.020,1545789,307953189
1656297512.016,1546144,307953636
1656297513.016,1546599,307954322
1656297514.018,1546658,307954757
1656297515.016,1546950,307955454
1656297516.019,1547146,307956174
1656297517.020,1547146,307956784
1656297518.016,1548111,307957418
1656297519.018,1548418,307957982
1656297520.018,1548798,307958515
1656297521.019,1548950,307958839
1656297522.016,1549324,307959437
1656297523.016,1549637,307960021
1656297524.018,1550092,307960579
1656297525.017,1550697,307961268
1656297526.017,1550983,307961932
1656297527.032,1551178,307962465
1656297528.017,1551213,307962807
1656297529.023,1551472,307963241
1656297530.016,1551883,307963825
1656297531.016,1551953,307964369
1656297532.016,1552866,307964975
1656297533.016,1553364,307965618
1656297534.098,1553505,307966233
1656297535.016,1553589,307966617
1656297536.018,1554033,307967160
1656297537.016,1554203,307967697
1656297538.016,1554395,307968306
1656297539.020,1554622,307969077
1656297540.030,1554839,307969605
1656297541.021,1555182,307970055
1656297542.016,1555450,307970414
1656297543.021,1556040,307970972
1656297544.016,1556461,307971589
1656297545.022,1556861,307972036
1656297546.018,1557264,307972658
1656297547.028,1557502,307973167
1656297548.016,1557609,307973531
1656297549.016,1557943,307973992
1656297550.020,1558064,307974630
1656297551.019,1558227,307975109
1656297552.016,1558458,307975710
1656297553.017,1558991,307976343
1656297554.017,1559362,307976880
1656297555.019,1559420,307977242
1656297556.020,1560070,307977789
1656297557.020,1560216,307978376
1656297558.016,1560368,307978887
1656297559.041,1560738,307979612
1656297560.019,1561003,307980237
1656297561.023,1561105,307980847
1656297562.018,1561116,307981295
1656297563.022,1561679,307981820
1656297564.018,1562031,307982272
1656297565.016,1562598,307982835
1656297566.043,1562954,307983575
1656297567.018,1563136,307984209
1656297568.016,1563321,307984727
1656297569.020,1563332,307985148
1656297570.016,1563936,307985783
1656297571.036,1564396,307986319
1656297572.017,1564772,307986819
1656297573.024,1565141,307987435
1656297574.016,1565478,307987959
1656297575.018,1565806,307988630
1656297576.016,1565834,307989202
1656297577.019,1565877,307989581
1656297578.018,1566414,307990172
1656297579.016,1566873,307990630
1656297580.055,1567565,307991343
1656297581.038,1567945,307992070
1656297582.016,1568442,307992643
1656297583.018,1568885,307993158
1656297584.020,1568989,307993743
1656297585.016,1569211,307994240
1656297586.018,1569366,307994816
1656297587.047,1569604,307995305
1656297588.016,1570044,307995805
1656297589.016,1570381,307996523
1656297590.022,1570637,307996981
1656297591.016,1570705,307997348
1656297592.016,1571576,307997861
1656297593.016,1572212,307998517
1656297594.016,1572657,307999103
1656297595.018,1573113,307999647
1656297596.016,1573661,308000310
1656297597.017,1574220,308000853
1656297598.016,1574562,308001417
1656297599.028,1574621,308001741
1656297600.018,1575026,308002327
1656297601.016,1575477,308002917
1656297602.018,1575861,308003456
1656297603.138,1576384,308004061
1656297604.016,1576876,308004661
1656297605.016,1577062,308005187
1656297606.038,1577156,308005469
1656297607.016,1577468,308005959
1656297608.023,1577594,308006573
1656297609.024,1577965,308007123
1656297610.016,1578361,308007729
1656297611.016,1578820,308008180
1656297612.016,1579170,308008680
1656297613.016,1579243,308009052
1656297614.018,1579583,308009659
1656297615.018,1579947,308010162
1656297616.016,1580421,308010723
1656297617.019,1580725,308011398
1656297618.020,1581171,308011848
1656297619.030,1581232,308012401
1656297620.018,1581701,308012831
1656297621.017,1582050,308013361
1656297622.018,1582383,308013771
1656297623.016,1582924,308014376
1656297624.016,1583328,308014897
1656297625.069,1583365,308015364
1656297626.018,1583577,308015808
1656297627.038,1583762,308016409
1656297628.016,1583900,308016999
1656297629.020,1584098,308017440
1656297630.016,1584280,308018086
1656297631.016,1584473,308018603
1656297632.016,1584677,308019176
1656297633.020,1584686,308019562
1656297634.018,1585067,308020132
1656297635.037,1585239,308020913
1656297636.030,1585340,308021482
1656297637.018,1585701,308021984
1656297638.026,1585826,308022626
1656297639.018,1585973,308023347
1656297640.018,1586118,308024041
1656297641.016,1586232,308024742
1656297642.016,1586246,308025096
1656297643.082,1586690,308025629
1656297644.019,1587152,308026171
1656297645.016,1587574,308026706
1656297646.016,1587902,308027293
1656297647.057,1588646,308027797
1656297648.020,1588782,308028315
1656297649.016,1588869,308028752
1656297650.020,1589804,308029316
1656297651.016,1590190,308029835
1656297652.019,1590928,308030357
1656297653.016,1591461,308030922
1656297654.016,1591942,308031418
1656297655.016,1592058,308031837
1656297656.016,1592509,308032519
1656297657.021,1592746,308033126
1656297658.016,1592911,308033622
1656297659.016,1593048,308034252
1656297660.096,1593242,308034888
1656297661.016,1593496,308035408
1656297662.018,1593583,308035844
1656297663.018,1593863,308036274
1656297664.020,1594270,308036941
1656297665.019,1594659,308037619
1656297666.017,1594876,308038129
1656297667.016,1595808,308038824
1656297668.020,1596390,308039570
1656297669.016,1596531,308040477
1656297670.016,1596583,308041084
1656297671.016,1596646,308041428
1656297672.016,1597090,308042028
1656297673.048,1597523,308042616
1656297674.024,1597877,308043160
1656297675.022,1598406,308043741
1656297676.016,1598978,308044350
1656297677.016,1599375,308044881
1656297678.020,1599471,308045201
1656297679.020,1599904,308045790
1656297680.016,1600221,308046372
1656297681.019,1600486,308046891
1656297682.016,1601172,308047633
1656297683.042,1601695,308048272
1656297684.020,1602018,308048813
1656297685.018,1602162,308049096
1656297686.016,1602548,308049660
1656297687.050,1602816,308050274
1656297688.018,1602942,308050861
1656297689.027,1603113,308051387
1656297690.016,1603370,308051870
1656297691.016,1603396,308052353
1656297692.018,1603823,308052701
1656297693.018,1604390,308053323
1656297694.020,1604898,308053853
1656297695.016,1605529,308054418
1656297696.017,1605956,308054967
1656297697.018,1606443,308055454
1656297698.030,1606544,308055935
1656297699.018,1606844,308056409
1656297700.017,1607329,308056971
1656297701.017,1607726,308057667
1656297702.028,1608033,308058237
1656297703.056,1608377,308058749
1656297704.016,1608436,308059097
1656297705.017,1608846,308059643
1656297706.019,1609209,308060185
1656297707.018,1609703,308060656
1656297708.060,1609979,308061505
1656297709.026,1610249,308062045
1656297710.018,1610644,308062570
1656297711.016,1610683,308062983
1656297712.019,1611010,308063509
1656297713.021,1611419,308064009
1656297714.018,1611531,308064715
1656297715.016,1611647,308065494
1656297716.018,1611887,308066013
1656297717.032,1612169,308066573
1656297718.018,1612185,308067138
1656297719.058,1612513,308067542
1656297720.016,1612861,308067980
1656297721.018,1613350,308068555
1656297722.017,1613986,308069302
1656297723.020,1614662,308070002
1656297724.016,1615172,308070453
1656297725.042,1615347,308071013
1656297726.089,1615396,308071347
1656297727.016,1615884,308071969
1656297728.021,1616282,308072412
1656297729.018,1616545,308073037
1656297730.018,1617151,308073703
1656297731.016,1617621,308074339
1656297732.020,1618167,308075069
1656297733.016,1618253,308075529
1656297734.024,1618717,308076062
1656297735.016,1619222,308076781
1656297736.017,1619831,308077354
1656297737.018,1620059,308078080
1656297738.018,1620252,308078787
1656297739.029,1620627,308079393
1656297740.017,1620997,308079861
1656297741.016,1621015,308080172
1656297742.016,1621425,308080765
1656297743.028,1621836,308081313
1656297744.016,1622345,308081959
1656297745.018,1622563,308082586
1656297746.018,1622684,308083262
1656297747.028,1622815,308083844
1656297748.025,1622925,308084319
1656297749.018,1622938,308084644
1656297750.021,1623205,308085175
1656297751.016,1623470,308085700
1656297752.016,1623775,308086188
1656297753.026,1624318,308086903
1656297754.016,1624610,308087610
1656297755.110,1624803,308088117
1656297756.018,1624815,308088504
1656297757.059,1625305,308089041
1656297758.039,1625866,308089571
