epoch,read,write
1656296717.017,936523484672,1504373272064
1656296718.024,936524336640,1504378981888
1656296719.016,936526798336,1504389870592
1656296720.016,936527437312,1504392295424
1656296721.016,936527834624,1504397609984
1656296722.016,936528768512,1504403930112
1656296723.026,936529444352,1504409519616
1656296724.018,936531578368,1504416081408
1656296725.016,936535879168,1504427529216
1656296726.016,936537468416,1504429824512
1656296727.017,936539168256,1504436331008
1656296728.037,936539196928,1504442442240
1656296729.016,936539586048,1504444584448
1656296730.016,936540106752,1504445846016
1656296731.018,936540565504,1504447508992
1656296732.016,936541097984,1504454808064
1656296733.016,936542720000,1504461442048
1656296734.016,936543092736,1504467401728
1656296735.016,936543481856,1504469285888
1656296736.018,936544067584,1504471417856
1656296737.035,936544620544,1504473068544
1656296738.021,936545218560,1504479171584
1656296739.016,936545906688,1504480912896
1656296740.018,936546545664,1504483284480
1656296741.016,936546897920,1504487286272
1656296742.016,936549548032,1504491033600
1656296743.018,936552079360,1504496571392
1656296744.016,936552677376,1504498156544
1656296745.016,936553000960,1504499381248
1656296746.017,936555618304,1504505712640
1656296747.017,936556064768,1504511183360
1656296748.017,936556597248,1504512641536
1656296749.018,936557150208,1504514181632
1656296750.017,936557748224,1504519510528
1656296751.016,936558784512,1504522148352
1656296752.017,936560652288,1504523487744
1656296753.022,936566497280,1504529380864
1656296754.018,936567365632,1504534726144
1656296755.018,936568758272,1504536434176
1656296756.016,936569925632,1504542975488
1656296757.018,936570839040,1504545211904
1656296758.020,936571588608,1504546878976
1656296759.017,936572993536,1504548242944
1656296760.016,936575492096,1504558059520
1656296761.017,936576278528,1504559991296
1656296762.016,936576479232,1504565528576
1656296763.016,936577265664,1504567034368
1656296764.017,936577851392,1504572969472
1656296765.017,936578056192,1504574332928
1656296766.016,936578465792,1504576365568
1656296767.016,936581263360,1504583052800
1656296768.016,936581992448,1504588726784
1656296769.016,936582496256,1504590725120
1656296770.018,936582639616,1504596574208
1656296771.023,936582782976,1504598204416
1656296772.092,936583102464,1504603832320
1656296773.047,936583577600,1504605196288
1656296774.018,936586534912,1504610891776
1656296775.018,936587456512,1504616384512
1656296776.016,936588414976,1504622181888
1656296777.016,936589025280,1504628250112
1656296778.016,936589852672,1504629978112
1656296779.029,936590225408,1504633664512
1656296780.030,936590843904,1504636449792
1656296781.016,936591028224,1504638288896
1656296782.016,936592060416,1504644150272
1656296783.032,936593285120,1504645366784
1656296784.016,936594411520,1504650897408
1656296785.021,936596410368,1504652822528
1656296786.018,936596918272,1504658806784
1656296787.019,936597282816,1504661129216
1656296788.016,936598360064,1504662669312
1656296789.016,936605745152,1504668289536
1656296790.022,936606810112,1504674372096
1656296791.017,936607215616,1504676300288
1656296792.017,936608534528,1504682003968
1656296793.017,936608862208,1504683515392
1656296794.016,936609001472,1504689024512
1656296795.018,936609153024,1504690970112
1656296796.016,936612184064,1504701090816
1656296797.017,936613658624,1504702558720
1656296798.025,936614232064,1504708641280
1656296799.017,936614899712,1504710255104
1656296800.016,936615432192,1504716128768
1656296801.017,936615735296,1504717873664
1656296802.016,936616140800,1504719462912
1656296803.016,936616329216,1504720992256
1656296804.019,936616583168,1504727033856
1656296805.016,936616652800,1504732517376
1656296806.018,936616726528,1504734061568
1656296807.016,936616730624,1504740086784
1656296808.016,936616734720,1504741557248
1656296809.025,936616747008,1504743093248
1656296810.018,936616992768,1504753296384
1656296811.016,936617000960,1504759047680
1656296812.016,936617005056,1504760647168
1656296813.018,936617013248,1504766395904
1656296814.016,936617029632,1504768079360
1656296815.016,936617172992,1504769033728
1656296816.016,936617181184,1504770691584
1656296817.016,936617242624,1504781118464
1656296818.019,936617254912,1504786399232
1656296819.016,936617451520,1504787865600
1656296820.018,936617836544,1504793862656
1656296821.016,936617861120,1504795361792
1656296822.016,936617873408,1504797368832
1656296823.017,936617971712,1504803127808
1656296824.016,936618123264,1504808868864
1656296825.021,936618262528,1504814439424
1656296826.016,936618405888,1504815860736
1656296827.018,936618418176,1504821991936
1656296828.016,936618463232,1504823273984
1656296829.016,936618491904,1504825237504
1656296830.018,936618524672,1504830828544
1656296831.019,936618827776,1504832670208
1656296832.016,936618979328,1504835661312
1656296833.037,936619552768,1504837368320
1656296834.018,936619569152,1504839965184
1656296835.016,936619577344,1504842887680
1656296836.017,936619585536,1504844804608
1656296837.037,936619597824,1504846026752
1656296838.017,936619610112,1504852088832
1656296839.018,936619626496,1504858134528
1656296840.016,936619638784,1504859609600
1656296841.016,936619651072,1504865176064
1656296842.016,936619659264,1504866781696
1656296843.016,936619663360,1504868628992
1656296844.018,936619675648,1504872258048
1656296845.025,936619683840,1504875424768
1656296846.022,936619753472,1504885752832
1656296847.017,936619778048,1504887034368
1656296848.018,936619798528,1504893251584
1656296849.017,936619810816,1504894885888
1656296850.016,936619819008,1504896451072
1656296851.018,936619827200,1504901992960
1656296852.017,936619839488,1504903619072
1656296853.016,936619958272,1504909691392
1656296854.019,936620232704,1504915377152
1656296855.018,936620240896,1504916700160
1656296856.016,936620294144,1504918645760
1656296857.021,936620306432,1504919930880
1656296858.020,936620318720,1504925444096
1656296859.017,936620331008,1504927287296
1656296860.016,936620457984,1504929932800
1656296861.019,936620466176,1504935384576
1656296862.018,936620924928,1504936936960
1656296863.016,936621531136,1504942401024
1656296864.017,936622317568,1504944342528
1656296865.016,936622338048,1504945919488
1656296866.019,936622383104,1504951723520
1656296867.016,936622518272,1504957645824
1656296868.016,936622526464,1504963852800
1656296869.016,936622542848,1504965189632
1656296870.016,936622555136,1504971206656
1656296871.016,936622829568,1504972554240
1656296872.016,936622960640,1504974233600
1656296873.017,936623370240,1504976583168
1656296874.017,936623505408,1504982204928
1656296875.017,936623517696,1504983921152
1656296876.016,936623542272,1504990024192
1656296877.016,936623669248,1504991535616
1656296878.016,936623702016,1504992903680
1656296879.016,936623783936,1504995160576
1656296880.017,936623886336,1505000630272
1656296881.016,936623939584,1505006397440
1656296882.018,936624168960,1505007593472
1656296883.016,936624402432,1505013454336
1656296884.043,936624611328,1505015227904
1656296885.018,936624726016,1505016866304
1656296886.016,936624771072,1505022027264
1656296887.016,936624975872,1505024088064
1656296888.016,936624984064,1505029224448
1656296889.016,936625496064,1505034751488
1656296890.019,936625504256,1505036814336
1656296891.016,936625524736,1505042840064
1656296892.018,936625545216,1505044517376
1656296893.020,936625639424,1505045819904
1656296894.016,936625700864,1505052248576
1656296895.016,936625713152,1505053710848
1656296896.023,936625852416,1505063292928
1656296897.016,936625999872,1505065159680
1656296898.016,936626147328,1505066372096
1656296899.018,936626290688,1505072647168
1656296900.017,936626298880,1505074408448
1656296901.016,936626307072,1505075895296
1656296902.018,936626323456,1505077328896
1656296903.017,936626470912,1505083521024
1656296904.018,936626630656,1505088677888
1656296905.016,936626634752,1505090749440
1656296906.016,936626651136,1505096426496
1656296907.016,936626655232,1505101837312
1656296908.016,936626667520,1505103279104
1656296909.017,936626880512,1505105290240
1656296910.016,936626913280,1505106752512
1656296911.020,936627048448,1505116827648
1656296912.016,936627060736,1505118470144
1656296913.019,936627068928,1505124286464
1656296914.018,936627273728,1505125552128
1656296915.018,936627376128,1505128591360
1656296916.025,936627388416,1505133150208
1656296917.016,936627523584,1505134776320
1656296918.017,936627564544,1505136257024
1656296919.018,936627580928,1505141122048
1656296920.016,936627593216,1505143739392
1656296921.016,936627613696,1505145496576
1656296922.036,936627638272,1505146864128
1656296923.018,936627683328,1505148408320
1656296924.019,936627777536,1505158597120
1656296925.016,936627798016,1505159979008
1656296926.018,936627826688,1505165558784
1656296927.018,936627847168,1505167857664
1656296928.016,936627875840,1505169053696
1656296929.016,936627892224,1505170336768
1656296930.019,936628133888,1505176136704
1656296931.016,936629530624,1505177701376
1656296932.017,936631037952,1505183675392
1656296933.019,936631255040,1505184833536
1656296934.018,936631693312,1505189931520
1656296935.018,936632004608,1505191885312
1656296936.024,936632156160,1505193789952
1656296937.016,936632250368,1505195473408
1656296938.017,936632279040,1505200982528
1656296939.033,936632840192,1505207483904
1656296940.018,936632877056,1505213535744
1656296941.017,936632926208,1505215776256
1656296942.016,936632946688,1505217660416
1656296943.019,936633081856,1505223648768
1656296944.016,936633102336,1505225057792
1656296945.016,936633262080,1505226294784
1656296946.017,936633335808,1505232031744
1656296947.016,936633348096,1505234188800
1656296948.017,936633475072,1505239488512
1656296949.017,936633548800,1505241266176
1656296950.016,936633569280,1505242757120
1656296951.016,936633593856,1505245289472
1656296952.018,936633696256,1505251635200
1656296953.016,936633708544,1505257678848
1656296954.016,936633716736,1505259532288
1656296955.017,936633724928,1505262634496
1656296956.016,936633872384,1505268033024
1656296957.018,936633884672,1505269893120
1656296958.017,936633896960,1505275848704
1656296959.020,936633917440,1505277925376
1656296960.046,936633933824,1505282532352
1656296961.018,936633954304,1505285944320
1656296962.019,936634355712,1505287762944
1656296963.017,936634368000,1505289405440
1656296964.019,936634376192,1505294902272
1656296965.043,936634413056,1505301780480
1656296966.041,936634417152,1505303173632
1656296967.016,936634429440,1505305000448
1656296968.025,936634441728,1505310595584
1656296969.030,936634449920,1505312221696
1656296970.021,936634462208,1505317804544
1656296971.017,936634580992,1505320189952
1656296972.018,936634609664,1505329822720
1656296973.017,936634744832,1505331222016
1656296974.029,936634757120,1505332848128
1656296975.016,936634773504,1505338598912
1656296976.020,936634781696,1505340483072
1656296977.020,936635211776,1505346065920
1656296978.020,936635568128,1505347474944
1656296979.016,936636588032,1505353965568
1656296980.018,936636624896,1505355678720
1656296981.018,936636628992,1505356694528
1656296982.016,936636641280,1505362331136
1656296983.016,936636649472,1505364335104
1656296984.016,936636678144,1505371004928
1656296985.018,936636690432,1505376344576
1656296986.016,936636698624,1505378114048
1656296987.018,936636706816,1505380813312
1656296988.018,936636989440,1505385114112
1656296989.016,936637026304,1505386904064
1656296990.032,936637042688,1505388481024
1656296991.022,936637272064,1505394404352
1656296992.016,936637382656,1505395719680
1656296993.016,936637652992,1505401626112
1656296994.016,936638173184,1505407557120
1656296995.018,936638423040,1505409269248
1656296996.022,936638574592,1505410571776
1656296997.021,936638586880,1505412677120
1656296998.019,936638676992,1505418785792
1656296999.016,936638685184,1505424157696
1656297000.019,936638697472,1505425761792
1656297001.016,936638713856,1505427449344
1656297002.018,936638722048,1505433445888
1656297003.016,936638869504,1505435072000
1656297004.017,936639062016,1505436505600
1656297005.025,936639131648,1505450592768
1656297006.018,936639143936,1505452259840
1656297007.034,936639152128,1505454031872
1656297008.016,936639160320,1505459920896
1656297009.016,936639270912,1505461530624
1656297010.016,936639299584,1505462788096
1656297011.018,936639328256,1505464373248
1656297012.018,936639578112,1505475023872
1656297013.017,936639602688,1505476213248
1656297014.019,936639614976,1505482087936
1656297015.016,936639643648,1505483839488
1656297016.016,936639680512,1505485727744
1656297017.017,936639692800,1505491421184
1656297018.019,936639713280,1505493962240
1656297019.016,936639721472,1505495330304
1656297020.016,936639754240,1505501421568
1656297021.016,936639762432,1505507141120
1656297022.018,936639770624,1505509094912
1656297023.017,936639782912,1505510934016
1656297024.016,936639791104,1505516574208
1656297025.018,936639803392,1505518458368
1656297026.018,936639864832,1505528645632
1656297027.018,936640249856,1505533773824
1656297028.016,936640466944,1505535889920
1656297029.040,936640475136,1505541693952
1656297030.016,936640507904,1505543235584
1656297031.017,936640532480,1505544689664
1656297032.016,936640544768,1505547061248
1656297033.016,936640565248,1505553195520
1656297034.018,936640577536,1505558645248
1656297035.016,936640606208,1505560114176
1656297036.017,936640614400,1505562248192
1656297037.017,936640626688,1505567974912
1656297038.020,936640634880,1505569256960
1656297039.028,936640638976,1505570633216
1656297040.016,936640712704,1505581048832
1656297041.016,936640716800,1505582580736
1656297042.016,936640724992,1505583965184
1656297043.018,936640733184,1505586078720
1656297044.017,936640741376,1505590232064
1656297045.016,936640757760,1505593287680
1656297046.016,936640892928,1505595609088
1656297047.016,936640913408,1505600926208
1656297048.030,936640954368,1505602793984
1656297049.016,936640995328,1505608286720
1656297050.057,936641003520,1505610655744
1656297051.018,936641126400,1505612167168
1656297052.016,936641138688,1505613486080
1656297053.016,936641179648,1505615360000
1656297054.016,936641310720,1505621243392
1656297055.016,936641458176,1505626739712
1656297056.036,936641466368,1505628521472
1656297057.016,936641474560,1505633805312
1656297058.025,936641486848,1505635644416
1656297059.026,936641507328,1505637118976
1656297060.017,936641589248,1505638515712
1656297061.025,936641802240,1505648601088
1656297062.018,936641810432,1505649811456
1656297063.018,936641818624,1505655799808
1656297064.028,936641826816,1505657198592
1656297065.019,936641835008,1505658730496
1656297066.016,936641851392,1505660581888
1656297067.017,936641855488,1505666127872
1656297068.060,936641896448,1505672680960
1656297069.018,936641908736,1505678255616
1656297070.017,936641916928,1505679549952
1656297071.026,936641929216,1505681122816
1656297072.016,936641945600,1505682687488
1656297073.016,936641961984,1505684608512
1656297074.016,936642170880,1505690580480
1656297075.017,936642379776,1505700358144
1656297076.020,936642392064,1505701704192
1656297077.022,936642396160,1505703039488
1656297078.016,936642412544,1505708833792
1656297079.026,936642428928,1505711288320
1656297080.017,936642437120,1505713229824
1656297081.016,936642449408,1505719256576
1656297082.016,936642498560,1505724738560
1656297083.016,936642506752,1505730018304
1656297084.016,936642514944,1505732344832
1656297085.016,936642514944,1505738152960
1656297086.019,936642527232,1505739447296
1656297087.018,936642625536,1505745091584
1656297088.016,936642641920,1505746275328
1656297089.020,936642826240,1505752862208
1656297090.017,936642842624,1505758626816
1656297091.016,936642846720,1505760048128
1656297092.018,936642863104,1505761866752
1656297093.017,936642871296,1505767805952
1656297094.016,936642887680,1505769800704
1656297095.016,936642928640,1505775758848
1656297096.051,936642957312,1505781286400
1656297097.016,936642961408,1505786590720
1656297098.016,936642969600,1505788368384
1656297099.016,936642977792,1505794541056
1656297100.017,936642985984,1505796027904
1656297101.017,936642994176,1505797916160
1656297102.023,936643309568,1505801295872
1656297103.016,936643493888,1505809352704
1656297104.016,936643506176,1505811404800
1656297105.016,936643514368,1505816905728
1656297106.016,936643530752,1505818486784
1656297107.046,936643543040,1505820129280
1656297108.016,936643559424,1505826448896
1656297109.016,936643690496,1505828464128
1656297110.016,936643735552,1505833874944
1656297111.054,936643764224,1505835693568
1656297112.020,936643768320,1505841391616
1656297113.016,936643796992,1505843133952
1656297114.021,936643813376,1505844538880
1656297115.016,936643842048,1505850401792
1656297116.018,936643891200,1505852580864
1656297117.029,936644046848,1505862890496
1656297118.018,936644059136,1505868195840
1656297119.016,936644075520,1505869932544
1656297120.016,936644100096,1505876379648
1656297121.016,936644120576,1505877563392
1656297122.022,936644149248,1505879164928
1656297123.037,936644173824,1505880553472
1656297124.017,936644280320,1505890695168
1656297125.018,936644296704,1505897269248
1656297126.041,936644313088,1505904175104
1656297127.016,936644325376,1505905981440
1656297128.018,936644337664,1505912993792
1656297129.017,936644358144,1505915021312
1656297130.019,936644386816,1505916594176
1656297131.035,936644411392,1505922447360
1656297132.016,936644419584,1505928324608
1656297133.020,936644513792,1505929639424
1656297134.019,936644526080,1505931146752
1656297135.016,936644562944,1505934382592
1656297136.152,936644599808,1505938372096
1656297137.016,936644620288,1505939957248
1656297138.035,936644751360,1505945332736
1656297139.016,936644759552,1505947132928
1656297140.018,936644767744,1505953952256
1656297141.017,936644771840,1505955243008
1656297142.016,936644780032,1505956576256
1656297143.016,936644788224,1505962675200
1656297144.016,936644800512,1505963937280
1656297145.017,936644857856,1505970569216
1656297146.016,936644874240,1505976132608
1656297147.018,936644890624,1505977467904
1656297148.017,936644902912,1505983736832
1656297149.016,936644915200,1505985436672
1656297150.018,936644923392,1505986853888
1656297151.016,936645050368,1505992904192
1656297152.016,936645070848,1505998484480
1656297153.027,936645079040,1506004287488
1656297154.016,936645091328,1506005639168
1656297155.017,936645099520,1506007535616
1656297156.023,936645107712,1506012823552
1656297157.016,936645120000,1506014085120
1656297158.018,936645128192,1506015817728
1656297159.017,936645197824,1506021911552
1656297160.016,936645210112,1506027696640
1656297161.017,936645222400,1506029640704
1656297162.016,936645230592,1506035162112
1656297163.016,936645242880,1506036837376
1656297164.024,936645246976,1506038070272
1656297165.016,936645664768,1506044536320
1656297166.018,936645685248,1506046307840
1656297167.017,936645693440,1506052000768
1656297168.017,936645701632,1506053670912
1656297169.016,936645713920,1506059483136
1656297170.027,936645722112,1506061727744
1656297171.018,936645730304,1506067968000
1656297172.020,936645742592,1506069562368
1656297173.017,936645763072,1506075019264
1656297174.017,936645771264,1506080502784
1656297175.023,936645775360,1506082010112
1656297176.017,936645783552,1506084164608
1656297177.016,936645795840,1506090062848
1656297178.018,936645812224,1506091443200
1656297179.017,936645988352,1506092971008
1656297180.016,936646094848,1506098851840
1656297181.016,936646234112,1506100042240
1656297182.016,936646250496,1506105702912
1656297183.089,936646295552,1506107890176
1656297184.016,936646430720,1506109268480
1656297185.016,936646438912,1506114957824
1656297186.017,936646447104,1506116649472
1656297187.031,936646586368,1506122383360
1656297188.016,936646594560,1506123873280
1656297189.017,936646684672,1506129062912
1656297190.016,936646696960,1506130369536
1656297191.016,936646705152,1506136932864
1656297192.020,936646713344,1506138436096
1656297193.027,936646721536,1506139742720
1656297194.020,936646782976,1506145050112
1656297195.016,936647192576,1506150677504
1656297196.022,936647401472,1506152966144
1656297197.020,936647917568,1506158587392
1656297198.016,936648056832,1506160854016
1656297199.024,936648065024,1506165916672
1656297200.019,936648089600,1506167202816
1656297201.017,936648224768,1506170397184
1656297202.016,936648241152,1506174559744
1656297203.016,936648335360,1506176935424
1656297204.026,936648368128,1506178360832
1656297205.020,936648384512,1506183939584
1656297206.021,936648396800,1506185430528
1656297207.023,936648421376,1506187478528
1656297208.019,936648445952,1506189055488
1656297209.020,936648523776,1506198876672
1656297210.020,936648675328,1506200723968
1656297211.018,936648687616,1506206470656
1656297212.016,936648695808,1506208481792
1656297213.017,936648712192,1506210112000
1656297214.016,936648720384,1506211447296
1656297215.016,936649035776,1506217715200
1656297216.018,936649043968,1506221984256
1656297217.019,936649052160,1506225052160
1656297218.019,936649064448,1506227018240
1656297219.046,936649072640,1506232879616
1656297220.016,936649080832,1506234292736
1656297221.016,936649207808,1506244662784
1656297222.016,936649330688,1506250587136
1656297223.037,936649347072,1506251963392
1656297224.016,936649359360,1506257589248
1656297225.019,936649367552,1506258916352
1656297226.024,936649375744,1506261263360
1656297227.016,936649383936,1506266567680
1656297228.016,936649424896,1506272398848
1656297229.017,936649428992,1506277758464
1656297230.018,936649437184,1506279175680
1656297231.016,936649453568,1506280805888
1656297232.021,936649461760,1506286822912
1656297233.016,936649478144,1506288665600
1656297234.016,936649486336,1506290308096
1656297235.022,936649715712,1506300575744
1656297236.016,936649723904,1506306190336
1656297237.016,936649740288,1506307423232
1656297238.019,936649756672,1506313473024
1656297239.018,936649768960,1506314816512
1656297240.016,936649777152,1506316209152
1656297241.017,936649785344,1506317741056
1656297242.016,936649854976,1506324386304
1656297243.016,936649871360,1506329952256
1656297244.023,936649883648,1506335641600
1656297245.016,936649891840,1506337398784
1656297246.017,936649895936,1506338766848
1656297247.020,936649908224,1506339667968
1656297248.018,936649916416,1506345955328
1656297249.017,936649961472,1506351965696
1656297250.018,936649977856,1506357313536
1656297251.016,936649990144,1506363238912
1656297252.017,936650002432,1506364955136
1656297253.016,936650010624,1506366746112
1656297254.048,936650022912,1506372693504
1656297255.016,936650047488,1506378930176
1656297256.016,936650055680,1506379990016
1656297257.016,936650063872,1506385957888
1656297258.021,936650072064,1506387728896
1656297259.016,936650080256,1506389510656
1656297260.016,936650084352,1506395228672
1656297261.016,936650100736,1506397145600
1656297262.016,936650104832,1506402224640
1656297263.016,936650121216,1506403616256
1656297264.016,936650129408,1506405660160
1656297265.020,936650145792,1506407241216
1656297266.016,936650153984,1506409211392
1656297267.018,936650158080,1506414873088
1656297268.025,936650207232,1506417254912
1656297269.016,936650223616,1506422584320
1656297270.017,936650231808,1506428429312
1656297271.018,936650244096,1506429912064
1656297272.024,936650256384,1506435449856
1656297273.044,936650289152,1506437432320
1656297274.018,936650297344,1506439091200
1656297275.022,936650391552,1506445138944
1656297276.018,936650526720,1506450814464
1656297277.016,936650539008,1506452211200
1656297278.058,936650547200,1506458289664
1656297279.017,936650555392,1506459493888
1656297280.019,936650563584,1506461255168
1656297281.016,936650571776,1506462782976
1656297282.022,936650596352,1506468595200
1656297283.023,936650604544,1506472802816
1656297284.016,936650616832,1506476304896
1656297285.047,936650620928,1506477640192
1656297286.016,936650633216,1506479426048
1656297287.026,936650641408,1506480806400
1656297288.016,936650674176,1506487474688
1656297289.016,936650690560,1506492695040
1656297290.030,936650711040,1506494177792
1656297291.016,936650727424,1506499785216
1656297292.016,936650735616,1506500948480
1656297293.021,936650743808,1506502578688
1656297294.020,936650752000,1506504565248
1656297295.017,936650850304,1506510541312
1656297296.016,936650899456,1506516486656
1656297297.020,936650924032,1506522561024
1656297298.054,936650932224,1506524232704
1656297299.016,936650964992,1506526404096
1656297300.018,936650989568,1506532287488
1656297301.016,936651001856,1506533569536
1656297302.018,936651010048,1506535420928
1656297303.016,936651132928,1506545562112
1656297304.019,936651145216,1506547291136
1656297305.016,936651149312,1506552501248
1656297306.054,936651165696,1506553984000
1656297307.022,936651198464,1506555663360
1656297308.017,936651223040,1506561591808
1656297309.016,936651259904,1506562673152
1656297310.016,936651382784,1506564049408
1656297311.025,936651571200,1506574836736
1656297312.020,936651603968,1506580077568
1656297313.017,936651624448,1506581228544
1656297314.016,936651640832,1506583399424
1656297315.016,936651657216,1506589314048
1656297316.016,936651673600,1506590854144
1656297317.030,936651685888,1506594835456
1656297318.021,936651755520,1506602432000
1656297319.019,936651776000,1506604276224
1656297320.016,936651800576,1506609858560
1656297321.020,936651812864,1506611132416
1656297322.020,936651841536,1506613024768
1656297323.016,936651849728,1506614847488
1656297324.017,936651857920,1506620340224
1656297325.020,936651968512,1506630419456
1656297326.037,936652005376,1506632058880
1656297327.016,936652021760,1506638569472
1656297328.018,936652029952,1506640461824
1656297329.016,936652042240,1506645947392
1656297330.019,936652062720,1506647402496
1656297331.016,936652095488,1506649040896
1656297332.016,936652349440,1506654794240
1656297333.017,936652357632,1506660196864
1656297334.028,936652365824,1506661642752
1656297335.019,936652374016,1506667591168
1656297336.016,936652378112,1506669256192
1656297337.016,936652402688,1506670931456
1656297338.017,936652419072,1506676006400
1656297339.034,936652435456,1506678238720
1656297340.016,936652460032,1506679956480
1656297341.018,936652472320,1506685353984
1656297342.016,936652488704,1506691366912
1656297343.016,936652513280,1506692964352
1656297344.016,936652525568,1506694606848
1656297345.018,936652541952,1506700238848
1656297346.030,936652550144,1506701545472
1656297347.016,936652677120,1506711704064
1656297348.016,936652693504,1506712904192
1656297349.017,936652709888,1506718879744
1656297350.018,936652722176,1506725216256
1656297351.043,936652791808,1506726840832
1656297352.018,936652800000,1506732526080
1656297353.016,936652849152,1506738806784
1656297354.016,936652869632,1506744288256
1656297355.020,936652877824,1506746147840
1656297356.016,936652890112,1506752177152
1656297357.023,936652951552,1506753684480
1656297358.021,936652980224,1506759249408
1656297359.021,936652988416,1506761234944
1656297360.026,936653008896,1506763756032
1656297361.020,936653021184,1506769135104
1656297362.016,936653033472,1506774562304
1656297363.016,936653049856,1506776274432
1656297364.018,936653062144,1506781951488
1656297365.017,936653070336,1506783897088
1656297366.016,936653074432,1506785293824
1656297367.020,936653107200,1506788308480
1656297368.016,936653127680,1506797295104
1656297369.019,936653139968,1506798515712
1656297370.031,936653144064,1506800089088
1656297371.017,936653156352,1506806396928
1656297372.016,936653168640,1506807684608
1656297373.018,936653180928,1506809064960
1656297374.017,936653217792,1506819112448
1656297375.053,936653225984,1506820596224
1656297376.018,936653242368,1506826592768
1656297377.020,936653250560,1506832433664
1656297378.025,936653344768,1506833977856
1656297379.021,936653361152,1506835407360
1656297380.016,936653381632,1506840924672
1656297381.016,936653406208,1506842644992
1656297382.017,936653488128,1506844296192
1656297383.016,936653533184,1506850010112
1656297384.018,936653541376,1506851795968
1656297385.016,936653549568,1506853299200
1656297386.018,936653565952,1506856932352
1656297387.016,936653631488,1506861064192
1656297388.016,936653803520,1506863047168
1656297389.016,936653877248,1506869235712
1656297390.018,936654008320,1506874675200
1656297391.017,936654135296,1506876190720
1656297392.016,936655695872,1506882616832
1656297393.016,936657866752,1506884424192
1656297394.016,936657936384,1506886799872
1656297395.017,936657948672,1506892845568
1656297396.016,936658178048,1506894765056
1656297397.016,936659296256,1506905122304
1656297398.017,936659304448,1506910541312
1656297399.025,936659320832,1506911966720
1656297400.018,936659529728,1506913674752
1656297401.016,936659804160,1506920015360
1656297402.017,936659836928,1506921604608
1656297403.016,936660361216,1506922913280
1656297404.016,936660574208,1506924486144
1656297405.018,936660627456,1506934566912
1656297406.016,936660635648,1506936430592
1656297407.018,936660647936,1506941906944
1656297408.016,936660660224,1506944495616
1656297409.016,936660738048,1506945998848
1656297410.020,936660746240,1506951520256
1656297411.030,936660860928,1506952990720
1656297412.018,936661020672,1506959053312
1656297413.020,936661028864,1506964079104
1656297414.026,936661061632,1506965724160
1656297415.017,936661073920,1506967366656
1656297416.017,936661090304,1506968984576
1656297417.017,936661110784,1506974964736
1656297418.017,936661139456,1506976455680
1656297419.017,936661266432,1506978525184
1656297420.091,936661311488,1506985194496
1656297421.016,936661319680,1506990749184
1656297422.016,936661331968,1506997048832
1656297423.016,936661344256,1506998310400
1656297424.017,936661348352,1506999549952
1656297425.017,936661356544,1507005140992
1656297426.020,936661364736,1507006504960
1656297427.016,936661372928,1507013139456
1656297428.028,936661377024,1507014937600
1656297429.019,936661385216,1507020438528
1656297430.017,936661389312,1507021941760
1656297431.020,936661401600,1507027500032
1656297432.016,936661413888,1507029527552
1656297433.016,936661524480,1507031424512
1656297434.016,936661557248,1507036684800
1656297435.017,936661585920,1507042386432
1656297436.016,936661602304,1507044050432
1656297437.018,936661606400,1507049997824
1656297438.017,936661626880,1507052103168
1656297439.016,936661635072,1507053524480
1656297440.018,936661676032,1507063480320
1656297441.016,936661684224,1507068909568
1656297442.016,936661700608,1507070564352
1656297443.056,936661725184,1507076487168
1656297444.017,936661757952,1507077629952
1656297445.017,936661786624,1507079124992
1656297446.018,936661831680,1507080366080
1656297447.018,936661848064,1507086444544
1656297448.016,936662102016,1507092501504
1656297449.018,936662110208,1507097916928
1656297450.016,936662126592,1507099501056
1656297451.021,936662147072,1507105371136
1656297452.016,936662159360,1507106756096
1656297453.017,936662249472,1507108820480
1656297454.037,936662392832,1507110295040
1656297455.018,936662491136,1507112403968
1656297456.025,936662544384,1507121969152
1656297457.016,936662581248,1507123199488
1656297458.016,936662601728,1507129429504
1656297459.019,936662609920,1507131231744
1656297460.017,936662753280,1507136884224
1656297461.016,936662786048,1507138235904
1656297462.016,936662798336,1507139853312
1656297463.028,936662913024,1507146042368
1656297464.016,936662925312,1507151399936
1656297465.016,936662953984,1507152919552
1656297466.019,936662974464,1507158843904
1656297467.033,936663011328,1507160486400
1656297468.016,936663040000,1507162215424
1656297469.016,936663048192,1507168297984
1656297470.019,936663224320,1507174383616
1656297471.016,936663232512,1507175260160
1656297472.016,936663257088,1507180769792
1656297473.018,936663265280,1507182801408
1656297474.018,936663273472,1507184210432
1656297475.031,936663281664,1507189727744
1656297476.020,936663293952,1507191198208
1656297477.017,936663302144,1507192672768
1656297478.016,936663318528,1507203326976
1656297479.016,936663330816,1507204744704
1656297480.018,936663343104,1507210528256
1656297481.016,936663351296,1507212598784
1656297482.017,936663367680,1507214196736
1656297483.018,936663379968,1507220255232
1656297484.025,936663392256,1507221926400
1656297485.018,936663605248,1507232039936
1656297486.018,936663621632,1507233188864
1656297487.018,936663642112,1507238743040
1656297488.020,936663646208,1507239603200
1656297489.022,936663674880,1507241903104
1656297490.024,936663683072,1507243435008
1656297491.017,936663703552,1507249054720
1656297492.016,936663797760,1507251160064
1656297493.018,936663818240,1507257255936
