epoch,value
1656297056.972,187008761856.000000
1656297057.970,187008720896.000000
1656297058.970,187008806912.000000
1656297059.988,187008835584.000000
1656297060.970,187008745472.000000
1656297061.986,187008724992.000000
1656297062.972,187008724992.000000
1656297063.973,187008663552.000000
1656297064.988,187008684032.000000
1656297065.970,187008757760.000000
1656297066.970,187008851968.000000
1656297067.971,187008671744.000000
1656297068.972,187008782336.000000
1656297069.987,187008815104.000000
1656297070.977,187008888832.000000
1656297071.977,187008868352.000000
1656297072.970,187008724992.000000
1656297073.972,187009028096.000000
1656297074.970,187010416640.000000
1656297075.972,182715461632.000000
1656297076.979,182715506688.000000
1656297077.970,182715572224.000000
1656297078.970,182715564032.000000
1656297079.970,182715584512.000000
1656297080.970,182715686912.000000
1656297081.970,187010715648.000000
1656297082.971,187010715648.000000
1656297083.970,187010588672.000000
1656297084.972,187010609152.000000
1656297085.970,187010613248.000000
1656297086.979,187010641920.000000
1656297087.978,187010621440.000000
1656297088.986,187010486272.000000
1656297089.996,186459602944.000000
1656297090.970,186463875072.000000
1656297091.970,187542728704.000000
1656297092.994,187542114304.000000
1656297093.970,187542208512.000000
1656297094.970,187542233088.000000
1656297095.970,187542192128.000000
1656297097.001,187542257664.000000
1656297097.970,187542331392.000000
1656297099.013,187542384640.000000
1656297099.972,187542417408.000000
1656297100.970,187542667264.000000
1656297101.994,187542659072.000000
1656297102.970,187544547328.000000
1656297103.975,187544526848.000000
1656297104.979,187544489984.000000
1656297105.970,187544502272.000000
1656297106.970,187544866816.000000
1656297107.970,187544866816.000000
1656297108.970,187544870912.000000
1656297109.971,187544813568.000000
1656297110.973,187545112576.000000
1656297111.972,187544907776.000000
1656297112.970,187546996736.000000
1656297113.971,187547201536.000000
1656297114.971,187547299840.000000
1656297115.974,187547299840.000000
1656297116.970,187547185152.000000
1656297117.972,187547164672.000000
1656297118.974,187547144192.000000
1656297119.970,187547172864.000000
1656297120.981,187547246592.000000
1656297121.970,187547303936.000000
1656297122.983,187547283456.000000
1656297123.972,187548246016.000000
1656297124.972,187559067648.000000
1656297125.971,187559927808.000000
1656297126.995,187559751680.000000
1656297127.974,187557314560.000000
1656297128.985,187557314560.000000
1656297129.970,187557281792.000000
1656297130.998,187557306368.000000
1656297131.969,187557306368.000000
1656297132.970,187558363136.000000
1656297133.986,187558301696.000000
1656297134.974,187558428672.000000
1656297135.970,187558436864.000000
1656297136.996,187558440960.000000
1656297137.970,187558293504.000000
1656297138.970,187558268928.000000
1656297139.970,187558232064.000000
1656297140.995,187559059456.000000
1656297141.970,187558363136.000000
1656297142.970,187558342656.000000
1656297143.979,187558281216.000000
1656297144.970,187558199296.000000
1656297145.970,187558125568.000000
1656297146.999,187558129664.000000
1656297147.970,187558043648.000000
1656297148.970,187558043648.000000
1656297149.981,183264608256.000000
1656297150.970,187559645184.000000
1656297151.970,183264649216.000000
1656297152.970,187559616512.000000
1656297153.970,187559489536.000000
1656297154.970,187559514112.000000
1656297155.973,187559514112.000000
1656297156.973,187559555072.000000
1656297157.989,187559563264.000000
1656297159.006,187559620608.000000
1656297159.972,187559632896.000000
1656297160.970,187559686144.000000
1656297161.970,187559665664.000000
1656297162.970,187559583744.000000
1656297163.970,187559583744.000000
1656297164.972,187559591936.000000
1656297165.970,187559665664.000000
1656297166.970,187559604224.000000
1656297167.970,187559563264.000000
1656297168.972,187559538688.000000
1656297169.971,187559596032.000000
1656297170.970,187560046592.000000
1656297171.977,187559706624.000000
1656297172.977,187559673856.000000
1656297173.972,187559587840.000000
1656297174.972,187559575552.000000
1656297175.974,187559555072.000000
1656297176.970,187559546880.000000
1656297177.970,187559440384.000000
1656297178.972,187559440384.000000
1656297179.971,187559469056.000000
1656297180.970,187559596032.000000
1656297181.971,187559559168.000000
1656297182.969,187559477248.000000
1656297183.970,187559440384.000000
1656297184.972,187559440384.000000
1656297185.976,187559440384.000000
1656297186.971,187559411712.000000
1656297187.970,187559440384.000000
1656297188.972,187559440384.000000
1656297189.970,187559448576.000000
1656297190.971,187559485440.000000
1656297191.970,187559571456.000000
1656297192.970,187559550976.000000
1656297193.970,187559493632.000000
1656297194.973,187559440384.000000
1656297195.994,187559419904.000000
1656297196.970,187559399424.000000
1656297197.970,187559313408.000000
1656297198.970,187559313408.000000
1656297199.973,187559346176.000000
1656297200.970,187559571456.000000
1656297201.972,187559587840.000000
1656297202.970,187559632896.000000
1656297203.970,187559632896.000000
1656297204.970,187559563264.000000
1656297205.970,187559563264.000000
1656297206.969,187559600128.000000
1656297207.970,187559555072.000000
1656297208.974,187559534592.000000
1656297209.970,187559641088.000000
1656297210.970,187559763968.000000
1656297211.970,187559702528.000000
1656297212.971,187559620608.000000
1656297213.970,187559620608.000000
1656297214.970,187559555072.000000
1656297215.970,187559481344.000000
1656297216.970,187559616512.000000
1656297217.972,187559596032.000000
1656297218.980,187559575552.000000
1656297219.970,187559583744.000000
1656297220.970,187559628800.000000
1656297221.973,187559628800.000000
1656297222.980,187559522304.000000
1656297224.001,187559501824.000000
1656297224.970,187559522304.000000
1656297225.975,187559522304.000000
1656297226.985,187559522304.000000
1656297227.972,183265538048.000000
1656297228.970,183265517568.000000
1656297229.970,187560513536.000000
1656297230.970,187560587264.000000
1656297231.974,183265624064.000000
1656297232.970,183265603584.000000
1656297233.970,183265542144.000000
1656297234.970,187560501248.000000
1656297235.974,187560435712.000000
1656297236.971,187560439808.000000
1656297237.970,187560419328.000000
1656297238.973,187560398848.000000
1656297239.970,187560427520.000000
1656297240.970,187560570880.000000
1656297241.970,187560546304.000000
1656297242.970,187560509440.000000
1656297243.975,187560574976.000000
1656297244.973,187560566784.000000
1656297245.970,187560525824.000000
1656297246.970,187560505344.000000
1656297247.975,187560484864.000000
1656297248.970,187560456192.000000
1656297249.972,187560419328.000000
1656297250.970,187560493056.000000
1656297251.976,187560472576.000000
1656297252.970,187560452096.000000
1656297253.997,187560325120.000000
1656297254.974,187560345600.000000
1656297255.970,187560337408.000000
1656297256.972,187560574976.000000
1656297257.970,187560644608.000000
1656297258.970,187560644608.000000
1656297259.970,187560673280.000000
1656297260.970,187560747008.000000
1656297261.970,187560656896.000000
1656297262.970,187560656896.000000
1656297263.970,187560677376.000000
1656297264.972,187560693760.000000
1656297265.971,187560693760.000000
1656297266.983,187560673280.000000
1656297267.970,187560599552.000000
1656297268.970,187560607744.000000
1656297269.970,187560636416.000000
1656297270.970,187560644608.000000
1656297271.981,187560644608.000000
1656297272.994,187560497152.000000
1656297274.003,187560497152.000000
1656297274.970,187560435712.000000
1656297275.972,187560435712.000000
1656297276.970,187560435712.000000
1656297277.999,187560349696.000000
1656297278.970,187560349696.000000
1656297279.970,187560378368.000000
1656297280.977,187560452096.000000
1656297281.970,187560263680.000000
1656297282.970,187560263680.000000
1656297284.004,187560202240.000000
1656297285.023,187560206336.000000
1656297285.973,187560206336.000000
1656297286.996,187560206336.000000
1656297287.970,187560185856.000000
1656297288.970,187560120320.000000
1656297289.999,187560148992.000000
1656297290.975,187560222720.000000
1656297291.970,187560222720.000000
1656297292.990,187560202240.000000
1656297293.998,187560075264.000000
1656297294.979,187560112128.000000
1656297295.970,187560214528.000000
1656297296.972,187560202240.000000
1656297298.058,187560218624.000000
1656297298.970,187560161280.000000
1656297299.981,187560218624.000000
1656297300.969,187560292352.000000
1656297301.970,187560292352.000000
1656297302.971,187560194048.000000
1656297304.018,187560124416.000000
1656297305.029,187560124416.000000
1656297305.970,187560050688.000000
1656297306.973,187560050688.000000
1656297307.970,187560030208.000000
1656297308.980,187560030208.000000
1656297309.976,183266402304.000000
1656297310.976,187561414656.000000
1656297311.970,187561467904.000000
1656297312.970,187561467904.000000
1656297313.970,187561406464.000000
1656297314.970,187561426944.000000
1656297315.977,187561406464.000000
1656297316.970,187561406464.000000
1656297318.000,187561254912.000000
1656297318.973,187561189376.000000
1656297319.995,187561218048.000000
1656297320.970,187561291776.000000
1656297321.975,187561209856.000000
1656297322.972,187561213952.000000
1656297324.008,187561172992.000000
1656297324.970,187561107456.000000
1656297325.972,187561107456.000000
1656297326.981,187561095168.000000
1656297327.976,187561275392.000000
1656297329.040,187561091072.000000
1656297329.970,187561119744.000000
1656297330.970,187561193472.000000
1656297331.970,187561193472.000000
1656297332.975,187561095168.000000
1656297333.970,187561033728.000000
1656297334.970,187561058304.000000
1656297335.969,187560984576.000000
1656297336.970,187560960000.000000
1656297337.970,187560955904.000000
1656297338.971,187561250816.000000
1656297339.970,187561246720.000000
1656297340.970,187561254912.000000
1656297341.972,187561254912.000000
1656297342.970,187561132032.000000
1656297344.029,187561152512.000000
1656297344.970,187561152512.000000
1656297345.987,187561152512.000000
1656297346.971,187561013248.000000
1656297347.970,187560964096.000000
1656297348.970,187560964096.000000
1656297349.974,187560992768.000000
1656297350.970,187561046016.000000
1656297351.988,187561029632.000000
1656297352.970,187560964096.000000
1656297353.970,187560824832.000000
1656297354.970,187560861696.000000
1656297355.982,187560861696.000000
1656297356.971,187560841216.000000
1656297357.973,187560845312.000000
1656297358.970,187560841216.000000
1656297359.975,187560873984.000000
1656297361.003,187560849408.000000
1656297361.972,187560878080.000000
1656297362.977,187560882176.000000
1656297363.970,187560816640.000000
1656297364.972,187560812544.000000
1656297365.991,187561074688.000000
1656297366.971,187561000960.000000
1656297367.970,187561107456.000000
1656297368.973,187561107456.000000
1656297369.997,187561136128.000000
1656297370.974,187561209856.000000
1656297371.970,187561209856.000000
1656297373.024,187561127936.000000
1656297373.977,187561062400.000000
1656297375.011,187561074688.000000
1656297375.972,187561140224.000000
1656297376.972,187561074688.000000
1656297377.970,187561054208.000000
1656297378.971,187560951808.000000
1656297379.995,187561017344.000000
1656297380.993,187561091072.000000
1656297381.970,187562438656.000000
1656297382.993,183268106240.000000
1656297383.970,183268044800.000000
1656297384.970,183268200448.000000
1656297385.970,183268732928.000000
1656297387.004,183269621760.000000
1656297387.992,187565809664.000000
1656297388.971,187566407680.000000
1656297389.979,187561746432.000000
1656297390.970,187562795008.000000
1656297391.974,189283672064.000000
1656297392.971,189287718912.000000
1656297393.970,189287247872.000000
1656297394.970,189285298176.000000
1656297395.970,189286162432.000000
1656297396.970,189282836480.000000
1656297397.970,189283524608.000000
1656297398.973,189283442688.000000
1656297400.006,189283201024.000000
1656297400.970,189283151872.000000
1656297401.970,189283241984.000000
1656297402.970,189280419840.000000
1656297403.970,189276766208.000000
1656297404.972,189276688384.000000
1656297405.972,189276667904.000000
1656297406.970,189276581888.000000
1656297407.970,189276737536.000000
1656297408.970,189278842880.000000
1656297409.976,189279924224.000000
1656297410.972,189279932416.000000
1656297411.970,189279989760.000000
1656297412.970,189281988608.000000
1656297413.978,189281984512.000000
1656297414.989,189281943552.000000
1656297415.972,189281959936.000000
1656297417.024,189282144256.000000
1656297417.980,189282144256.000000
1656297418.973,189282082816.000000
1656297419.970,189281980416.000000
1656297420.974,189281951744.000000
1656297421.970,189281886208.000000
1656297423.022,189281886208.000000
1656297423.977,189281878016.000000
1656297424.992,189282959360.000000
1656297425.970,189282959360.000000
1656297426.970,189282893824.000000
1656297427.970,189282881536.000000
1656297428.970,189282816000.000000
1656297429.972,189282902016.000000
1656297430.972,189282914304.000000
1656297431.970,189282848768.000000
1656297432.970,189282762752.000000
1656297433.970,189282627584.000000
1656297434.970,189282648064.000000
1656297435.970,189282672640.000000
1656297436.972,189282672640.000000
1656297437.974,189282652160.000000
1656297438.970,189282742272.000000
1656297439.970,189282779136.000000
1656297440.972,189282684928.000000
1656297441.974,189282664448.000000
1656297442.970,189282672640.000000
1656297443.972,189282672640.000000
1656297444.970,189282680832.000000
1656297445.971,189282684928.000000
1656297446.970,189283209216.000000
1656297447.970,189283213312.000000
1656297449.008,189283217408.000000
1656297449.974,189283246080.000000
1656297450.970,189283454976.000000
1656297451.970,189283373056.000000
1656297452.970,189283454976.000000
1656297453.982,189283438592.000000
1656297455.001,189283422208.000000
1656297455.975,189283450880.000000
1656297456.970,189283430400.000000
1656297457.973,189283307520.000000
1656297458.970,189283225600.000000
1656297459.974,189283254272.000000
1656297460.972,189283328000.000000
1656297461.970,189283414016.000000
1656297462.970,189284761600.000000
1656297463.972,189284691968.000000
1656297464.970,189284712448.000000
1656297465.970,189285687296.000000
1656297467.007,189285658624.000000
1656297467.974,189285433344.000000
1656297469.005,189285289984.000000
1656297469.972,189285122048.000000
1656297470.970,189285072896.000000
1656297471.970,189285224448.000000
1656297472.979,189285191680.000000
1656297473.972,189285191680.000000
1656297474.970,189285183488.000000
1656297475.972,189285208064.000000
1656297476.973,189285146624.000000
1656297477.975,189285060608.000000
1656297478.970,189284954112.000000
1656297479.994,189285031936.000000
1656297480.970,189285269504.000000
1656297481.981,189285134336.000000
1656297482.973,189285093376.000000
1656297483.972,189285031936.000000
1656297484.970,189284929536.000000
1656297486.006,189284921344.000000
1656297486.975,189284950016.000000
1656297487.970,189284945920.000000
1656297489.020,189284925440.000000
1656297489.970,189284995072.000000
1656297490.970,189285003264.000000
1656297491.970,189285064704.000000
1656297492.975,189284970496.000000
1656297493.979,189284909056.000000
1656297494.997,189284868096.000000
1656297495.970,189284868096.000000
1656297496.999,189285707776.000000
1656297497.970,189285666816.000000
1656297498.975,189285380096.000000
1656297499.975,189285388288.000000
1656297500.970,189285462016.000000
1656297501.993,189285462016.000000
1656297502.996,189285425152.000000
1656297503.972,189285376000.000000
1656297504.970,189285396480.000000
1656297505.971,189285416960.000000
1656297506.989,189285257216.000000
1656297507.970,189285269504.000000
1656297508.971,189285236736.000000
1656297509.980,189285244928.000000
1656297510.970,189285318656.000000
1656297511.970,189285507072.000000
1656297512.970,189285281792.000000
1656297513.974,189285380096.000000
1656297514.979,189285400576.000000
1656297515.970,189285380096.000000
1656297516.997,189285421056.000000
1656297517.988,189285363712.000000
1656297518.970,189285343232.000000
1656297519.970,189285396480.000000
1656297520.971,189285412864.000000
1656297521.971,189285507072.000000
1656297522.970,189285298176.000000
1656297523.970,189285408768.000000
1656297524.970,189285507072.000000
1656297525.970,189285638144.000000
1656297527.001,189285658624.000000
1656297527.975,189285617664.000000
1656297529.007,189285699584.000000
1656297529.972,184992460800.000000
1656297530.971,184992514048.000000
1656297531.970,184992514048.000000
1656297532.981,189287444480.000000
1656297533.970,189287485440.000000
1656297534.970,184992530432.000000
1656297535.970,184992587776.000000
1656297536.970,184992587776.000000
1656297537.996,184992567296.000000
1656297538.970,184992567296.000000
1656297539.977,189287608320.000000
1656297540.970,189287686144.000000
1656297541.999,189287649280.000000
1656297542.970,189287649280.000000
1656297543.971,189287567360.000000
1656297544.970,189287608320.000000
1656297545.997,189287608320.000000
1656297546.970,189287567360.000000
1656297547.970,189287501824.000000
1656297548.970,189287567360.000000
1656297549.970,189287571456.000000
1656297550.977,189287645184.000000
1656297551.970,189287559168.000000
1656297552.973,189287497728.000000
1656297553.974,189287497728.000000
1656297554.993,189287444480.000000
1656297555.972,189288034304.000000
1656297556.972,189287870464.000000
1656297557.974,189287829504.000000
1656297558.970,189287829504.000000
1656297559.996,189287858176.000000
1656297560.971,189287931904.000000
1656297561.981,189287792640.000000
1656297562.970,189287792640.000000
1656297563.970,189287780352.000000
1656297564.991,189287780352.000000
1656297565.970,189287780352.000000
1656297566.970,189287763968.000000
1656297567.990,189287849984.000000
1656297568.970,189287772160.000000
1656297569.970,189287833600.000000
1656297570.970,189287907328.000000
1656297571.971,189287886848.000000
1656297572.970,189287813120.000000
1656297573.970,189287813120.000000
1656297574.970,189287845888.000000
1656297575.970,189287776256.000000
1656297576.970,189287776256.000000
1656297577.970,189287780352.000000
1656297578.970,189287694336.000000
1656297579.970,189287784448.000000
1656297580.970,189287792640.000000
1656297581.970,189287825408.000000
1656297582.970,189287804928.000000
1656297583.970,189287596032.000000
1656297584.996,189287546880.000000
1656297585.970,189287698432.000000
1656297586.974,189287698432.000000
1656297587.970,189287608320.000000
1656297588.970,189287579648.000000
1656297589.974,189287604224.000000
1656297590.970,189287636992.000000
1656297591.970,189287612416.000000
1656297592.970,189287612416.000000
1656297593.970,189287464960.000000
1656297594.979,189287485440.000000
1656297595.970,189287485440.000000
1656297596.970,189287481344.000000
1656297597.970,189287460864.000000
1656297598.973,189287297024.000000
1656297599.972,189287460864.000000
1656297600.979,189287563264.000000
1656297601.970,184993988608.000000
1656297603.018,184993947648.000000
1656297603.970,184993865728.000000
1656297604.970,189288845312.000000
1656297605.970,184993853440.000000
1656297606.970,184994664448.000000
1656297607.972,184994709504.000000
1656297608.988,184994504704.000000
1656297609.979,184994578432.000000
1656297610.970,189289603072.000000
1656297611.970,189289603072.000000
1656297612.973,189289734144.000000
1656297613.988,189289652224.000000
1656297615.012,189289672704.000000
1656297615.974,189289644032.000000
1656297616.970,189289623552.000000
1656297617.970,189289553920.000000
1656297619.027,189289545728.000000
1656297619.970,189289508864.000000
1656297620.970,189289517056.000000
1656297621.970,189289373696.000000
1656297622.996,189289373696.000000
1656297623.970,189289373696.000000
1656297624.972,189289394176.000000
1656297625.972,189289250816.000000
1656297626.980,189289250816.000000
1656297627.969,189289230336.000000
1656297628.970,189289164800.000000
1656297629.996,189289193472.000000
1656297630.973,189289205760.000000
1656297631.970,189289205760.000000
1656297632.971,189289238528.000000
1656297633.970,189289111552.000000
1656297634.970,189289070592.000000
1656297635.973,189289070592.000000
1656297636.970,189289005056.000000
1656297637.973,189289005056.000000
1656297638.971,189288919040.000000
1656297639.995,189288955904.000000
1656297640.970,189288968192.000000
1656297641.970,189288968192.000000
1656297642.970,189288873984.000000
1656297643.972,189288808448.000000
1656297644.979,189288701952.000000
1656297645.970,189288701952.000000
1656297646.970,189288701952.000000
1656297647.970,189288615936.000000
1656297648.970,189288448000.000000
1656297649.971,189288472576.000000
1656297650.978,189288542208.000000
1656297651.976,189288525824.000000
1656297652.990,189288505344.000000
1656297653.970,189288443904.000000
1656297654.973,189288321024.000000
1656297655.970,189288321024.000000
1656297656.970,189288292352.000000
1656297657.972,189288292352.000000
1656297658.996,189288271872.000000
1656297659.982,189288214528.000000
1656297660.970,189288292352.000000
1656297661.970,184995086336.000000
1656297663.018,189290024960.000000
1656297663.970,184995057664.000000
1656297664.971,184995045376.000000
1656297665.974,184995045376.000000
1656297666.970,184995045376.000000
1656297667.970,184995233792.000000
1656297668.970,189289975808.000000
1656297669.972,189290008576.000000
1656297670.970,189290131456.000000
1656297671.972,189290131456.000000
1656297672.976,189290139648.000000
1656297673.970,189289992192.000000
1656297675.011,189290012672.000000
1656297675.970,189290016768.000000
1656297676.972,189289951232.000000
1656297677.970,189289938944.000000
1656297678.974,189289873408.000000
1656297679.970,189289902080.000000
1656297680.970,189289971712.000000
1656297681.970,189289971712.000000
1656297682.974,189289824256.000000
1656297683.970,189289816064.000000
1656297684.970,189289758720.000000
1656297685.974,189289693184.000000
1656297686.970,189289693184.000000
1656297687.970,189289672704.000000
1656297688.970,189289676800.000000
1656297689.987,189289705472.000000
1656297690.970,189289709568.000000
1656297691.970,189289680896.000000
1656297692.972,189289680896.000000
1656297693.975,189289619456.000000
1656297694.973,189289574400.000000
1656297695.970,187764535296.000000
1656297696.975,187764535296.000000
1656297698.001,188846731264.000000
1656297698.970,188850909184.000000
1656297699.995,188851130368.000000
1656297700.970,188851412992.000000
1656297701.970,188851396608.000000
1656297702.972,188851433472.000000
1656297703.973,188851232768.000000
1656297704.970,188851167232.000000
1656297705.975,188851126272.000000
1656297706.973,188851617792.000000
1656297707.979,188853862400.000000
1656297708.977,188853862400.000000
1656297709.970,188854276096.000000
1656297710.978,188854255616.000000
1656297711.970,188854210560.000000
1656297712.978,188854247424.000000
1656297713.971,188856270848.000000
1656297714.970,188856270848.000000
1656297715.970,188856270848.000000
1656297716.970,188856508416.000000
1656297718.001,188856467456.000000
1656297718.970,188856467456.000000
1656297719.970,188856430592.000000
1656297720.970,188857942016.000000
1656297721.970,188857942016.000000
1656297722.974,188857921536.000000
1656297723.970,188857860096.000000
1656297724.972,188857815040.000000
1656297726.006,188857741312.000000
1656297726.970,188857741312.000000
1656297727.970,188857663488.000000
1656297728.974,188857704448.000000
1656297729.970,188857733120.000000
1656297730.970,188857778176.000000
1656297731.971,188857761792.000000
1656297732.972,188858724352.000000
1656297734.017,188858630144.000000
1656297734.972,188858564608.000000
1656297735.991,188858564608.000000
1656297736.970,188859105280.000000
1656297737.978,188859084800.000000
1656297738.970,188859084800.000000
1656297739.970,188859187200.000000
1656297740.969,184565813248.000000
1656297741.970,184565813248.000000
1656297742.969,184565813248.000000
1656297743.972,184565751808.000000
1656297744.970,188860743680.000000
1656297745.970,188860743680.000000
1656297746.979,188860743680.000000
1656297747.994,188860723200.000000
1656297748.970,188860796928.000000
1656297749.973,188860825600.000000
1656297750.970,188860899328.000000
1656297751.984,188862959616.000000
1656297752.980,188862898176.000000
1656297754.006,188862898176.000000
1656297754.992,188862918656.000000
1656297755.970,188862857216.000000
1656297756.998,188862791680.000000
1656297757.971,188862775296.000000
1656297758.970,188862754816.000000
1656297760.031,188862783488.000000
1656297760.990,188862902272.000000
1656297761.972,188862906368.000000
1656297762.971,188862906368.000000
1656297763.970,188862812160.000000
1656297764.974,188862705664.000000
1656297765.974,188862734336.000000
1656297766.970,188862734336.000000
1656297767.970,188862713856.000000
1656297768.970,188862685184.000000
1656297769.970,188862648320.000000
1656297770.970,188862644224.000000
1656297771.970,188862578688.000000
1656297772.976,188862578688.000000
1656297773.970,188862496768.000000
1656297774.970,188862451712.000000
1656297775.972,188862451712.000000
1656297776.970,188862386176.000000
1656297777.970,188862300160.000000
1656297779.026,188862169088.000000
1656297779.999,188862197760.000000
1656297780.970,188862271488.000000
1656297781.972,188862271488.000000
1656297782.970,188862251008.000000
1656297783.985,188862189568.000000
1656297784.970,188862210048.000000
1656297785.977,188862201856.000000
1656297786.997,188862136320.000000
1656297787.970,188862148608.000000
1656297788.981,188862148608.000000
1656297789.988,188862238720.000000
1656297790.973,188862300160.000000
1656297791.983,188862287872.000000
1656297792.970,188862287872.000000
1656297793.970,188862296064.000000
1656297794.970,188862255104.000000
1656297795.971,188862251008.000000
1656297796.970,188862251008.000000
1656297797.997,188862164992.000000
1656297798.969,188862164992.000000
1656297799.969,188862119936.000000
1656297800.970,188862119936.000000
1656297801.970,188862054400.000000
1656297802.970,188861988864.000000
1656297804.003,188861927424.000000
1656297804.972,188861931520.000000
1656297805.984,188861931520.000000
1656297806.970,188861911040.000000
1656297807.971,184568451072.000000
1656297808.977,188863418368.000000
1656297809.970,188863447040.000000
1656297810.970,184568557568.000000
1656297811.970,184568557568.000000
1656297812.970,184568475648.000000
1656297813.972,184568475648.000000
1656297814.970,188863385600.000000
1656297815.990,188863385600.000000
1656297816.970,188863385600.000000
1656297817.972,188863369216.000000
1656297818.989,188863303680.000000
1656297819.971,188863332352.000000
1656297820.973,188863414272.000000
1656297821.970,188863242240.000000
1656297822.970,188863176704.000000
1656297823.975,188863115264.000000
1656297824.972,188863291392.000000
1656297825.970,188863307776.000000
1656297826.981,188863307776.000000
1656297827.970,188863332352.000000
1656297828.970,188863397888.000000
1656297829.970,188863352832.000000
1656297830.970,188863275008.000000
1656297831.978,188863275008.000000
1656297832.985,188863188992.000000
1656297833.970,188863340544.000000
1656297834.970,188863361024.000000
1656297835.970,188863356928.000000
1656297836.970,188863361024.000000
1656297837.970,188863320064.000000
1656297838.992,188863299584.000000
1656297840.026,188863270912.000000
1656297841.004,188863344640.000000
1656297841.974,188863377408.000000
1656297842.970,188863197184.000000
1656297843.974,188863135744.000000
1656297844.973,188863205376.000000
1656297845.970,188863205376.000000
1656297846.994,188863205376.000000
1656297847.970,188863238144.000000
1656297848.970,188863307776.000000
1656297849.987,188863385600.000000
1656297850.970,188863467520.000000
1656297851.970,188863418368.000000
1656297852.972,188863356928.000000
1656297853.970,188863324160.000000
1656297855.047,188863209472.000000
1656297855.983,188863197184.000000
1656297856.997,188863229952.000000
1656297857.976,188863381504.000000
1656297858.970,188863418368.000000
1656297859.974,188863287296.000000
1656297860.969,188863422464.000000
1656297861.971,188863438848.000000
1656297862.970,188863442944.000000
1656297864.000,188863479808.000000
1656297864.970,188863356928.000000
1656297865.970,188863356928.000000
1656297866.981,188863336448.000000
1656297867.985,188863336448.000000
1656297868.997,188863336448.000000
1656297869.973,188864225280.000000
1656297870.970,188864196608.000000
1656297871.970,188864167936.000000
1656297872.974,188864102400.000000
1656297873.970,188863959040.000000
1656297874.970,188863991808.000000
1656297875.970,188863991808.000000
1656297876.970,188863991808.000000
1656297877.970,188863975424.000000
1656297878.970,188863913984.000000
1656297879.974,188863942656.000000
1656297880.970,188864024576.000000
1656297881.970,188864032768.000000
1656297882.976,188864163840.000000
1656297883.997,188864471040.000000
1656297884.970,188864524288.000000
1656297885.970,188864389120.000000
1656297886.973,188864323584.000000
1656297887.999,184570875904.000000
1656297888.972,184570875904.000000
1656297889.970,188865871872.000000
1656297890.970,188865945600.000000
1656297891.970,188865941504.000000
1656297892.970,184570949632.000000
1656297893.970,184570875904.000000
1656297895.003,184570896384.000000
1656297895.999,188865900544.000000
1656297896.996,188865900544.000000
1656297897.981,188865880064.000000
1656297898.972,188865859584.000000
1656297899.971,188865757184.000000
1656297900.970,188865765376.000000
1656297902.001,188865765376.000000
1656297902.989,188865683456.000000
1656297903.970,188865683456.000000
1656297904.974,188865703936.000000
1656297905.970,188865703936.000000
1656297906.979,188865499136.000000
1656297907.970,188865482752.000000
1656297908.970,188865634304.000000
1656297909.970,188865662976.000000
1656297910.972,188865744896.000000
1656297911.970,188865720320.000000
1656297912.973,188865642496.000000
1656297913.970,188865859584.000000
1656297914.970,188865863680.000000
1656297915.970,188865867776.000000
1656297916.970,188865867776.000000
1656297918.013,188865826816.000000
1656297918.970,188865830912.000000
1656297919.970,188865859584.000000
1656297920.979,188865933312.000000
1656297921.972,188865777664.000000
1656297922.970,188865765376.000000
1656297923.973,188865703936.000000
1656297924.970,188865662976.000000
1656297925.970,188865658880.000000
1656297926.969,188865658880.000000
1656297927.970,188865572864.000000
1656297928.993,188865503232.000000
1656297929.969,188865531904.000000
1656297930.970,188865540096.000000
1656297931.970,188865540096.000000
1656297932.970,188865519616.000000
1656297933.971,188865458176.000000
1656297934.970,188865486848.000000
1656297935.970,188865486848.000000
1656297936.972,188865409024.000000
1656297937.970,188865392640.000000
1656297938.978,188865392640.000000
1656297939.970,188865421312.000000
1656297940.970,188865503232.000000
1656297941.972,188865511424.000000
1656297942.970,188865490944.000000
1656297943.971,188865413120.000000
1656297944.970,188865355776.000000
1656297945.970,188865294336.000000
1656297946.969,188865294336.000000
1656297947.970,188865273856.000000
1656297948.970,188865273856.000000
1656297949.970,188865302528.000000
1656297950.971,188865310720.000000
1656297952.009,188865269760.000000
1656297952.970,188865093632.000000
1656297953.975,188865032192.000000
1656297954.970,188865056768.000000
1656297955.970,188865056768.000000
1656297956.970,188865208320.000000
1656297957.970,188865187840.000000
1656297958.970,188865048576.000000
1656297959.971,188865056768.000000
1656297960.996,188865130496.000000
1656297961.972,188865212416.000000
1656297963.005,188865155072.000000
1656297963.970,188865093632.000000
1656297964.972,188865093632.000000
1656297965.970,188865052672.000000
1656297966.970,188864987136.000000
1656297967.993,188864905216.000000
1656297968.970,184571588608.000000
1656297969.972,184571617280.000000
1656297970.970,188866662400.000000
1656297971.970,188866662400.000000
1656297972.972,184571641856.000000
1656297973.971,184571576320.000000
1656297974.972,188866564096.000000
1656297975.970,188866498560.000000
1656297976.970,188866498560.000000
1656297977.996,188866478080.000000
1656297978.970,188866478080.000000
1656297979.970,188866506752.000000
1656297980.970,188866486272.000000
1656297981.973,188866494464.000000
1656297982.969,188866498560.000000
1656297984.010,188866719744.000000
1656297984.995,188866662400.000000
1656297985.970,188866682880.000000
1656297986.971,188866662400.000000
1656297987.994,188866633728.000000
