epoch,rx,tx
1656295575.249,0,0
1656295576.249,0,0
1656295577.249,0,0
1656295578.249,0,0
1656295579.249,0,0
1656295580.249,0,0
1656295581.249,0,0
1656295582.249,0,0
1656295583.249,0,0
1656295584.249,0,0
1656295585.249,0,0
1656295586.249,0,0
1656295587.249,0,0
1656295588.257,0,0
1656295589.249,0,0
1656295590.249,0,0
1656295591.251,0,0
1656295592.249,0,0
1656295593.249,0,0
1656295594.249,0,0
1656295595.249,0,0
1656295596.255,0,0
1656295597.249,0,0
1656295598.249,0,0
1656295599.249,0,0
1656295600.249,0,0
1656295601.249,0,0
1656295602.249,0,0
1656295603.249,0,0
1656295604.249,0,0
1656295605.249,0,0
1656295606.250,0,0
1656295607.249,0,0
1656295608.251,0,0
1656295609.249,0,0
1656295610.249,0,0
1656295611.249,0,0
1656295612.249,0,0
1656295613.251,0,0
1656295614.249,0,0
1656295615.251,0,0
1656295616.249,0,0
1656295617.249,0,0
1656295618.249,0,0
1656295619.249,0,0
1656295620.249,0,0
1656295621.249,0,0
1656295622.251,0,0
1656295623.259,0,0
1656295624.249,0,0
1656295625.249,0,0
1656295626.249,0,0
1656295627.249,0,0
1656295628.257,0,0
1656295629.250,0,0
1656295630.250,0,0
1656295631.257,0,0
1656295632.249,0,0
1656295633.249,0,0
1656295634.249,0,0
1656295635.249,0,0
1656295636.249,0,0
1656295637.249,0,0
1656295638.249,0,0
1656295639.249,0,0
1656295640.249,0,0
1656295641.249,0,0
1656295642.249,0,0
1656295643.249,0,0
1656295644.249,0,0
1656295645.268,0,0
1656295646.249,0,0
1656295647.255,0,0
1656295648.249,0,0
1656295649.249,0,0
1656295650.255,0,0
1656295651.249,0,0
1656295652.249,0,0
1656295653.249,0,0
1656295654.249,0,0
1656295655.249,0,0
1656295656.249,0,0
1656295657.249,0,0
1656295658.249,0,0
1656295659.249,0,0
1656295660.250,0,0
1656295661.249,0,0
1656295662.249,0,0
1656295663.249,0,0
1656295664.249,0,0
1656295665.249,0,0
1656295666.249,0,0
1656295667.249,0,0
1656295668.249,0,0
1656295669.249,0,0
1656295670.249,0,0
1656295671.249,0,0
1656295672.249,0,0
1656295673.263,0,0
1656295674.263,0,0
1656295675.255,0,0
1656295676.249,0,0
1656295677.249,0,0
1656295678.249,0,0
1656295679.255,0,0
1656295680.249,0,0
1656295681.249,0,0
1656295682.254,0,0
1656295683.249,0,0
1656295684.256,0,0
1656295685.249,0,0
1656295686.253,0,0
1656295687.249,0,0
1656295688.249,0,0
1656295689.249,0,0
1656295690.261,0,0
1656295691.249,0,0
1656295692.249,0,0
1656295693.249,0,0
1656295694.249,0,0
1656295695.249,0,0
1656295696.249,0,0
1656295697.249,0,0
1656295698.256,0,0
1656295699.249,0,0
1656295700.249,0,0
1656295701.249,0,0
1656295702.249,0,0
1656295703.249,0,0
1656295704.255,0,0
1656295705.250,0,0
1656295706.251,0,0
1656295707.249,0,0
1656295708.249,0,0
1656295709.249,0,0
1656295710.258,0,0
1656295711.249,0,0
1656295712.249,0,0
1656295713.256,0,0
1656295714.251,0,0
1656295715.249,0,0
1656295716.249,0,0
1656295717.249,0,0
1656295718.249,0,0
1656295719.249,0,0
1656295720.249,0,0
1656295721.249,0,0
1656295722.249,0,0
1656295723.259,0,0
1656295724.249,0,0
1656295725.249,0,0
1656295726.249,0,0
1656295727.249,0,0
1656295728.249,0,0
1656295729.249,0,0
1656295730.249,0,0
1656295731.249,0,0
1656295732.249,0,0
1656295733.249,0,0
1656295734.249,0,0
1656295735.251,0,0
1656295736.260,0,0
1656295737.249,0,0
1656295738.249,0,0
1656295739.249,0,0
1656295740.249,0,0
1656295741.249,0,0
1656295742.249,0,0
1656295743.249,0,0
1656295744.249,0,0
1656295745.261,0,0
1656295746.259,0,0
1656295747.249,0,0
1656295748.249,0,0
1656295749.249,0,0
1656295750.249,0,0
1656295751.249,0,0
1656295752.249,0,0
1656295753.258,0,0
1656295754.249,0,0
1656295755.249,0,0
1656295756.249,0,0
1656295757.250,0,0
1656295758.249,0,0
1656295759.249,0,0
1656295760.250,0,0
1656295761.249,0,0
1656295762.249,0,0
1656295763.249,0,0
1656295764.249,0,0
1656295765.249,0,0
1656295766.249,0,0
1656295767.249,0,0
1656295768.249,0,0
1656295769.267,0,0
1656295770.249,0,0
1656295771.249,0,0
1656295772.249,0,0
1656295773.249,0,0
1656295774.249,0,0
1656295775.249,0,0
1656295776.251,0,0
1656295777.249,0,0
1656295778.249,0,0
1656295779.249,0,0
1656295780.249,0,0
1656295781.250,0,0
1656295782.249,0,0
1656295783.249,0,0
1656295784.249,0,0
1656295785.249,0,0
1656295786.249,0,0
1656295787.249,0,0
1656295788.253,0,0
1656295789.249,0,0
1656295790.249,0,0
1656295791.249,0,0
1656295792.249,0,0
1656295793.249,0,0
1656295794.267,0,0
1656295795.249,0,0
1656295796.251,0,0
1656295797.249,0,0
1656295798.249,0,0
1656295799.260,0,0
1656295800.249,0,0
1656295801.249,0,0
1656295802.249,0,0
1656295803.249,0,0
1656295804.249,0,0
1656295805.249,0,0
1656295806.249,0,0
1656295807.249,0,0
1656295808.249,0,0
1656295809.249,0,0
1656295810.249,0,0
1656295811.249,0,0
1656295812.253,0,0
1656295813.249,0,0
1656295814.249,0,0
1656295815.251,0,0
1656295816.249,0,0
1656295817.249,0,0
1656295818.249,0,0
1656295819.249,0,0
1656295820.249,0,0
1656295821.249,0,0
1656295822.249,0,0
1656295823.249,0,0
1656295824.249,0,0
1656295825.249,0,0
1656295826.249,0,0
1656295827.249,0,0
1656295828.249,0,0
1656295829.249,0,0
1656295830.249,0,0
1656295831.249,0,0
1656295832.249,0,0
1656295833.256,0,0
1656295834.249,0,0
1656295835.249,0,0
1656295836.249,0,0
1656295837.249,0,0
1656295838.249,0,0
1656295839.249,0,0
1656295840.249,0,0
1656295841.249,0,0
1656295842.249,0,0
1656295843.249,0,0
1656295844.249,0,0
1656295845.253,0,0
1656295846.249,0,0
1656295847.284,0,0
1656295848.249,0,0
1656295849.249,0,0
1656295850.249,0,0
1656295851.249,0,0
1656295852.249,0,0
1656295853.249,0,0
1656295854.249,0,0
1656295855.249,0,0
1656295856.249,0,0
1656295857.249,0,0
1656295858.251,0,0
1656295859.249,0,0
1656295860.249,0,0
1656295861.249,0,0
1656295862.249,0,0
1656295863.249,0,0
1656295864.249,0,0
1656295865.249,0,0
1656295866.251,0,0
1656295867.249,0,0
1656295868.249,0,0
1656295869.249,0,0
1656295870.249,0,0
1656295871.249,0,0
1656295872.249,0,0
1656295873.251,0,0
1656295874.249,0,0
1656295875.249,0,0
1656295876.249,0,0
1656295877.249,0,0
1656295878.249,0,0
1656295879.249,0,0
1656295880.249,0,0
1656295883.563,0,0
1656295883.968,0,0
1656295884.967,0,0
1656295885.974,0,0
1656295886.967,0,0
1656295887.967,0,0
1656295888.967,0,0
1656295889.967,0,0
1656295890.967,0,0
1656295891.967,0,0
1656295892.999,0,0
1656295893.967,0,0
1656295894.967,0,0
1656295895.967,0,0
1656295896.968,0,0
1656295897.967,0,0
1656295898.967,0,0
1656295899.967,0,0
1656295900.967,0,0
1656295901.967,0,0
1656295902.967,0,0
1656295903.967,0,0
1656295904.972,0,0
1656295905.967,0,0
1656295906.967,0,0
1656295907.967,0,0
1656295908.967,0,0
1656295909.967,0,0
1656295910.968,0,0
1656295911.974,0,0
1656295912.967,0,0
1656295913.967,0,0
1656295914.967,0,0
1656295915.967,0,0
1656295916.983,0,0
1656295917.967,0,0
1656295918.967,0,0
1656295919.967,0,0
1656295920.967,0,0
1656295921.967,0,0
1656295922.975,0,0
1656295923.967,0,0
1656295924.967,0,0
1656295925.967,0,0
1656295926.967,0,0
1656295927.967,0,0
1656295928.968,0,0
1656295929.967,0,0
1656295930.967,0,0
1656295931.967,0,0
1656295932.968,0,0
1656295933.967,0,0
1656295935.050,0,0
1656295935.968,0,0
1656295936.967,0,0
1656295937.967,0,0
1656295938.967,0,0
1656295939.967,0,0
1656295940.967,0,0
1656295941.967,0,0
1656295942.967,0,0
1656295943.967,0,0
1656295944.975,0,0
1656295945.967,0,0
1656295946.967,0,0
1656295947.967,0,0
1656295948.967,0,0
1656295949.967,0,0
1656295950.971,0,0
1656295951.967,0,0
1656295952.967,0,0
1656295953.967,0,0
1656295954.967,0,0
1656295955.967,0,0
1656295956.969,0,0
1656295957.967,0,0
1656295958.967,0,0
1656295959.967,0,0
1656295960.967,0,0
1656295961.967,0,0
1656295962.967,0,0
1656295963.967,0,0
1656295964.975,0,0
1656295965.967,0,0
1656295966.967,0,0
1656295967.967,0,0
1656295968.967,0,0
1656295969.967,0,0
1656295970.967,0,0
1656295971.991,0,0
1656295972.970,0,0
1656295973.967,0,0
1656295974.967,0,0
1656295975.967,0,0
1656295976.967,0,0
1656295977.967,0,0
1656295978.967,0,0
1656295979.967,0,0
1656295980.967,0,0
1656295981.967,0,0
1656295982.969,0,0
1656295983.967,0,0
1656295984.967,0,0
1656295985.967,0,0
1656295986.967,0,0
1656295987.967,0,0
1656295988.967,0,0
1656295989.967,0,0
1656295990.969,0,0
1656295991.967,0,0
1656295992.967,0,0
1656295993.967,0,0
1656295994.967,0,0
1656295995.967,0,0
1656295996.967,0,0
1656295997.969,0,0
1656295998.967,0,0
1656295999.969,0,0
1656296000.967,0,0
1656296001.967,0,0
1656296002.967,0,0
1656296003.973,0,0
1656296004.967,0,0
1656296005.967,0,0
1656296006.967,0,0
1656296007.967,0,0
1656296008.967,0,0
1656296009.967,0,0
1656296010.967,0,0
1656296011.969,0,0
1656296012.967,0,0
1656296013.967,0,0
1656296014.978,0,0
1656296015.967,0,0
1656296016.970,0,0
1656296017.967,0,0
1656296018.968,0,0
1656296019.967,0,0
1656296020.967,0,0
1656296021.967,0,0
1656296022.971,0,0
1656296023.967,0,0
1656296024.967,0,0
1656296025.967,0,0
1656296026.967,0,0
1656296027.967,0,0
1656296028.967,0,0
1656296029.970,0,0
1656296030.967,0,0
1656296031.967,0,0
1656296032.968,0,0
1656296033.967,0,0
1656296034.967,0,0
1656296035.967,0,0
1656296036.970,0,0
1656296037.967,0,0
1656296038.967,0,0
1656296039.967,0,0
1656296040.967,0,0
1656296041.967,0,0
1656296042.967,0,0
1656296043.967,0,0
1656296044.967,0,0
1656296045.967,0,0
1656296046.967,0,0
1656296047.974,0,0
1656296048.997,0,0
1656296049.967,0,0
1656296050.969,0,0
1656296051.973,0,0
1656296052.967,0,0
1656296053.967,0,0
1656296054.967,0,0
1656296055.967,0,0
1656296056.967,0,0
1656296057.967,0,0
1656296058.976,0,0
1656296059.967,0,0
1656296060.986,0,0
1656296061.967,0,0
1656296062.967,0,0
1656296063.967,0,0
1656296064.967,0,0
1656296065.967,0,0
1656296066.967,0,0
1656296067.969,0,0
1656296068.967,0,0
1656296069.967,0,0
1656296070.967,0,0
1656296071.967,0,0
1656296072.967,0,0
1656296073.968,0,0
1656296074.967,0,0
1656296075.967,0,0
1656296076.967,0,0
1656296077.967,0,0
1656296078.967,0,0
1656296079.973,0,0
1656296080.967,0,0
1656296081.999,0,0
1656296082.968,0,0
1656296083.967,0,0
1656296084.992,0,0
1656296085.967,0,0
1656296086.967,0,0
1656296087.967,0,0
1656296088.967,0,0
1656296089.967,0,0
1656296090.967,0,0
1656296091.967,0,0
1656296092.967,0,0
1656296093.967,0,0
1656296094.967,0,0
1656296095.967,0,0
1656296096.967,0,0
1656296097.967,0,0
1656296098.967,0,0
1656296099.967,0,0
1656296100.969,0,0
1656296101.967,0,0
1656296103.019,0,0
1656296103.967,0,0
1656296104.967,0,0
1656296105.967,0,0
1656296106.967,0,0
1656296107.967,0,0
1656296108.967,0,0
1656296109.967,0,0
1656296110.967,0,0
1656296111.973,0,0
1656296112.980,0,0
1656296113.967,0,0
1656296114.967,0,0
1656296115.967,0,0
1656296116.967,0,0
1656296117.967,0,0
1656296118.967,0,0
1656296119.967,0,0
1656296120.972,0,0
1656296121.967,0,0
1656296122.967,0,0
1656296123.967,0,0
1656296125.011,0,0
1656296125.967,0,0
1656296126.967,0,0
1656296127.967,0,0
1656296128.967,0,0
1656296129.967,0,0
1656296130.967,0,0
1656296131.967,0,0
1656296132.967,0,0
1656296133.967,0,0
1656296134.967,0,0
1656296135.967,0,0
1656296136.972,0,0
1656296137.967,0,0
1656296138.967,0,0
1656296139.967,0,0
1656296140.967,0,0
1656296141.967,0,0
1656296142.967,0,0
1656296143.967,0,0
1656296144.967,0,0
1656296145.967,0,0
1656296146.967,0,0
1656296147.967,0,0
1656296148.967,0,0
1656296149.976,0,0
1656296150.967,0,0
1656296151.967,0,0
1656296152.967,0,0
1656296153.967,0,0
1656296154.968,0,0
1656296155.967,0,0
1656296156.972,0,0
1656296157.967,0,0
1656296158.967,0,0
1656296159.967,0,0
1656296160.967,0,0
1656296161.967,0,0
1656296162.967,0,0
1656296163.967,0,0
1656296164.967,0,0
1656296165.967,0,0
1656296166.968,0,0
1656296167.967,0,0
1656296168.967,0,0
1656296169.971,0,0
1656296170.967,0,0
1656296171.967,0,0
1656296172.967,0,0
1656296173.970,0,0
1656296175.072,0,0
1656296175.967,0,0
1656296176.979,0,0
1656296177.967,0,0
1656296178.967,0,0
1656296179.967,0,0
1656296180.967,0,0
1656296181.967,0,0
1656296182.967,0,0
1656296183.967,0,0
1656296184.967,0,0
1656296185.967,0,0
1656296186.967,0,0
1656296187.967,0,0
1656296188.967,0,0
1656296189.974,0,0
1656296190.967,0,0
1656296191.967,0,0
1656296192.968,0,0
1656296193.967,0,0
1656296194.967,0,0
1656296195.967,0,0
1656296196.967,0,0
1656296197.967,0,0
1656296198.967,0,0
1656296199.967,0,0
1656296200.969,0,0
1656296201.968,0,0
1656296202.967,0,0
1656296203.967,0,0
1656296204.968,0,0
1656296205.973,0,0
1656296206.967,0,0
1656296207.967,0,0
1656296208.967,0,0
1656296209.967,0,0
1656296210.967,0,0
1656296211.967,0,0
1656296212.967,0,0
1656296213.967,0,0
1656296214.967,0,0
1656296215.967,0,0
1656296216.967,0,0
1656296217.967,0,0
1656296218.968,0,0
1656296219.967,0,0
1656296220.969,0,0
1656296221.967,0,0
1656296222.972,0,0
1656296223.967,0,0
1656296225.004,0,0
1656296225.967,0,0
1656296226.967,0,0
1656296227.967,0,0
1656296228.967,0,0
1656296229.967,0,0
1656296230.979,0,0
1656296231.969,0,0
1656296232.967,0,0
1656296233.967,0,0
1656296234.967,0,0
1656296235.967,0,0
1656296236.967,0,0
1656296237.967,0,0
1656296238.967,0,0
1656296239.967,0,0
1656296240.971,0,0
1656296241.967,0,0
1656296242.969,0,0
1656296243.967,0,0
1656296244.967,0,0
1656296245.967,0,0
1656296246.967,0,0
1656296247.967,0,0
1656296248.967,0,0
1656296249.967,0,0
1656296250.967,0,0
1656296251.967,0,0
1656296252.971,0,0
1656296253.967,0,0
1656296254.967,0,0
1656296255.967,0,0
1656296256.967,0,0
1656296257.986,0,0
1656296258.967,0,0
1656296259.967,0,0
1656296260.967,0,0
1656296261.967,0,0
1656296262.967,0,0
1656296263.967,0,0
1656296264.967,0,0
1656296265.967,0,0
1656296266.967,0,0
1656296267.967,0,0
1656296268.967,0,0
1656296269.967,0,0
1656296270.967,0,0
1656296271.967,0,0
1656296272.967,0,0
1656296273.967,0,0
1656296274.967,0,0
1656296275.967,0,0
1656296276.967,0,0
1656296277.967,0,0
1656296278.967,0,0
1656296279.967,0,0
1656296280.967,0,0
1656296281.972,0,0
1656296282.967,0,0
1656296283.967,0,0
1656296284.967,0,0
1656296285.967,0,0
1656296286.974,0,0
1656296287.968,0,0
1656296288.968,0,0
1656296289.967,0,0
1656296290.967,0,0
1656296291.967,0,0
1656296292.967,0,0
1656296293.970,0,0
1656296294.967,0,0
1656296295.967,0,0
1656296296.967,0,0
1656296297.967,0,0
1656296298.967,0,0
1656296299.967,0,0
1656296300.967,0,0
1656296301.983,0,0
1656296302.974,0,0
1656296303.967,0,0
1656296304.967,0,0
1656296305.967,0,0
1656296306.974,0,0
1656296307.967,0,0
1656296308.967,0,0
1656296309.967,0,0
1656296310.967,0,0
1656296311.967,0,0
1656296312.967,0,0
1656296313.967,0,0
1656296314.967,0,0
1656296315.967,0,0
1656296316.967,0,0
1656296317.967,0,0
1656296318.967,0,0
1656296319.967,0,0
1656296320.967,0,0
1656296321.969,0,0
1656296322.967,0,0
1656296323.967,0,0
1656296324.967,0,0
1656296325.967,0,0
1656296326.967,0,0
1656296327.971,0,0
1656296328.967,0,0
1656296329.967,0,0
1656296330.967,0,0
1656296331.967,0,0
1656296332.967,0,0
1656296333.967,0,0
1656296334.969,0,0
1656296335.967,0,0
1656296336.967,0,0
1656296337.967,0,0
1656296338.967,0,0
1656296339.967,0,0
1656296340.967,0,0
1656296341.967,0,0
1656296342.967,0,0
1656296343.967,0,0
1656296344.967,0,0
1656296345.968,0,0
1656296346.967,0,0
1656296347.967,0,0
1656296348.968,0,0
1656296349.967,0,0
1656296350.967,0,0
1656296351.972,0,0
1656296352.967,0,0
1656296353.974,0,0
1656296354.967,0,0
1656296355.972,0,0
1656296356.967,0,0
1656296357.968,0,0
1656296358.986,0,0
1656296359.967,0,0
1656296360.967,0,0
1656296361.967,0,0
1656296362.967,0,0
1656296363.967,0,0
1656296364.967,0,0
1656296365.967,0,0
1656296366.967,0,0
1656296367.967,0,0
1656296368.967,0,0
1656296369.967,0,0
1656296370.967,0,0
1656296371.967,0,0
1656296372.967,0,0
1656296373.967,0,0
1656296375.039,0,0
1656296375.967,0,0
1656296376.967,0,0
1656296377.981,0,0
1656296378.967,0,0
1656296379.967,0,0
1656296380.969,0,0
1656296381.992,0,0
1656296382.968,0,0
1656296383.967,0,0
1656296384.967,0,0
1656296385.967,0,0
1656296386.967,0,0
1656296387.967,0,0
1656296388.967,0,0
1656296389.967,0,0
1656296390.967,0,0
1656296392.009,0,0
1656296392.967,0,0
1656296393.974,0,0
1656296394.967,0,0
1656296395.968,0,0
1656296396.970,0,0
1656296397.967,0,0
1656296398.967,0,0
1656296399.967,0,0
1656296400.967,0,0
1656296401.981,0,0
1656296402.967,0,0
1656296403.969,0,0
1656296404.967,0,0
1656296405.967,0,0
1656296406.967,0,0
1656296407.967,0,0
1656296408.967,0,0
1656296409.967,0,0
1656296410.967,0,0
1656296411.968,0,0
1656296412.967,0,0
1656296413.967,0,0
1656296414.975,0,0
1656296415.967,0,0
1656296416.973,0,0
1656296417.967,0,0
1656296418.967,0,0
1656296419.967,0,0
1656296420.967,0,0
1656296421.967,0,0
1656296422.967,0,0
1656296423.967,0,0
1656296424.968,0,0
1656296425.967,0,0
1656296426.968,0,0
1656296427.968,0,0
1656296428.967,0,0
1656296429.967,0,0
1656296430.967,0,0
1656296431.971,0,0
1656296432.967,0,0
1656296433.968,0,0
1656296434.981,0,0
1656296435.967,0,0
1656296436.967,0,0
1656296437.967,0,0
1656296438.967,0,0
1656296439.967,0,0
1656296440.967,0,0
1656296441.967,0,0
1656296442.967,0,0
1656296443.968,0,0
1656296444.977,0,0
1656296445.968,0,0
1656296446.967,0,0
1656296447.968,0,0
1656296448.967,0,0
1656296449.967,0,0
1656296450.967,0,0
1656296451.973,0,0
1656296452.967,0,0
1656296453.968,0,0
1656296454.967,0,0
1656296455.981,0,0
1656296456.968,0,0
1656296457.969,0,0
1656296458.967,0,0
1656296459.967,0,0
1656296460.967,0,0
1656296461.967,0,0
1656296462.967,0,0
1656296463.967,0,0
1656296464.969,0,0
1656296465.967,0,0
1656296466.967,0,0
1656296467.967,0,0
1656296468.968,0,0
1656296469.967,0,0
1656296470.967,0,0
1656296471.967,0,0
1656296472.967,0,0
1656296473.967,0,0
1656296474.967,0,0
1656296475.967,0,0
1656296476.967,0,0
1656296477.967,0,0
1656296478.967,0,0
1656296479.967,0,0
1656296480.967,0,0
1656296481.967,0,0
1656296482.968,0,0
1656296483.967,0,0
1656296484.967,0,0
1656296485.967,0,0
1656296486.976,0,0
1656296487.967,0,0
1656296488.967,0,0
1656296489.967,0,0
1656296490.967,0,0
1656296491.969,0,0
1656296492.969,0,0
1656296493.967,0,0
1656296494.967,0,0
1656296495.970,0,0
1656296496.968,0,0
1656296497.967,0,0
1656296498.967,0,0
1656296500.024,0,0
1656296500.967,0,0
1656296501.967,0,0
1656296502.968,0,0
1656296503.967,0,0
1656296504.986,0,0
1656296505.967,0,0
1656296506.967,0,0
1656296507.967,0,0
1656296508.967,0,0
1656296509.967,0,0
1656296510.967,0,0
1656296511.967,0,0
1656296512.967,0,0
1656296513.967,0,0
1656296514.967,0,0
1656296515.967,0,0
1656296516.967,0,0
1656296517.970,0,0
1656296518.967,0,0
1656296519.967,0,0
1656296520.968,0,0
1656296522.058,0,0
1656296522.967,0,0
1656296523.967,0,0
1656296524.969,0,0
1656296525.967,0,0
1656296526.967,0,0
1656296527.967,0,0
1656296528.967,0,0
1656296529.967,0,0
1656296530.967,0,0
1656296531.967,0,0
1656296532.967,0,0
1656296533.967,0,0
1656296534.970,0,0
1656296535.967,0,0
1656296536.967,0,0
1656296537.967,0,0
1656296538.967,0,0
1656296539.967,0,0
1656296540.967,0,0
1656296541.967,0,0
1656296542.967,0,0
1656296543.967,0,0
1656296544.982,0,0
1656296545.967,0,0
1656296546.969,0,0
1656296547.967,0,0
1656296548.967,0,0
1656296549.987,0,0
1656296550.967,0,0
1656296551.967,0,0
1656296552.967,0,0
1656296553.967,0,0
1656296554.968,0,0
1656296555.967,0,0
1656296556.969,0,0
1656296557.967,0,0
1656296558.967,0,0
1656296559.967,0,0
1656296560.967,0,0
1656296561.967,0,0
1656296562.977,0,0
1656296563.967,0,0
1656296564.967,0,0
1656296565.967,0,0
1656296566.971,0,0
1656296567.967,0,0
1656296568.970,0,0
1656296569.978,0,0
1656296570.969,0,0
1656296571.967,0,0
1656296572.967,0,0
1656296573.967,0,0
1656296574.967,0,0
1656296575.967,0,0
1656296576.967,0,0
1656296577.967,0,0
1656296578.967,0,0
1656296579.968,0,0
1656296580.967,0,0
1656296581.967,0,0
1656296582.967,0,0
1656296583.967,0,0
1656296584.967,0,0
1656296585.967,0,0
1656296586.967,0,0
1656296587.967,0,0
1656296588.967,0,0
1656296589.969,0,0
1656296590.967,0,0
1656296591.967,0,0
1656296592.967,0,0
1656296593.967,0,0
1656296594.968,0,0
1656296596.034,0,0
1656296596.969,0,0
1656296597.967,0,0
1656296598.967,0,0
1656296599.967,0,0
1656296600.974,0,0
1656296601.967,0,0
1656296602.968,0,0
1656296603.967,0,0
1656296604.967,0,0
1656296605.967,0,0
1656296606.967,0,0
1656296607.967,0,0
1656296608.968,0,0
1656296611.790,0,0
1656296612.248,0,0
1656296612.791,0,0
1656296613.791,0,0
1656296614.791,0,0
1656296615.791,0,0
1656296616.791,0,0
1656296617.791,0,0
1656296618.791,0,0
1656296619.794,0,0
1656296620.792,0,0
1656296621.791,0,0
1656296622.791,0,0
1656296623.791,0,0
1656296624.791,0,0
1656296625.791,0,0
1656296626.791,0,0
1656296627.791,0,0
1656296628.800,0,0
1656296629.791,0,0
1656296630.791,0,0
1656296631.791,0,0
1656296632.791,0,0
1656296633.791,0,0
1656296634.793,0,0
1656296635.791,0,0
1656296636.791,0,0
1656296637.791,0,0
1656296638.795,0,0
1656296639.795,0,0
1656296640.791,0,0
1656296641.791,0,0
1656296642.791,0,0
1656296643.791,0,0
1656296644.791,0,0
1656296645.791,0,0
1656296646.791,0,0
1656296647.791,0,0
1656296648.792,0,0
1656296649.791,0,0
1656296650.791,0,0
1656296651.791,0,0
1656296652.791,0,0
1656296653.791,0,0
1656296654.792,0,0
1656296655.791,0,0
1656296656.791,0,0
1656296657.791,0,0
1656296658.791,0,0
1656296659.791,0,0
1656296660.791,0,0
1656296661.792,0,0
1656296662.795,0,0
1656296663.792,0,0
1656296664.800,0,0
1656296665.798,0,0
1656296666.791,0,0
1656296667.791,0,0
1656296668.798,0,0
1656296669.791,0,0
1656296670.793,0,0
1656296671.791,0,0
1656296672.791,0,0
1656296673.800,0,0
1656296674.791,0,0
1656296675.791,0,0
1656296676.798,0,0
1656296677.798,0,0
1656296678.791,0,0
1656296679.791,0,0
1656296680.796,0,0
1656296681.792,0,0
1656296682.791,0,0
1656296683.791,0,0
1656296684.793,0,0
1656296685.791,0,0
1656296686.791,0,0
1656296687.791,0,0
1656296688.791,0,0
1656296689.791,0,0
1656296690.791,0,0
1656296691.791,0,0
1656296692.795,0,0
1656296693.791,0,0
1656296694.792,0,0
1656296695.800,0,0
1656296696.791,0,0
1656296697.791,0,0
1656296698.798,0,0
1656296699.791,0,0
1656296700.802,0,0
1656296701.792,0,0
1656296702.791,0,0
1656296703.791,0,0
1656296704.791,0,0
1656296705.791,0,0
1656296706.791,0,0
1656296707.791,0,0
1656296708.791,0,0
1656296709.805,0,0
1656296710.791,0,0
1656296711.791,0,0
1656296712.791,0,0
1656296713.791,0,0
1656296714.791,0,0
1656296715.803,0,0
1656296716.791,0,0
1656296717.791,0,0
1656296718.791,0,0
1656296719.796,0,0
1656296720.791,0,0
1656296721.791,0,0
1656296722.791,0,0
1656296723.792,0,0
1656296724.791,0,0
1656296725.794,0,0
1656296726.797,0,0
1656296727.791,0,0
1656296728.791,0,0
1656296729.821,0,0
1656296730.791,0,0
1656296731.792,0,0
1656296732.791,0,0
1656296733.791,0,0
1656296734.791,0,0
1656296735.791,0,0
1656296736.791,0,0
1656296737.791,0,0
1656296738.791,0,0
1656296739.791,0,0
1656296740.791,0,0
1656296741.791,0,0
1656296742.791,0,0
1656296743.793,0,0
1656296744.791,0,0
1656296745.791,0,0
1656296746.792,0,0
1656296747.792,0,0
1656296748.791,0,0
1656296749.791,0,0
1656296750.791,0,0
1656296751.798,0,0
1656296752.792,0,0
1656296753.793,0,0
1656296754.797,0,0
1656296755.791,0,0
1656296756.791,0,0
1656296757.791,0,0
1656296758.791,0,0
1656296759.791,0,0
1656296760.791,0,0
1656296761.792,0,0
1656296762.792,0,0
1656296763.791,0,0
1656296764.791,0,0
1656296765.791,0,0
1656296766.791,0,0
1656296767.805,0,0
1656296768.791,0,0
1656296769.791,0,0
1656296770.791,0,0
1656296771.791,0,0
1656296772.795,0,0
1656296773.791,0,0
1656296774.791,0,0
1656296775.791,0,0
1656296776.841,0,0
1656296777.791,0,0
1656296778.791,0,0
1656296779.791,0,0
1656296780.791,0,0
1656296781.791,0,0
1656296782.792,0,0
1656296783.791,0,0
1656296784.794,0,0
1656296785.791,0,0
1656296786.791,0,0
1656296787.791,0,0
1656296788.791,0,0
1656296789.791,0,0
1656296790.792,0,0
1656296791.791,0,0
1656296792.791,0,0
1656296793.791,0,0
1656296794.791,0,0
1656296795.801,0,0
1656296796.794,0,0
1656296797.791,0,0
1656296798.791,0,0
1656296799.791,0,0
1656296800.791,0,0
1656296801.791,0,0
1656296802.791,0,0
1656296803.791,0,0
1656296804.791,0,0
1656296805.791,0,0
1656296806.801,0,0
1656296807.791,0,0
1656296808.797,0,0
1656296809.791,0,0
1656296810.791,0,0
1656296811.791,0,0
1656296812.791,0,0
1656296813.791,0,0
1656296814.791,0,0
1656296815.793,0,0
1656296816.791,0,0
1656296817.791,0,0
1656296818.791,0,0
1656296819.791,0,0
1656296820.791,0,0
1656296821.798,0,0
1656296822.791,0,0
1656296823.791,0,0
1656296824.791,0,0
1656296825.791,0,0
1656296826.795,0,0
1656296827.791,0,0
1656296828.791,0,0
1656296829.791,0,0
1656296830.791,0,0
1656296831.799,0,0
1656296832.791,0,0
1656296833.791,0,0
1656296834.791,0,0
1656296835.791,0,0
1656296836.791,0,0
1656296837.791,0,0
1656296838.791,0,0
1656296839.791,0,0
1656296840.791,0,0
1656296841.791,0,0
1656296842.791,0,0
1656296843.791,0,0
1656296844.791,0,0
1656296845.791,0,0
1656296846.791,0,0
1656296847.792,0,0
