epoch,value
1656297088.957,100886286336.000000
1656297089.960,100886155264.000000
1656297090.957,100886089728.000000
1656297091.959,100886024192.000000
1656297092.957,100886040576.000000
1656297093.956,100885893120.000000
1656297094.957,100885827584.000000
1656297095.957,100885827584.000000
1656297096.956,100885696512.000000
1656297097.957,100885696512.000000
1656297098.957,100885565440.000000
1656297099.957,100885581824.000000
1656297101.412,100885815296.000000
1656297101.957,100885372928.000000
1656297102.957,100885331968.000000
1656297103.957,100886978560.000000
1656297104.957,96591949824.000000
1656297112.955,100887150592.000000
1656297112.959,100887150592.000000
1656297113.959,100886564864.000000
1656297115.451,100886560768.000000
1656297115.959,100886487040.000000
1656297116.961,100886417408.000000
1656297118.060,100886417408.000000
1656297118.959,100886351872.000000
1656297119.958,100886286336.000000
1656297120.962,100886155264.000000
1656297121.959,100886024192.000000
1656297122.964,100886147072.000000
1656297123.960,100885917696.000000
1656297124.959,100885897216.000000
1656297125.986,100885897216.000000
1656297126.958,100885897216.000000
1656297127.969,100885893120.000000
1656297128.958,100885827584.000000
1656297129.967,100885762048.000000
1656297132.309,100885630976.000000
1656297132.380,100885630976.000000
1656297133.312,100885630976.000000
1656297134.312,96591908864.000000
1656297136.409,96591900672.000000
1656297136.413,96591900672.000000
1656297137.412,100886867968.000000
1656297142.283,100888633344.000000
1656297142.285,100888633344.000000
1656297143.286,100888502272.000000
1656297148.277,100888436736.000000
1656297148.286,100888436736.000000
1656297161.359,100888043520.000000
1656297161.377,100888043520.000000
1656297163.870,100887977984.000000
1656297163.879,100887977984.000000
1656297164.873,100887912448.000000
1656297165.872,100887846912.000000
1656297166.873,100887969792.000000
1656297167.872,100887736320.000000
1656297168.918,96593997824.000000
1656297169.872,100889067520.000000
1656297170.930,100889026560.000000
1656297171.911,100889026560.000000
1656297172.873,100889026560.000000
1656297173.872,100905758720.000000
1656297174.873,100905791488.000000
1656297175.872,100905791488.000000
1656297176.872,100905824256.000000
1656297177.872,100905660416.000000
1656297178.898,100905594880.000000
1656297179.873,100905619456.000000
1656297180.873,100905603072.000000
1656297181.872,100905590784.000000
1656297183.129,100905578496.000000
1656297183.893,100905558016.000000
1656297184.872,100905496576.000000
1656297185.872,100905488384.000000
1656297186.872,100905426944.000000
1656297187.872,100905345024.000000
1656297188.872,100905218048.000000
1656297189.872,100905086976.000000
1656297190.872,100905807872.000000
1656297191.872,96610955264.000000
1656297192.873,100905955328.000000
1656297193.872,100905861120.000000
1656297194.872,100905746432.000000
1656297195.873,100905787392.000000
1656297196.872,100906012672.000000
1656297197.874,100906057728.000000
1656297198.879,100909113344.000000
1656297199.874,100909395968.000000
1656297200.889,100909576192.000000
1656297201.881,100916043776.000000
1656297202.873,100922392576.000000
1656297203.872,100922363904.000000
1656297204.887,100921786368.000000
1656297205.873,100922957824.000000
1656297206.873,100926816256.000000
1656297207.875,100927807488.000000
1656297208.872,100924043264.000000
1656297209.873,100921139200.000000
1656297210.886,100917092352.000000
1656297211.872,100916436992.000000
1656297212.873,100928647168.000000
1656297213.878,100957515776.000000
1656297214.877,100955410432.000000
1656297215.873,100953239552.000000
1656297216.872,100948221952.000000
1656297217.873,100945375232.000000
1656297218.873,100943552512.000000
1656297219.872,100943142912.000000
1656297220.874,100943142912.000000
1656297221.873,100943077376.000000
1656297222.873,100943077376.000000
1656297223.873,100943077376.000000
1656297224.925,100943077376.000000
1656297225.873,100943077376.000000
1656297226.873,100943060992.000000
1656297227.873,100943060992.000000
1656297228.873,100943040512.000000
1656297229.873,100942974976.000000
1656297230.873,100942974976.000000
1656297231.873,100942974976.000000
1656297232.894,100942938112.000000
1656297233.873,100943224832.000000
1656297234.873,100943175680.000000
1656297235.872,100943249408.000000
1656297236.873,100943343616.000000
1656297237.873,100943261696.000000
1656297238.872,100943179776.000000
1656297239.873,100943237120.000000
1656297240.873,100943163392.000000
1656297241.872,100943204352.000000
1656297242.873,100943253504.000000
1656297243.879,100943466496.000000
1656297244.873,100943446016.000000
1656297245.873,100943544320.000000
1656297246.873,100943593472.000000
1656297247.872,100943532032.000000
1656297248.876,100943994880.000000
1656297249.873,100943798272.000000
1656297250.877,100944232448.000000
1656297251.873,100944408576.000000
1656297252.881,100944424960.000000
1656297253.872,100944310272.000000
1656297254.873,100944199680.000000
1656297255.872,100944216064.000000
1656297256.873,100944392192.000000
1656297257.873,100944359424.000000
1656297258.877,100944457728.000000
1656297259.872,100944543744.000000
1656297260.872,96651063296.000000
1656297261.873,100946087936.000000
1656297262.877,100886196224.000000
1656297263.873,100768595968.000000
1656297264.876,96473755648.000000
1656297265.873,96475807744.000000
1656297266.873,96475807744.000000
1656297267.873,96509394944.000000
1656297268.881,96509423616.000000
1656297269.893,96509702144.000000
1656297270.887,100806852608.000000
1656297271.912,100806979584.000000
1656297272.873,100807385088.000000
1656297273.875,100807544832.000000
1656297274.873,100807454720.000000
1656297275.872,100807540736.000000
1656297276.873,100807483392.000000
1656297277.873,100807766016.000000
1656297278.886,100808384512.000000
1656297279.875,100807524352.000000
1656297280.877,100807847936.000000
1656297281.879,100808253440.000000
1656297282.876,100808454144.000000
1656297283.873,100808728576.000000
1656297284.872,100825706496.000000
1656297285.872,100825894912.000000
1656297286.872,100825935872.000000
1656297287.873,100826181632.000000
1656297288.872,100826189824.000000
1656297289.873,100826300416.000000
1656297290.873,100826423296.000000
1656297291.873,100826681344.000000
1656297292.873,100826583040.000000
1656297293.876,100826746880.000000
1656297294.873,100826787840.000000
1656297295.873,100826927104.000000
1656297296.873,100826832896.000000
1656297297.889,100826963968.000000
1656297298.873,100826910720.000000
1656297299.873,100826898432.000000
1656297300.874,100826869760.000000
1656297301.885,100827041792.000000
1656297302.879,100827095040.000000
1656297303.873,100827107328.000000
1656297304.874,100827009024.000000
1656297305.892,100827062272.000000
1656297306.876,100826996736.000000
1656297307.882,100826968064.000000
1656297308.876,100826906624.000000
1656297309.873,100826832896.000000
1656297310.874,100826828800.000000
1656297311.875,100826902528.000000
1656297312.872,100826861568.000000
1656297313.879,100826861568.000000
1656297314.885,100826828800.000000
1656297315.897,100826828800.000000
1656297316.873,100826808320.000000
1656297317.882,100826828800.000000
1656297318.872,100826902528.000000
1656297319.873,100826902528.000000
1656297320.874,100826882048.000000
1656297321.873,100826882048.000000
1656297322.873,100826820608.000000
1656297323.930,100826820608.000000
1656297324.874,100826820608.000000
1656297325.876,100826746880.000000
1656297326.873,100826775552.000000
1656297327.872,100826849280.000000
1656297328.873,100826849280.000000
1656297329.873,100826849280.000000
1656297330.873,100826763264.000000
1656297331.872,100826701824.000000
1656297332.873,100827217920.000000
1656297333.873,100827070464.000000
1656297334.873,100826996736.000000
1656297335.880,100827000832.000000
1656297336.872,100827009024.000000
1656297337.878,100827082752.000000
1656297338.872,100827062272.000000
1656297339.874,100827062272.000000
1656297340.873,100827074560.000000
1656297341.873,100827004928.000000
1656297342.889,100827004928.000000
1656297343.873,100827004928.000000
1656297344.873,100827004928.000000
1656297345.873,100826984448.000000
1656297346.872,100827013120.000000
1656297347.873,100827021312.000000
1656297348.875,100827021312.000000
1656297349.874,100826861568.000000
1656297350.897,100826828800.000000
1656297351.875,100826767360.000000
1656297352.872,100826742784.000000
1656297353.873,100826742784.000000
1656297354.873,100826742784.000000
1656297355.873,100826816512.000000
1656297356.875,100826845184.000000
1656297357.885,100826918912.000000
1656297358.873,100826787840.000000
1656297359.875,100826767360.000000
1656297360.872,100826767360.000000
1656297361.878,100826750976.000000
1656297362.879,100826750976.000000
1656297363.873,100826845184.000000
1656297364.873,100826783744.000000
1656297365.872,100826763264.000000
1656297366.873,100826767360.000000
1656297367.873,100835229696.000000
1656297368.873,100835217408.000000
1656297369.872,100835164160.000000
1656297370.874,100835123200.000000
1656297371.873,100834869248.000000
1656297372.872,96541634560.000000
1656297373.884,96541614080.000000
1656297374.872,100836569088.000000
1656297375.873,100836646912.000000
1656297376.874,96541708288.000000
1656297377.875,96541761536.000000
1656297378.873,96541741056.000000
1656297379.874,96541720576.000000
1656297380.875,96542298112.000000
1656297381.872,96542699520.000000
1656297382.873,96542658560.000000
1656297383.873,96542658560.000000
1656297384.872,100837609472.000000
1656297385.872,100837527552.000000
1656297386.873,100837543936.000000
1656297387.879,100837597184.000000
1656297388.873,100837572608.000000
1656297389.873,100845617152.000000
1656297390.873,100845617152.000000
1656297391.873,100842696704.000000
1656297392.874,100842668032.000000
1656297393.874,100842627072.000000
1656297394.878,100842565632.000000
1656297395.872,100842565632.000000
1656297396.872,100842631168.000000
1656297397.883,100842663936.000000
1656297398.878,100842663936.000000
1656297399.872,100842663936.000000
1656297400.873,100842549248.000000
1656297401.916,100842446848.000000
1656297402.875,100842471424.000000
1656297403.874,100842450944.000000
1656297404.873,100842500096.000000
1656297405.879,100842479616.000000
1656297406.873,100842446848.000000
1656297407.872,100842385408.000000
1656297408.873,100842414080.000000
1656297409.874,100842475520.000000
1656297410.873,100842459136.000000
1656297411.872,100842377216.000000
1656297412.873,100842401792.000000
1656297413.873,100842426368.000000
1656297414.873,100842430464.000000
1656297415.873,100842344448.000000
1656297416.880,100842352640.000000
1656297417.873,100842450944.000000
1656297418.872,100842496000.000000
1656297419.872,100842414080.000000
1656297420.887,100842414080.000000
1656297421.906,100842352640.000000
1656297422.873,100842352640.000000
1656297423.873,100842344448.000000
1656297424.874,100842278912.000000
1656297425.873,100842278912.000000
1656297426.872,100842307584.000000
1656297427.873,100842381312.000000
1656297428.872,100842315776.000000
1656297429.874,100842295296.000000
1656297430.886,100842233856.000000
1656297431.873,100842160128.000000
1656297432.874,100842094592.000000
1656297433.873,100842094592.000000
1656297434.875,100842094592.000000
1656297435.873,100842094592.000000
1656297436.873,100842123264.000000
1656297437.873,100842196992.000000
1656297438.873,100842196992.000000
1656297439.873,100842065920.000000
1656297440.873,100842037248.000000
1656297441.874,100841975808.000000
1656297442.875,100842000384.000000
1656297443.875,100842000384.000000
1656297444.889,100844490752.000000
1656297445.873,100844490752.000000
1656297446.873,100844417024.000000
1656297447.888,100844490752.000000
1656297448.938,100844236800.000000
1656297449.918,100843888640.000000
1656297450.940,100843761664.000000
1656297451.875,100843761664.000000
1656297452.891,100843761664.000000
1656297453.873,100843761664.000000
1656297454.873,100843761664.000000
1656297455.872,100843761664.000000
1656297456.881,100843790336.000000
1656297457.872,100843864064.000000
1656297458.882,100843798528.000000
1656297459.873,100843798528.000000
1656297460.873,100843651072.000000
1656297461.881,100843675648.000000
1656297462.873,100843675648.000000
1656297463.873,100843675648.000000
1656297464.872,100843667456.000000
1656297465.872,100843712512.000000
1656297466.893,100843741184.000000
1656297467.885,100843757568.000000
1656297468.872,100843757568.000000
1656297469.899,100860534784.000000
1656297470.873,100860387328.000000
1656297471.882,100860379136.000000
1656297472.878,100860313600.000000
1656297473.873,100860313600.000000
1656297474.873,100860485632.000000
1656297475.873,100860485632.000000
1656297476.872,100860407808.000000
1656297477.881,100860481536.000000
1656297478.873,100860481536.000000
1656297479.896,96567054336.000000
1656297480.873,96566992896.000000
1656297481.881,96566992896.000000
1656297482.921,96566992896.000000
1656297483.890,100861960192.000000
1656297484.895,100861960192.000000
1656297485.875,100861960192.000000
1656297486.874,100861923328.000000
1656297487.877,100861771776.000000
1656297488.873,100861771776.000000
1656297489.873,100861771776.000000
1656297490.872,100861710336.000000
1656297491.872,100861710336.000000
1656297492.873,100861710336.000000
1656297493.873,100861710336.000000
1656297494.873,100861710336.000000
1656297495.872,100861644800.000000
1656297496.873,100861673472.000000
1656297497.881,100861747200.000000
1656297498.873,100861747200.000000
1656297499.882,100861751296.000000
1656297500.873,100861669376.000000
1656297501.873,100861669376.000000
1656297502.873,100861685760.000000
1656297503.882,100861620224.000000
1656297504.900,100861599744.000000
1656297505.876,100861624320.000000
1656297506.890,100861677568.000000
1656297507.872,100861665280.000000
1656297508.872,100861665280.000000
1656297509.882,100861644800.000000
1656297510.872,100861485056.000000
1656297511.875,100861423616.000000
1656297512.875,100861423616.000000
1656297513.914,100861423616.000000
1656297514.881,100861358080.000000
1656297515.881,100861358080.000000
1656297516.880,100861321216.000000
1656297517.878,100861394944.000000
1656297518.873,100861390848.000000
1656297519.874,100861304832.000000
1656297520.873,100861304832.000000
1656297521.873,100861177856.000000
1656297522.872,100861177856.000000
1656297523.873,100861177856.000000
1656297524.873,100861177856.000000
1656297525.880,100861202432.000000
1656297526.875,100861071360.000000
1656297527.873,100861071360.000000
1656297528.872,100861050880.000000
1656297529.873,100860985344.000000
1656297530.874,100860985344.000000
1656297531.875,100860985344.000000
1656297532.874,100860985344.000000
1656297533.884,100860985344.000000
1656297534.872,100860985344.000000
1656297535.872,100860985344.000000
1656297536.900,100860948480.000000
1656297537.872,100861022208.000000
1656297538.875,100861022208.000000
1656297539.873,100861001728.000000
1656297540.874,100860940288.000000
1656297541.873,100860940288.000000
1656297542.873,100860932096.000000
1656297543.872,100860932096.000000
1656297544.876,100860932096.000000
1656297545.872,100860932096.000000
1656297546.874,100860960768.000000
1656297547.872,100861034496.000000
1656297548.872,100861034496.000000
1656297549.873,100861034496.000000
1656297550.873,100860874752.000000
1656297551.873,100860813312.000000
1656297552.894,100860813312.000000
1656297553.874,100860813312.000000
1656297554.872,100860813312.000000
1656297555.874,100860813312.000000
1656297556.881,100860841984.000000
1656297557.878,100860948480.000000
1656297558.873,96567197696.000000
1656297559.873,100862189568.000000
1656297560.874,100862107648.000000
1656297561.873,96567140352.000000
1656297562.872,96567140352.000000
1656297563.872,96567140352.000000
1656297564.873,96472514560.000000
1656297565.923,96472514560.000000
1656297566.880,96473079808.000000
1656297567.875,100768026624.000000
1656297568.891,100767866880.000000
1656297569.897,100767866880.000000
1656297570.873,100769796096.000000
1656297571.873,100769796096.000000
1656297572.873,100769796096.000000
1656297573.873,100769796096.000000
1656297574.873,100769812480.000000
1656297575.875,100771381248.000000
1656297576.877,100771307520.000000
1656297577.885,100770848768.000000
1656297578.889,100770848768.000000
1656297579.889,100770828288.000000
1656297580.873,100770807808.000000
1656297581.872,100770807808.000000
1656297582.873,100804407296.000000
1656297583.873,100804399104.000000
1656297584.872,100806496256.000000
1656297585.873,100806430720.000000
1656297586.873,100806348800.000000
1656297587.873,100806393856.000000
1656297588.873,100806434816.000000
1656297589.874,100806414336.000000
1656297590.872,100806451200.000000
1656297591.872,100806303744.000000
1656297592.873,100806238208.000000
1656297593.873,100806238208.000000
1656297594.872,100806238208.000000
1656297595.872,100806238208.000000
1656297596.873,100806266880.000000
1656297597.873,100806275072.000000
1656297598.873,100806246400.000000
1656297599.885,100806246400.000000
1656297600.874,100806180864.000000
1656297601.873,100806168576.000000
1656297602.872,100806168576.000000
1656297603.872,100844101632.000000
1656297604.873,100844142592.000000
1656297605.872,100844122112.000000
1656297606.873,100844044288.000000
1656297607.888,100843864064.000000
1656297608.875,100843864064.000000
1656297609.872,100843839488.000000
1656297610.905,100843798528.000000
1656297611.884,100843671552.000000
1656297612.872,100843675648.000000
1656297613.873,100843675648.000000
1656297614.872,100843655168.000000
1656297615.872,100843646976.000000
1656297616.976,100843720704.000000
1656297617.874,100843855872.000000
1656297618.873,100843855872.000000
1656297619.873,100843855872.000000
1656297620.896,100843732992.000000
1656297621.876,100843732992.000000
1656297622.883,100843593728.000000
1656297623.874,100843642880.000000
1656297624.873,100844285952.000000
1656297625.873,100844265472.000000
1656297626.892,100844273664.000000
1656297627.873,100844285952.000000
1656297628.872,100844224512.000000
1656297629.873,100844224512.000000
1656297630.898,100844138496.000000
1656297631.887,100844072960.000000
1656297632.881,100844097536.000000
1656297633.873,100844118016.000000
1656297634.872,100844011520.000000
1656297635.873,100844011520.000000
1656297636.890,100844040192.000000
1656297637.873,100844134400.000000
1656297638.873,100844105728.000000
1656297639.872,100844040192.000000
1656297640.873,100844040192.000000
1656297641.879,100843978752.000000
1656297642.876,100844003328.000000
1656297643.873,100843937792.000000
1656297644.872,100843917312.000000
1656297645.872,100843917312.000000
1656297646.879,100843884544.000000
1656297647.873,100843929600.000000
1656297648.873,100843929600.000000
1656297649.883,100843929600.000000
1656297650.874,96550334464.000000
1656297651.880,100845240320.000000
1656297652.899,100845240320.000000
1656297653.873,100845240320.000000
1656297654.873,96550273024.000000
1656297655.874,96550273024.000000
1656297656.872,100845268992.000000
1656297657.872,100845375488.000000
1656297658.873,100845375488.000000
1656297659.899,100845355008.000000
1656297660.874,100845293568.000000
1656297661.873,100845293568.000000
1656297662.873,100845293568.000000
1656297663.876,100845285376.000000
1656297664.873,100863066112.000000
1656297665.873,100862840832.000000
1656297666.879,100862783488.000000
1656297667.873,100862836736.000000
1656297668.873,100862836736.000000
1656297669.872,100862836736.000000
1656297670.878,100862816256.000000
1656297671.872,100862754816.000000
1656297672.873,100862746624.000000
1656297673.873,100862746624.000000
1656297674.873,100862746624.000000
1656297675.872,100862746624.000000
1656297676.889,100862775296.000000
1656297677.872,100862849024.000000
1656297678.873,100862849024.000000
1656297679.873,100862754816.000000
1656297680.876,100862689280.000000
1656297681.887,100862627840.000000
1656297682.874,100862627840.000000
1656297683.872,100862627840.000000
1656297684.872,100862627840.000000
1656297685.872,100862627840.000000
1656297686.873,100862656512.000000
1656297687.875,100862701568.000000
1656297688.878,100862636032.000000
1656297689.873,100862636032.000000
1656297690.874,100862574592.000000
1656297691.878,100862574592.000000
1656297692.874,100862509056.000000
1656297693.872,100862509056.000000
1656297694.877,100862443520.000000
1656297695.877,100862443520.000000
1656297696.873,100862472192.000000
1656297697.873,100862480384.000000
1656297698.873,100862480384.000000
1656297699.877,100862394368.000000
1656297700.873,100862394368.000000
1656297701.874,100862332928.000000
1656297702.881,100862267392.000000
1656297703.874,100862259200.000000
1656297704.872,100862259200.000000
1656297705.877,100862259200.000000
1656297706.875,100862287872.000000
1656297707.874,100862435328.000000
1656297708.873,100862369792.000000
1656297709.874,100862369792.000000
1656297710.875,100862341120.000000
1656297711.872,100862320640.000000
1656297712.875,100862320640.000000
1656297713.873,100862320640.000000
1656297714.881,100862320640.000000
1656297715.896,100862320640.000000
1656297716.874,100862283776.000000
1656297717.877,100862132224.000000
1656297718.873,100862132224.000000
1656297719.874,100862132224.000000
1656297720.889,100862312448.000000
1656297721.873,100862824448.000000
1656297722.878,100862701568.000000
1656297723.873,100862865408.000000
1656297724.886,100862517248.000000
1656297725.873,100862431232.000000
1656297726.873,100862418944.000000
1656297727.873,100862492672.000000
1656297728.873,100862492672.000000
1656297729.873,100862476288.000000
1656297730.872,100862418944.000000
1656297731.882,100862353408.000000
1656297732.873,100862353408.000000
1656297733.872,100862353408.000000
1656297734.912,100862345216.000000
1656297735.875,100862259200.000000
1656297736.872,100862287872.000000
1656297737.875,100862361600.000000
1656297738.955,100862361600.000000
1656297739.872,100862341120.000000
1656297740.873,100862328832.000000
1656297741.873,100862328832.000000
1656297742.872,100862328832.000000
1656297743.873,96568532992.000000
1656297744.875,96568492032.000000
1656297745.873,100863483904.000000
1656297746.873,100863512576.000000
1656297747.873,96568619008.000000
1656297748.873,96568598528.000000
1656297749.873,96568598528.000000
1656297750.890,100863537152.000000
1656297751.875,100863475712.000000
1656297752.873,100863475712.000000
1656297753.873,100863475712.000000
1656297754.872,100863475712.000000
1656297755.881,100863475712.000000
1656297756.892,100863504384.000000
1656297757.874,100863549440.000000
1656297758.872,100863549440.000000
1656297759.873,100863574016.000000
1656297760.879,100863508480.000000
1656297761.874,100863447040.000000
1656297762.882,100863447040.000000
1656297763.873,100863426560.000000
1656297764.872,100863426560.000000
1656297765.881,100863361024.000000
1656297766.873,100863389696.000000
1656297767.873,100863463424.000000
1656297768.878,100863463424.000000
1656297769.873,100863442944.000000
1656297770.872,100863381504.000000
1656297771.873,100851355648.000000
1656297772.902,100851363840.000000
1656297773.884,100851380224.000000
1656297774.872,100851322880.000000
1656297775.873,100851400704.000000
1656297776.872,100851429376.000000
1656297777.873,100851634176.000000
1656297778.881,100851568640.000000
1656297779.873,100851548160.000000
1656297780.881,100851466240.000000
1656297781.873,100851392512.000000
1656297782.873,100851392512.000000
1656297783.872,100851699712.000000
1656297784.876,100851613696.000000
1656297785.872,100851679232.000000
1656297786.876,100852031488.000000
1656297787.874,100852105216.000000
1656297788.873,100851990528.000000
1656297789.872,100851990528.000000
1656297790.873,100851929088.000000
1656297791.873,100851867648.000000
1656297792.875,100851867648.000000
1656297793.872,100851867648.000000
1656297794.873,100851867648.000000
1656297795.872,100852412416.000000
1656297796.873,100852355072.000000
1656297797.872,100852363264.000000
1656297798.899,100852363264.000000
1656297799.878,100852363264.000000
1656297800.873,100852281344.000000
1656297801.874,100852281344.000000
1656297802.872,100852305920.000000
1656297803.873,100852285440.000000
1656297804.872,100852219904.000000
1656297805.874,100852146176.000000
1656297806.873,100852174848.000000
1656297807.873,100852252672.000000
1656297808.898,100852252672.000000
1656297809.873,100852232192.000000
1656297810.886,100852170752.000000
1656297811.925,100852105216.000000
1656297812.873,100852097024.000000
1656297813.873,100852031488.000000
1656297814.872,100852031488.000000
1656297815.886,100852031488.000000
1656297816.874,100852060160.000000
1656297817.873,100852068352.000000
1656297818.875,100853075968.000000
1656297819.873,100853075968.000000
1656297820.872,100853022720.000000
1656297821.873,100852961280.000000
1656297822.874,100852961280.000000
1656297823.877,100852895744.000000
1656297824.884,100852895744.000000
1656297825.876,100852895744.000000
1656297826.872,100852858880.000000
1656297827.896,100852858880.000000
1656297828.872,100852846592.000000
1656297829.873,100852817920.000000
1656297830.873,100852817920.000000
1656297831.872,100852776960.000000
1656297832.873,100852776960.000000
1656297833.873,100852711424.000000
1656297834.873,100852711424.000000
1656297835.876,100854022144.000000
1656297836.873,96559083520.000000
1656297837.877,96559157248.000000
1656297838.873,100854124544.000000
1656297839.873,100854042624.000000
1656297840.887,100854067200.000000
1656297841.875,100854087680.000000
1656297842.894,100854087680.000000
1656297843.873,100854038528.000000
1656297844.875,100853997568.000000
1656297845.872,100853977088.000000
1656297846.880,100853940224.000000
1656297847.879,100854013952.000000
1656297848.873,100854013952.000000
1656297849.873,100853993472.000000
1656297850.895,100853927936.000000
1656297851.873,100853792768.000000
1656297852.873,100853792768.000000
1656297853.873,100853792768.000000
1656297854.873,100853792768.000000
1656297855.882,100853792768.000000
1656297856.872,100853821440.000000
1656297857.893,100853944320.000000
1656297858.873,100853903360.000000
1656297859.872,100853833728.000000
1656297860.872,100853833728.000000
1656297861.873,100853772288.000000
1656297862.874,100853772288.000000
1656297863.873,100853751808.000000
1656297864.872,100853751808.000000
1656297865.895,100788084736.000000
1656297866.883,100821786624.000000
1656297867.883,100821766144.000000
1656297868.872,100821766144.000000
1656297869.872,100821766144.000000
1656297870.873,100825702400.000000
1656297871.891,100825636864.000000
1656297872.874,100825636864.000000
1656297873.873,100825636864.000000
1656297874.874,100825505792.000000
1656297875.873,100825505792.000000
1656297876.873,100859240448.000000
1656297877.873,100859207680.000000
1656297878.885,100859318272.000000
1656297879.874,100859183104.000000
1656297880.879,100859121664.000000
1656297881.873,100859084800.000000
1656297882.873,100858916864.000000
1656297883.878,100859027456.000000
1656297884.873,100863242240.000000
1656297885.874,100863242240.000000
1656297886.932,100863176704.000000
1656297887.872,100863320064.000000
1656297888.873,100863217664.000000
1656297889.874,100863156224.000000
1656297890.872,100863115264.000000
1656297891.872,100863062016.000000
1656297892.873,100865527808.000000
1656297893.875,100865540096.000000
1656297894.883,100864950272.000000
1656297895.873,100864929792.000000
1656297896.873,100864479232.000000
1656297897.873,100864487424.000000
1656297898.872,100865728512.000000
1656297899.908,100865409024.000000
1656297900.872,100865736704.000000
1656297901.872,100865368064.000000
1656297902.880,100865368064.000000
1656297903.873,100865347584.000000
1656297904.872,100865347584.000000
1656297905.873,100865347584.000000
1656297906.873,100865409024.000000
1656297907.878,100865462272.000000
1656297908.873,100865462272.000000
1656297909.887,100865540096.000000
1656297910.872,100865478656.000000
1656297911.886,100865429504.000000
1656297912.875,100865429504.000000
1656297913.873,100865454080.000000
1656297914.872,100865486848.000000
1656297915.873,100865445888.000000
1656297916.891,100865409024.000000
1656297917.872,100865454080.000000
1656297918.874,100865454080.000000
1656297919.873,100865433600.000000
1656297920.872,100865351680.000000
1656297921.876,100865343488.000000
1656297922.875,100865277952.000000
1656297923.876,100865277952.000000
1656297924.873,100865245184.000000
1656297925.874,96571781120.000000
1656297926.894,96571789312.000000
1656297927.892,100866830336.000000
1656297928.877,100866830336.000000
1656297929.876,96571863040.000000
1656297930.873,96571834368.000000
1656297931.894,96571772928.000000
1656297932.873,96571772928.000000
1656297933.872,100866740224.000000
1656297934.873,100866772992.000000
1656297935.874,100866772992.000000
1656297936.873,100866801664.000000
1656297937.874,100866879488.000000
1656297938.888,100866883584.000000
1656297939.873,100866777088.000000
1656297940.873,100866711552.000000
1656297941.873,100866629632.000000
1656297942.872,100866760704.000000
1656297943.877,100866760704.000000
1656297944.873,100866760704.000000
1656297945.873,100866658304.000000
1656297946.873,100866785280.000000
1656297947.874,100866838528.000000
1656297948.872,100866904064.000000
1656297949.874,100866781184.000000
1656297950.873,100866752512.000000
1656297951.873,100866686976.000000
1656297952.872,100866686976.000000
1656297953.882,100866658304.000000
1656297954.876,100866666496.000000
1656297955.873,100866764800.000000
1656297956.873,100866772992.000000
1656297957.876,100871135232.000000
1656297958.873,100871016448.000000
1656297959.879,100871254016.000000
1656297960.873,100871237632.000000
1656297961.872,100871016448.000000
1656297962.873,100871450624.000000
1656297963.873,100871417856.000000
1656297964.873,100871335936.000000
1656297965.872,100871335936.000000
1656297966.876,100871356416.000000
1656297967.873,100871430144.000000
1656297968.872,100871430144.000000
1656297969.873,100871434240.000000
1656297970.877,100871434240.000000
1656297971.895,100871286784.000000
1656297972.891,100871286784.000000
1656297973.898,100871335936.000000
1656297974.873,100871385088.000000
1656297975.872,100871303168.000000
1656297976.872,100871266304.000000
1656297977.875,100871462912.000000
1656297978.873,100871462912.000000
1656297979.873,100871421952.000000
1656297980.872,100871401472.000000
1656297981.892,100871340032.000000
1656297982.890,100871340032.000000
1656297983.872,100871340032.000000
1656297984.875,100871364608.000000
1656297985.872,100871364608.000000
1656297986.978,100871327744.000000
1656297987.874,100871380992.000000
1656297988.876,100871380992.000000
1656297989.874,100871380992.000000
1656297990.872,100871360512.000000
1656297991.872,100871233536.000000
1656297992.876,100871233536.000000
1656297993.872,100871315456.000000
1656297994.873,100871315456.000000
1656297995.873,100871294976.000000
1656297996.913,100871323648.000000
1656297997.873,100871376896.000000
1656297998.873,100871376896.000000
1656297999.885,100871376896.000000
1656298000.873,100871311360.000000
1656298001.881,100871155712.000000
1656298002.873,100871155712.000000
1656298003.892,100871155712.000000
1656298004.889,100871155712.000000
1656298005.874,100871090176.000000
1656298006.873,100871118848.000000
1656298007.873,100871192576.000000
1656298008.872,100871192576.000000
1656298009.872,100871098368.000000
1656298010.874,100870971392.000000
1656298011.873,100870971392.000000
1656298012.872,100870905856.000000
1656298013.873,100870905856.000000
1656298014.887,100870905856.000000
1656298015.874,100870893568.000000
1656298016.885,100872232960.000000
1656298017.876,96577236992.000000
1656298018.872,96577236992.000000
1656298019.873,96577216512.000000
1656298020.872,96577216512.000000
1656298021.872,96577216512.000000
1656298022.878,100872183808.000000
1656298023.874,100872183808.000000
1656298024.873,100872118272.000000
1656298025.873,100872118272.000000
1656298026.873,100872146944.000000
1656298027.872,100872220672.000000
1656298028.873,100872220672.000000
1656298029.873,100872220672.000000
1656298030.872,100872073216.000000
1656298031.875,100871999488.000000
1656298032.878,100871999488.000000
1656298033.873,100871933952.000000
1656298034.872,100871933952.000000
1656298035.873,100871933952.000000
1656298036.873,100871962624.000000
1656298037.873,100872036352.000000
1656298038.873,100871905280.000000
1656298039.873,100871876608.000000
1656298040.874,100871815168.000000
1656298041.914,100871749632.000000
1656298042.874,100871749632.000000
1656298043.878,100871749632.000000
