epoch,value
1656297528.872,100861050880.000000
1656297529.876,100860985344.000000
1656297530.875,100860985344.000000
1656297531.875,100860985344.000000
1656297532.875,100860985344.000000
1656297533.884,100860985344.000000
1656297534.873,100860985344.000000
1656297535.873,100860985344.000000
1656297536.900,100860948480.000000
1656297537.873,100861022208.000000
1656297538.876,100861022208.000000
1656297539.873,100861001728.000000
1656297540.874,100860940288.000000
1656297541.873,100860940288.000000
1656297542.873,100860932096.000000
1656297543.872,100860932096.000000
1656297544.877,100860932096.000000
1656297545.873,100860932096.000000
1656297546.874,100860960768.000000
1656297547.872,100861034496.000000
1656297548.873,100861034496.000000
1656297549.874,100861034496.000000
1656297550.873,100860874752.000000
1656297551.873,100860813312.000000
1656297552.894,100860813312.000000
1656297553.877,100860813312.000000
1656297554.872,100860813312.000000
1656297555.874,100860813312.000000
1656297556.882,100860841984.000000
1656297557.878,100860948480.000000
1656297558.874,96567197696.000000
1656297559.874,100862189568.000000
1656297560.875,100862107648.000000
1656297561.873,96567140352.000000
1656297562.872,96567140352.000000
1656297563.873,96567140352.000000
1656297564.874,96472514560.000000
1656297565.923,96472514560.000000
1656297566.880,96473079808.000000
1656297567.876,100768026624.000000
1656297568.892,100767866880.000000
1656297569.898,100767866880.000000
1656297570.874,100769796096.000000
1656297571.873,100769796096.000000
1656297572.873,100769796096.000000
1656297573.873,100769796096.000000
1656297574.873,100769812480.000000
1656297575.875,100771381248.000000
1656297576.878,100771307520.000000
1656297577.887,100770848768.000000
1656297578.889,100770848768.000000
1656297579.891,100770828288.000000
1656297580.873,100770807808.000000
1656297581.872,100770807808.000000
1656297582.873,100804407296.000000
1656297583.873,100804399104.000000
1656297584.873,100806496256.000000
1656297585.873,100806430720.000000
1656297586.874,100806348800.000000
1656297587.873,100806393856.000000
1656297588.873,100806434816.000000
1656297589.875,100806414336.000000
1656297590.873,100806451200.000000
1656297591.873,100806303744.000000
1656297592.873,100806238208.000000
1656297593.873,100806238208.000000
1656297594.872,100806238208.000000
1656297595.873,100806238208.000000
1656297596.873,100806266880.000000
1656297597.873,100806275072.000000
1656297598.873,100806246400.000000
1656297599.886,100806246400.000000
1656297600.874,100806180864.000000
1656297601.873,100806168576.000000
1656297602.873,100806168576.000000
1656297603.873,100844101632.000000
1656297604.874,100844142592.000000
1656297605.872,100844122112.000000
1656297606.873,100844044288.000000
1656297607.889,100843864064.000000
1656297608.877,100843864064.000000
1656297609.873,100843839488.000000
1656297610.905,100843798528.000000
1656297611.884,100843671552.000000
1656297612.873,100843675648.000000
1656297613.873,100843675648.000000
1656297614.873,100843655168.000000
1656297615.872,100843646976.000000
1656297616.977,100843720704.000000
1656297617.874,100843855872.000000
1656297618.874,100843855872.000000
1656297619.873,100843855872.000000
1656297620.897,100843732992.000000
1656297621.878,100843732992.000000
1656297622.884,100843593728.000000
1656297623.878,100843642880.000000
1656297624.873,100844285952.000000
1656297625.873,100844265472.000000
1656297626.892,100844273664.000000
1656297627.874,100844285952.000000
1656297628.873,100844224512.000000
1656297629.873,100844224512.000000
1656297630.898,100844138496.000000
1656297631.887,100844072960.000000
1656297632.881,100844097536.000000
1656297633.873,100844118016.000000
1656297634.873,100844011520.000000
1656297635.873,100844011520.000000
1656297636.890,100844040192.000000
1656297637.873,100844134400.000000
1656297638.873,100844105728.000000
1656297639.873,100844040192.000000
1656297640.873,100844040192.000000
1656297641.879,100843978752.000000
1656297642.877,100844003328.000000
1656297643.873,100843937792.000000
1656297644.872,100843917312.000000
1656297645.873,100843917312.000000
1656297646.879,100843884544.000000
1656297647.873,100843929600.000000
1656297648.873,100843929600.000000
1656297649.883,100843929600.000000
1656297650.874,96550334464.000000
1656297651.888,100845240320.000000
1656297652.900,100845240320.000000
1656297653.873,100845240320.000000
1656297654.873,96550273024.000000
1656297655.874,96550273024.000000
1656297656.873,100845268992.000000
1656297657.873,100845375488.000000
1656297658.873,100845375488.000000
1656297659.902,100845355008.000000
1656297660.874,100845293568.000000
1656297661.873,100845293568.000000
1656297662.873,100845293568.000000
1656297663.876,100845285376.000000
1656297664.873,100863066112.000000
1656297665.873,100862840832.000000
1656297666.880,100862783488.000000
1656297667.873,100862836736.000000
1656297668.873,100862836736.000000
1656297669.872,100862836736.000000
1656297670.878,100862816256.000000
1656297671.878,100862754816.000000
1656297672.873,100862746624.000000
1656297673.874,100862746624.000000
1656297674.873,100862746624.000000
1656297675.872,100862746624.000000
1656297676.889,100862775296.000000
1656297677.873,100862849024.000000
1656297678.873,100862849024.000000
1656297679.873,100862754816.000000
1656297680.878,100862689280.000000
1656297681.888,100862627840.000000
1656297682.874,100862627840.000000
1656297683.872,100862627840.000000
1656297684.872,100862627840.000000
1656297685.873,100862627840.000000
1656297686.873,100862656512.000000
1656297687.875,100862701568.000000
1656297688.878,100862636032.000000
1656297689.873,100862636032.000000
1656297690.874,100862574592.000000
1656297691.878,100862574592.000000
1656297692.874,100862509056.000000
1656297693.873,100862509056.000000
1656297694.877,100862443520.000000
1656297695.877,100862443520.000000
1656297696.873,100862472192.000000
1656297697.873,100862480384.000000
1656297698.873,100862480384.000000
1656297699.881,100862394368.000000
1656297700.873,100862394368.000000
1656297701.874,100862332928.000000
1656297702.881,100862267392.000000
1656297703.874,100862259200.000000
1656297704.873,100862259200.000000
1656297705.877,100862259200.000000
1656297706.876,100862287872.000000
1656297707.874,100862435328.000000
1656297708.873,100862369792.000000
1656297709.875,100862369792.000000
1656297710.875,100862341120.000000
1656297711.872,100862320640.000000
1656297712.875,100862320640.000000
1656297713.874,100862320640.000000
1656297714.881,100862320640.000000
1656297715.896,100862320640.000000
1656297716.875,100862283776.000000
1656297717.878,100862132224.000000
1656297718.873,100862132224.000000
1656297719.874,100862132224.000000
1656297720.889,100862312448.000000
1656297721.873,100862824448.000000
1656297722.879,100862701568.000000
1656297723.873,100862865408.000000
1656297724.889,100862517248.000000
1656297725.873,100862431232.000000
1656297726.873,100862418944.000000
1656297727.873,100862492672.000000
1656297728.873,100862492672.000000
1656297729.875,100862476288.000000
1656297730.873,100862418944.000000
1656297731.882,100862353408.000000
1656297732.877,100862353408.000000
1656297733.873,100862353408.000000
1656297734.912,100862345216.000000
1656297735.876,100862259200.000000
1656297736.873,100862287872.000000
1656297737.876,100862361600.000000
1656297738.955,100862361600.000000
1656297739.873,100862341120.000000
1656297740.873,100862328832.000000
1656297741.873,100862328832.000000
1656297742.873,100862328832.000000
1656297743.873,96568532992.000000
1656297744.875,96568492032.000000
1656297745.874,100863483904.000000
1656297746.873,100863512576.000000
1656297747.873,96568619008.000000
1656297748.874,96568598528.000000
1656297749.874,96568598528.000000
1656297750.890,100863537152.000000
1656297751.875,100863475712.000000
1656297752.873,100863475712.000000
1656297753.873,100863475712.000000
1656297754.873,100863475712.000000
1656297755.881,100863475712.000000
1656297756.892,100863504384.000000
1656297757.874,100863549440.000000
1656297758.873,100863549440.000000
1656297759.873,100863574016.000000
1656297760.879,100863508480.000000
1656297761.874,100863447040.000000
1656297762.883,100863447040.000000
1656297763.873,100863426560.000000
1656297764.873,100863426560.000000
1656297765.881,100863361024.000000
1656297766.873,100863389696.000000
1656297767.873,100863463424.000000
1656297768.878,100863463424.000000
1656297769.873,100863442944.000000
1656297770.872,100863381504.000000
1656297771.873,100851355648.000000
1656297772.902,100851363840.000000
1656297773.885,100851380224.000000
1656297774.873,100851322880.000000
1656297775.873,100851400704.000000
1656297776.872,100851429376.000000
1656297777.873,100851634176.000000
1656297778.882,100851568640.000000
1656297779.873,100851548160.000000
1656297780.881,100851466240.000000
1656297781.873,100851392512.000000
1656297782.874,100851392512.000000
1656297783.872,100851699712.000000
1656297784.877,100851613696.000000
1656297785.873,100851679232.000000
1656297786.876,100852031488.000000
1656297787.874,100852105216.000000
1656297788.873,100851990528.000000
1656297789.873,100851990528.000000
1656297790.873,100851929088.000000
1656297791.873,100851867648.000000
1656297792.876,100851867648.000000
1656297793.872,100851867648.000000
1656297794.873,100851867648.000000
1656297795.873,100852412416.000000
1656297796.873,100852355072.000000
1656297797.872,100852363264.000000
1656297798.899,100852363264.000000
1656297799.879,100852363264.000000
1656297800.874,100852281344.000000
1656297801.874,100852281344.000000
1656297802.873,100852305920.000000
1656297803.873,100852285440.000000
1656297804.872,100852219904.000000
1656297805.875,100852146176.000000
1656297806.873,100852174848.000000
1656297807.874,100852252672.000000
1656297808.898,100852252672.000000
1656297809.874,100852232192.000000
1656297810.904,100852170752.000000
1656297811.934,100852105216.000000
1656297812.873,100852097024.000000
1656297813.873,100852031488.000000
1656297814.873,100852031488.000000
1656297815.886,100852031488.000000
1656297816.874,100852060160.000000
1656297817.874,100852068352.000000
1656297818.876,100853075968.000000
1656297819.874,100853075968.000000
1656297820.873,100853022720.000000
1656297821.873,100852961280.000000
1656297822.876,100852961280.000000
1656297823.877,100852895744.000000
1656297824.885,100852895744.000000
1656297825.876,100852895744.000000
1656297826.875,100852858880.000000
1656297827.896,100852858880.000000
1656297828.873,100852846592.000000
1656297829.873,100852817920.000000
1656297830.873,100852817920.000000
1656297831.873,100852776960.000000
1656297832.873,100852776960.000000
1656297833.873,100852711424.000000
1656297834.873,100852711424.000000
1656297835.877,100854022144.000000
1656297836.873,96559083520.000000
1656297837.883,96559157248.000000
1656297838.873,100854124544.000000
1656297839.873,100854042624.000000
1656297840.887,100854067200.000000
1656297841.876,100854087680.000000
1656297842.894,100854087680.000000
1656297843.873,100854038528.000000
1656297844.876,100853997568.000000
1656297845.872,100853977088.000000
1656297846.880,100853940224.000000
1656297847.879,100854013952.000000
1656297848.874,100854013952.000000
1656297849.873,100853993472.000000
1656297850.895,100853927936.000000
1656297851.873,100853792768.000000
1656297852.873,100853792768.000000
1656297853.873,100853792768.000000
1656297854.874,100853792768.000000
1656297855.883,100853792768.000000
1656297856.872,100853821440.000000
1656297857.893,100853944320.000000
1656297858.885,100853903360.000000
1656297859.872,100853833728.000000
1656297860.872,100853833728.000000
1656297861.873,100853772288.000000
1656297862.874,100853772288.000000
1656297863.873,100853751808.000000
1656297864.872,100853751808.000000
1656297865.896,100788084736.000000
1656297866.886,100821786624.000000
1656297867.884,100821766144.000000
1656297868.873,100821766144.000000
1656297869.873,100821766144.000000
1656297870.873,100825702400.000000
1656297871.892,100825636864.000000
1656297872.875,100825636864.000000
1656297873.873,100825636864.000000
1656297874.875,100825505792.000000
1656297875.874,100825505792.000000
1656297876.873,100859240448.000000
1656297877.873,100859207680.000000
1656297878.885,100859318272.000000
1656297879.874,100859183104.000000
1656297880.881,100859121664.000000
1656297881.874,100859084800.000000
1656297882.873,100858916864.000000
1656297883.878,100859027456.000000
1656297884.874,100863242240.000000
1656297885.875,100863242240.000000
1656297886.933,100863176704.000000
1656297887.872,100863320064.000000
1656297888.874,100863217664.000000
1656297889.874,100863156224.000000
1656297890.873,100863115264.000000
1656297891.873,100863062016.000000
1656297892.873,100865527808.000000
1656297893.876,100865540096.000000
1656297894.886,100864950272.000000
1656297895.873,100864929792.000000
1656297896.873,100864479232.000000
1656297897.873,100864487424.000000
1656297898.873,100865728512.000000
1656297899.908,100865409024.000000
1656297900.872,100865736704.000000
1656297901.872,100865368064.000000
1656297902.883,100865368064.000000
1656297903.873,100865347584.000000
1656297904.873,100865347584.000000
1656297905.873,100865347584.000000
1656297906.873,100865409024.000000
1656297907.914,100865462272.000000
1656297908.873,100865462272.000000
1656297909.887,100865540096.000000
1656297910.873,100865478656.000000
1656297911.886,100865429504.000000
1656297912.878,100865429504.000000
1656297913.873,100865454080.000000
1656297914.872,100865486848.000000
1656297915.873,100865445888.000000
1656297916.892,100865409024.000000
1656297917.873,100865454080.000000
1656297918.874,100865454080.000000
1656297919.873,100865433600.000000
1656297920.872,100865351680.000000
1656297921.879,100865343488.000000
1656297922.875,100865277952.000000
1656297923.876,100865277952.000000
1656297924.873,100865245184.000000
1656297925.874,96571781120.000000
1656297926.895,96571789312.000000
1656297927.892,100866830336.000000
1656297928.878,100866830336.000000
1656297929.877,96571863040.000000
1656297930.873,96571834368.000000
1656297931.897,96571772928.000000
1656297932.873,96571772928.000000
1656297933.872,100866740224.000000
1656297934.873,100866772992.000000
1656297935.874,100866772992.000000
1656297936.873,100866801664.000000
1656297937.880,100866879488.000000
1656297938.888,100866883584.000000
1656297939.873,100866777088.000000
1656297940.873,100866711552.000000
1656297941.873,100866629632.000000
1656297942.872,100866760704.000000
1656297943.878,100866760704.000000
1656297944.873,100866760704.000000
1656297945.873,100866658304.000000
1656297946.873,100866785280.000000
1656297947.874,100866838528.000000
1656297948.873,100866904064.000000
1656297949.874,100866781184.000000
1656297950.873,100866752512.000000
1656297951.873,100866686976.000000
1656297952.872,100866686976.000000
1656297953.885,100866658304.000000
1656297954.878,100866666496.000000
1656297955.873,100866764800.000000
1656297956.874,100866772992.000000
1656297957.877,100871135232.000000
1656297958.873,100871016448.000000
1656297959.879,100871254016.000000
1656297960.873,100871237632.000000
1656297961.872,100871016448.000000
1656297962.873,100871450624.000000
1656297963.873,100871417856.000000
1656297964.873,100871335936.000000
1656297965.873,100871335936.000000
1656297966.896,100871356416.000000
1656297967.873,100871430144.000000
1656297968.873,100871430144.000000
1656297969.873,100871434240.000000
1656297970.877,100871434240.000000
1656297971.895,100871286784.000000
1656297972.891,100871286784.000000
1656297973.901,100871335936.000000
1656297974.873,100871385088.000000
1656297975.872,100871303168.000000
1656297976.873,100871266304.000000
1656297977.876,100871462912.000000
1656297978.873,100871462912.000000
1656297979.873,100871421952.000000
1656297980.873,100871401472.000000
1656297981.895,100871340032.000000
1656297982.890,100871340032.000000
1656297983.872,100871340032.000000
1656297984.876,100871364608.000000
1656297985.872,100871364608.000000
1656297986.995,100871327744.000000
1656297987.874,100871380992.000000
1656297988.876,100871380992.000000
1656297989.874,100871380992.000000
1656297990.873,100871360512.000000
1656297991.873,100871233536.000000
1656297992.876,100871233536.000000
1656297993.872,100871315456.000000
1656297994.873,100871315456.000000
1656297995.873,100871294976.000000
1656297996.913,100871323648.000000
1656297997.873,100871376896.000000
1656297998.873,100871376896.000000
1656297999.885,100871376896.000000
1656298000.873,100871311360.000000
1656298001.890,100871155712.000000
1656298002.873,100871155712.000000
1656298003.892,100871155712.000000
1656298004.889,100871155712.000000
1656298005.875,100871090176.000000
1656298006.873,100871118848.000000
1656298007.873,100871192576.000000
1656298008.873,100871192576.000000
1656298009.873,100871098368.000000
1656298010.875,100870971392.000000
1656298011.873,100870971392.000000
1656298012.872,100870905856.000000
1656298013.874,100870905856.000000
1656298014.888,100870905856.000000
1656298015.874,100870893568.000000
1656298016.885,100872232960.000000
1656298017.879,96577236992.000000
1656298018.872,96577236992.000000
1656298019.873,96577216512.000000
1656298020.872,96577216512.000000
1656298021.873,96577216512.000000
1656298022.879,100872183808.000000
1656298023.875,100872183808.000000
1656298024.873,100872118272.000000
1656298025.873,100872118272.000000
1656298026.873,100872146944.000000
1656298027.872,100872220672.000000
1656298028.873,100872220672.000000
1656298029.873,100872220672.000000
1656298030.873,100872073216.000000
1656298031.875,100871999488.000000
1656298032.878,100871999488.000000
1656298033.873,100871933952.000000
1656298034.872,100871933952.000000
1656298035.873,100871933952.000000
1656298036.873,100871962624.000000
1656298037.873,100872036352.000000
1656298038.874,100871905280.000000
1656298039.874,100871876608.000000
1656298040.874,100871815168.000000
1656298041.919,100871749632.000000
1656298042.874,100871749632.000000
1656298043.878,100871749632.000000
1656298044.873,100871749632.000000
1656298045.874,100871749632.000000
1656298046.873,100871385088.000000
1656298047.873,100871233536.000000
1656298048.872,100871233536.000000
1656298049.873,100871233536.000000
1656298050.883,100871233536.000000
1656298051.873,100871172096.000000
1656298052.874,100871172096.000000
1656298053.873,100871172096.000000
1656298054.873,100871106560.000000
1656298055.873,100870975488.000000
1656298056.874,100870938624.000000
1656298057.873,100871012352.000000
1656298058.875,100870950912.000000
1656298059.874,100870950912.000000
1656298060.873,100870868992.000000
1656298061.884,100870868992.000000
1656298062.873,100870860800.000000
1656298063.873,100870852608.000000
1656298064.882,100870852608.000000
1656298065.877,100870832128.000000
1656298066.873,100870795264.000000
1656298067.885,100870868992.000000
1656298068.880,100870828032.000000
1656298069.873,100870807552.000000
1656298070.873,100870602752.000000
1656298071.873,100870463488.000000
1656298072.874,100870463488.000000
1656298073.922,100871536640.000000
1656298074.873,100871512064.000000
1656298075.873,100871512064.000000
1656298076.892,100871540736.000000
1656298077.894,100871614464.000000
1656298078.875,100873445376.000000
1656298079.874,96578449408.000000
1656298080.963,96578449408.000000
1656298081.875,96578424832.000000
1656298082.899,96578424832.000000
1656298083.887,96578424832.000000
1656298084.873,96578404352.000000
1656298085.873,100873371648.000000
1656298086.873,100873269248.000000
1656298087.886,100873367552.000000
1656298088.882,100873367552.000000
1656298089.874,100873281536.000000
1656298090.872,100873199616.000000
1656298091.873,100873224192.000000
1656298092.873,100873183232.000000
1656298093.873,100873183232.000000
1656298094.873,100873068544.000000
1656298095.874,100873068544.000000
1656298096.874,100873031680.000000
1656298097.873,100873105408.000000
1656298098.873,100873039872.000000
1656298099.875,100873019392.000000
1656298100.873,100872892416.000000
1656298101.878,100872892416.000000
1656298102.873,100872884224.000000
1656298103.896,100872884224.000000
1656298104.873,100872884224.000000
1656298105.872,100872884224.000000
1656298106.872,100872912896.000000
1656298107.874,100872986624.000000
1656298108.885,100872921088.000000
1656298109.873,100872921088.000000
1656298110.874,100872835072.000000
1656298111.873,100872724480.000000
1656298112.873,100872704000.000000
1656298113.889,100872638464.000000
1656298114.873,100872638464.000000
1656298115.873,100872638464.000000
1656298116.873,100872667136.000000
1656298117.873,100872740864.000000
1656298118.873,100872740864.000000
1656298119.873,100872646656.000000
1656298120.873,100872646656.000000
1656298121.873,100872585216.000000
1656298122.882,100872585216.000000
1656298123.900,100872585216.000000
1656298124.873,100872609792.000000
1656298125.873,100872544256.000000
1656298126.873,100872552448.000000
1656298127.874,100872626176.000000
1656298128.873,100872626176.000000
1656298129.872,100872626176.000000
1656298130.873,100872605696.000000
1656298131.875,100872544256.000000
1656298132.873,100872544256.000000
1656298133.873,100872630272.000000
1656298134.873,100872564736.000000
1656298135.873,100872536064.000000
1656298136.873,100872564736.000000
1656298137.872,100872638464.000000
1656298138.873,100872638464.000000
1656298139.878,100872638464.000000
1656298140.872,100872617984.000000
1656298141.873,100872491008.000000
1656298142.874,100872491008.000000
1656298143.887,100872441856.000000
1656298144.873,100880830464.000000
1656298145.873,100881457152.000000
1656298146.873,100881399808.000000
1656298147.873,100881477632.000000
1656298148.876,100881395712.000000
1656298149.873,100881334272.000000
1656298150.875,100881313792.000000
1656298151.873,100881223680.000000
1656298152.912,100881223680.000000
1656298153.885,100881223680.000000
1656298154.892,100881223680.000000
1656298155.874,100881223680.000000
1656298156.873,100881252352.000000
1656298157.879,100881326080.000000
1656298158.873,100881326080.000000
1656298159.873,100881297408.000000
1656298160.888,100881297408.000000
1656298161.875,100881170432.000000
1656298162.878,100881170432.000000
1656298163.873,100881170432.000000
1656298164.893,100881170432.000000
1656298165.873,100881104896.000000
1656298166.873,100840755200.000000
1656298167.894,100840734720.000000
1656298168.883,88406257664.000000
1656298169.873,92701224960.000000
1656298170.876,92751515648.000000
1656298171.873,92751515648.000000
1656298172.873,88456548352.000000
1656298173.882,88456548352.000000
1656298174.872,88456396800.000000
1656298175.874,92768186368.000000
1656298176.873,92768215040.000000
1656298177.883,92768288768.000000
1656298178.873,92768268288.000000
1656298179.873,92768268288.000000
1656298180.873,92768186368.000000
1656298181.874,92768210944.000000
1656298182.883,92768296960.000000
1656298183.875,92801822720.000000
1656298184.883,92810412032.000000
1656298185.873,92810436608.000000
1656298186.873,92810399744.000000
1656298187.875,92810399744.000000
1656298188.873,92810358784.000000
1656298189.873,92810293248.000000
1656298190.873,92810211328.000000
1656298191.873,92810080256.000000
1656298192.894,92810072064.000000
1656298193.883,92810072064.000000
1656298194.877,92810072064.000000
1656298195.873,92810072064.000000
1656298196.882,92810125312.000000
1656298197.873,92877307904.000000
1656298198.873,92877307904.000000
1656298199.873,92877242368.000000
1656298200.873,92877217792.000000
1656298201.889,92877070336.000000
1656298202.884,92877004800.000000
1656298203.875,92877004800.000000
1656298204.936,92877004800.000000
1656298205.873,92877004800.000000
1656298206.873,92877033472.000000
1656298207.873,92877139968.000000
1656298208.873,92876980224.000000
1656298209.874,92876980224.000000
1656298210.878,92876963840.000000
1656298211.874,92876861440.000000
1656298212.874,92876861440.000000
1656298213.875,92876861440.000000
1656298214.873,92876795904.000000
1656298215.881,92876795904.000000
1656298216.873,92876824576.000000
1656298217.873,92876849152.000000
1656298218.873,92876935168.000000
1656298219.877,92876963840.000000
1656298220.884,92876877824.000000
1656298221.873,92876877824.000000
1656298222.917,92876869632.000000
1656298223.882,92876849152.000000
1656298224.872,92876779520.000000
1656298225.883,92876783616.000000
1656298226.872,92876812288.000000
1656298227.873,92876939264.000000
1656298228.872,93011128320.000000
1656298229.955,93011107840.000000
1656298230.879,93011111936.000000
1656298231.880,93011030016.000000
1656298232.929,93011394560.000000
1656298233.873,93011095552.000000
1656298234.873,93011185664.000000
1656298235.872,93011587072.000000
1656298236.873,93011574784.000000
1656298237.873,93011279872.000000
1656298238.878,93011218432.000000
1656298239.873,93011267584.000000
1656298240.875,93011222528.000000
1656298241.909,93011021824.000000
1656298242.877,93011021824.000000
1656298243.879,93011046400.000000
1656298244.894,93011070976.000000
1656298245.874,93011030016.000000
1656298246.877,93011017728.000000
1656298247.873,93011091456.000000
1656298248.873,93011001344.000000
1656298249.876,93011005440.000000
1656298250.872,93011066880.000000
1656298251.873,93011005440.000000
1656298252.873,93010984960.000000
1656298253.890,93010984960.000000
1656298254.873,93010984960.000000
1656298255.873,93010984960.000000
1656298256.873,93010882560.000000
1656298257.879,93010788352.000000
1656298258.873,93010788352.000000
1656298259.874,93010788352.000000
1656298260.893,88717389824.000000
1656298261.873,88717389824.000000
1656298262.874,88717389824.000000
1656298263.895,93012381696.000000
1656298264.875,88717414400.000000
1656298265.877,88717414400.000000
1656298266.873,93012410368.000000
1656298267.909,93012463616.000000
1656298268.881,93012463616.000000
1656298269.880,93012492288.000000
1656298270.939,93012480000.000000
1656298271.875,93012398080.000000
1656298272.873,93012381696.000000
1656298273.873,93012406272.000000
1656298274.872,93012430848.000000
1656298275.873,93012414464.000000
1656298276.874,93012320256.000000
1656298277.873,93012443136.000000
1656298278.873,93012795392.000000
1656298279.873,93079928832.000000
1656298280.873,93079928832.000000
1656298281.872,93079715840.000000
1656298282.873,93079638016.000000
1656298283.885,93079662592.000000
1656298284.873,93079662592.000000
1656298285.873,93079621632.000000
1656298286.878,93079650304.000000
1656298287.873,93079724032.000000
1656298288.884,93348159488.000000
1656298289.963,93348179968.000000
1656298290.888,93348179968.000000
1656298291.923,93348102144.000000
1656298292.884,93348102144.000000
1656298293.873,93348036608.000000
1656298294.882,93348044800.000000
1656298295.874,93348098048.000000
1656298296.874,93348085760.000000
1656298297.878,93348118528.000000
1656298298.875,93347987456.000000
1656298299.873,93348012032.000000
1656298300.989,93347979264.000000
1656298301.873,93347979264.000000
1656298302.873,93347917824.000000
1656298303.872,93347917824.000000
1656298304.875,93347880960.000000
1656298305.877,93347815424.000000
1656298306.873,93347844096.000000
1656298307.873,93347917824.000000
1656298308.873,93347917824.000000
1656298309.875,93347917824.000000
1656298310.876,93347835904.000000
1656298311.873,93347835904.000000
1656298313.036,93347835904.000000
1656298313.874,93347835904.000000
1656298314.878,93347876864.000000
1656298315.888,93347876864.000000
1656298316.885,93347864576.000000
1656298317.874,93347938304.000000
1656298318.873,93347872768.000000
1656298319.873,93347872768.000000
1656298320.873,93348921344.000000
1656298321.901,93348900864.000000
1656298322.883,93348892672.000000
1656298323.873,93348892672.000000
1656298324.873,93348278272.000000
1656298325.873,93348278272.000000
1656298326.894,93348306944.000000
1656298327.873,93348413440.000000
1656298328.894,93348413440.000000
1656298329.880,93348413440.000000
1656298330.879,93348433920.000000
1656298331.873,93348372480.000000
1656298332.901,93348372480.000000
1656298333.875,93348372480.000000
1656298334.872,93348331520.000000
1656298335.873,93348331520.000000
1656298336.873,93348360192.000000
1656298337.882,93348433920.000000
1656298338.878,93348368384.000000
1656298339.873,93348339712.000000
1656298340.873,93348339712.000000
1656298341.883,93348278272.000000
1656298342.938,93348278272.000000
1656298343.873,93348278272.000000
1656298344.873,93348278272.000000
1656298345.874,93348278272.000000
1656298346.898,93348306944.000000
1656298347.884,93349244928.000000
1656298348.873,89054666752.000000
1656298349.911,89054646272.000000
1656298350.880,89055129600.000000
1656298351.874,89055109120.000000
1656298352.873,89054986240.000000
1656298353.884,93349933056.000000
1656298354.879,93349867520.000000
1656298355.895,93349867520.000000
1656298356.895,93349896192.000000
1656298357.908,93349969920.000000
1656298358.873,93349969920.000000
1656298359.873,93349883904.000000
1656298360.874,93350035456.000000
1656298361.895,93349888000.000000
1656298362.873,93349888000.000000
1656298363.873,93349814272.000000
1656298364.873,93349814272.000000
1656298365.873,93349814272.000000
1656298366.873,93349789696.000000
1656298367.873,93349863424.000000
1656298368.873,93349863424.000000
1656298369.882,93349863424.000000
1656298370.874,93349842944.000000
1656298371.874,93349715968.000000
1656298372.876,93349507072.000000
1656298373.878,93349519360.000000
1656298374.876,93349519360.000000
1656298375.873,93349498880.000000
1656298376.884,93349527552.000000
1656298377.874,93349634048.000000
1656298378.876,93349634048.000000
1656298379.879,93349634048.000000
1656298380.885,93349699584.000000
1656298381.873,93349629952.000000
1656298382.875,93349781504.000000
1656298383.876,93349912576.000000
1656298384.884,93349912576.000000
1656298385.873,93349871616.000000
1656298386.886,93349834752.000000
1656298387.878,93349908480.000000
1656298388.873,93349928960.000000
1656298389.874,93350182912.000000
1656298390.881,93350182912.000000
1656298391.873,93350121472.000000
1656298392.873,93350297600.000000
1656298393.876,93350666240.000000
1656298394.873,93350711296.000000
1656298395.874,93350862848.000000
1656298396.872,93351518208.000000
1656298397.875,93351718912.000000
1656298398.873,93351636992.000000
1656298399.873,93351530496.000000
1656298400.872,93351874560.000000
1656298401.873,93352116224.000000
1656298402.873,93352013824.000000
1656298403.873,93351948288.000000
1656298404.880,93352402944.000000
1656298405.877,93352665088.000000
1656298406.874,93352738816.000000
1656298407.873,93353074688.000000
1656298408.873,93353074688.000000
1656298409.945,93353279488.000000
1656298410.876,93353259008.000000
1656298411.882,93353521152.000000
1656298412.879,93353721856.000000
1656298413.873,93354029056.000000
1656298414.873,93354131456.000000
1656298415.875,93354262528.000000
1656298416.873,93354487808.000000
1656298417.880,93354651648.000000
1656298418.880,93355085824.000000
1656298419.905,93891956736.000000
1656298420.873,93891940352.000000
1656298421.875,93892042752.000000
1656298422.927,93892452352.000000
1656298423.873,93892345856.000000
1656298424.873,93892390912.000000
1656298425.919,93892591616.000000
1656298426.873,93892554752.000000
1656298427.873,93892714496.000000
1656298428.885,93893107712.000000
1656298429.874,93893173248.000000
1656298430.874,93893324800.000000
1656298431.872,93893517312.000000
1656298432.873,93894082560.000000
1656298433.873,93894418432.000000
1656298434.896,93895176192.000000
1656298435.873,93895176192.000000
1656298436.880,93895839744.000000
1656298437.873,93895852032.000000
1656298438.873,89602801664.000000
1656298439.887,89603428352.000000
1656298440.876,89603796992.000000
1656298441.881,89604186112.000000
1656298442.873,93899829248.000000
1656298443.911,93900398592.000000
1656298444.873,93900615680.000000
1656298445.890,93901078528.000000
1656298446.873,93901066240.000000
1656298447.898,93902548992.000000
1656298448.875,93902934016.000000
1656298449.872,93903216640.000000
1656298450.873,93903458304.000000
1656298451.873,93903634432.000000
1656298452.873,93904195584.000000
1656298453.878,93904498688.000000
1656298454.872,93904982016.000000
1656298455.878,93905440768.000000
1656298456.872,93905477632.000000
1656298457.874,93906288640.000000
1656298458.873,93906460672.000000
1656298459.873,93906534400.000000
