epoch,read,write
1656296989.476,123393,7526392
1656296990.475,123419,7526393
1656296996.963,123596,7526401
1656296996.969,123784,7526401
1656297001.950,123874,7526401
1656297001.958,123946,7526401
1656297008.773,124082,7526405
1656297008.779,124182,7526405
1656297011.169,124217,7526405
1656297011.174,124242,7526405
1656297012.170,124284,7526405
1656297013.170,124305,7526405
1656297014.170,124327,7526406
1656297015.170,124370,7526410
1656297016.170,124400,7526410
1656297017.170,124415,7526411
1656297018.170,124427,7526411
1656297019.170,124442,7526411
1656297020.170,124464,7526411
1656297021.170,124497,7526412
1656297022.170,124532,7526412
1656297023.170,124562,7526420
1656297024.170,124584,7526424
1656297025.231,124609,7526425
1656297026.170,124631,7526425
1656297027.170,124664,7526425
1656297028.170,124703,7526425
1656297029.170,124736,7526425
1656297035.592,125166,7526432
1656297036.728,125262,7526433
1656297036.729,125263,7526433
1656297037.728,125300,7526433
1656297038.728,125324,7526433
1656297039.728,125362,7526433
1656297040.728,125405,7526433
1656297041.731,125437,7526434
1656297042.728,125471,7526434
1656297043.728,125509,7526434
1656297044.728,125545,7526434
1656297045.728,125564,7526435
1656297046.728,125581,7526435
1656297047.728,125600,7526435
1656297048.728,125609,7526437
1656297049.728,125625,7526440
1656297050.728,125642,7526440
1656297051.728,125661,7526440
1656297052.728,125707,7526440
1656297055.300,125768,7526451
1656297055.547,125841,7526451
1656297056.300,125864,7526451
1656297060.558,126095,7526461
1656297060.559,126095,7526461
1656297061.559,126124,7526461
1656297062.559,126161,7526461
1656297065.335,126287,7526466
1656297065.336,126294,7526466
1656297066.335,126336,7526466
1656297067.336,126377,7526466
1656297071.254,126590,7526466
1656297071.266,126618,7526466
1656297072.785,126653,7526466
1656297073.257,126662,7526466
1656297074.261,126683,7526466
1656297075.258,126692,7526466
1656297076.261,126717,7526466
1656297077.258,126736,7526466
1656297078.257,126761,7526471
1656297079.259,126785,7526471
1656297080.259,126826,7526471
1656297081.270,126852,7526472
1656297082.261,126887,7526472
1656297083.259,126917,7526472
1656297084.262,126943,7526475
1656297085.261,126965,7526475
1656297086.262,126999,7526475
1656297087.260,127030,7526475
1656297088.261,127070,7526475
1656297089.269,127092,7526475
1656297090.255,127108,7526475
1656297091.255,127125,7526475
1656297092.270,127147,7526475
1656297093.259,127163,7526475
1656297094.341,127180,7526477
1656297095.259,127196,7526477
1656297096.260,127233,7526477
1656297097.257,127267,7526477
1656297098.262,127309,7526478
1656297099.259,127334,7526478
1656297100.261,127363,7526478
1656297101.260,127396,7526479
1656297102.273,127421,7526480
1656297103.261,127457,7526480
1656297104.259,127490,7526480
1656297110.556,127706,7526497
1656297111.393,127805,7526497
1656297112.225,127835,7526497
1656297113.213,127872,7526497
1656297114.214,127894,7526497
1656297115.213,127908,7526497
1656297116.213,127927,7526497
1656297117.213,127965,7526497
1656297118.213,127987,7526497
1656297119.213,128024,7526497
1656297120.213,128047,7526499
1656297121.213,128074,7526499
1656297122.213,128106,7526499
1656297123.213,128140,7526499
1656297124.213,128160,7526499
1656297125.213,128179,7526499
1656297126.213,128201,7526500
1656297127.213,128228,7526500
1656297128.213,128252,7526500
1656297129.213,128274,7526500
1656297130.213,128302,7526500
1656297132.308,128424,7526500
1656297132.317,128441,7526500
1656297133.309,128475,7526500
1656297134.336,128513,7526500
1656297136.408,128533,7526502
1656297136.411,128550,7526502
1656297137.408,128576,7526502
1656297141.869,128818,7526510
1656297141.869,128818,7526510
1656297142.883,128841,7526510
1656297145.752,128873,7526511
1656297148.264,129157,7526520
1656297161.339,130019,7526535
1656297161.372,130774,7526542
1656297163.867,130957,7526543
1656297163.870,130970,7526543
1656297164.868,131002,7526543
1656297165.868,131035,7526543
1656297166.868,131065,7526543
1656297167.868,131077,7526543
1656297168.868,131086,7526544
1656297169.868,131091,7526544
1656297170.932,131094,7526544
1656297171.868,131098,7526544
1656297172.868,131103,7526544
1656297173.868,131110,7526544
1656297174.868,131110,7526544
1656297175.868,131110,7526544
1656297176.868,131112,7526544
1656297177.868,131115,7526544
1656297179.870,131116,7526544
1656297178.946,131116,7526544
1656297180.868,131117,7526544
1656297181.868,131117,7526544
1656297183.177,131117,7526544
1656297183.868,131117,7526544
1656297184.868,131117,7526544
1656297185.868,131117,7526544
1656297186.868,131117,7526544
1656297187.868,131117,7526544
1656297188.868,131117,7526544
1656297189.868,131119,7526544
1656297190.868,131121,7526544
1656297191.868,131121,7526544
1656297192.868,131121,7526544
1656297193.868,131122,7526544
1656297194.868,131122,7526544
1656297195.868,131122,7526551
1656297196.868,131122,7526558
1656297197.868,131122,7526560
1656297198.877,131122,7526567
1656297199.868,131122,7526570
1656297200.869,131122,7526570
1656297201.870,131122,7526573
1656297202.869,131122,7526573
1656297203.868,131122,7526573
1656297204.868,131122,7526573
1656297205.868,131122,7526573
1656297206.868,131122,7526573
1656297207.872,131122,7526573
1656297208.868,131123,7526770
1656297209.868,131125,7526914
1656297210.868,131126,7527111
1656297211.868,131126,7527123
1656297212.868,131126,7527123
1656297213.876,131126,7527177
1656297214.870,131127,7527278
1656297215.868,131130,7527367
1656297216.868,131131,7527567
1656297217.868,131132,7527645
1656297218.868,131133,7527688
1656297219.868,131135,7527705
1656297220.868,131137,7527720
1656297221.868,131139,7527734
1656297222.868,131139,7527734
1656297223.868,131139,7527735
1656297224.868,131139,7527743
1656297225.868,131139,7527747
1656297226.868,131139,7527753
1656297227.871,131139,7527760
1656297228.868,131139,7527776
1656297229.868,131139,7527783
1656297230.868,131139,7527790
1656297231.868,131139,7527805
1656297232.868,131139,7527824
1656297233.907,131139,7527831
1656297234.868,131141,7527831
1656297235.868,131142,7527846
1656297236.868,131144,7527853
1656297237.868,131147,7527870
1656297238.868,131149,7527874
1656297239.868,131150,7527888
1656297240.868,131153,7527898
1656297241.868,131153,7527905
1656297242.868,131153,7527914
1656297243.874,131153,7527918
1656297244.868,131153,7527927
1656297245.868,131153,7527934
1656297246.868,131153,7527943
1656297247.868,131153,7527949
1656297248.868,131154,7527950
1656297249.868,131156,7527964
1656297250.868,131160,7527979
1656297251.868,131163,7527986
1656297252.880,131165,7528000
1656297253.868,131168,7528019
1656297254.868,131170,7528024
1656297255.870,131172,7528040
1656297256.869,131173,7528041
1656297257.868,131175,7528049
1656297258.869,131177,7528057
1656297259.868,131178,7528065
1656297260.868,131178,7528076
1656297261.868,131178,7528091
1656297262.868,131178,7528098
1656297263.868,131178,7528113
1656297264.868,131178,7528122
1656297265.909,131178,7528137
1656297266.895,131178,7528137
1656297267.868,131178,7528146
1656297268.868,131178,7528155
1656297269.868,131178,7528163
1656297270.868,131180,7528164
1656297271.868,131181,7528175
1656297272.868,131184,7528185
1656297273.868,131187,7528208
1656297274.872,131189,7528225
1656297275.869,131191,7528235
1656297276.868,131193,7528253
1656297277.868,131196,7528268
1656297278.868,131196,7528277
1656297279.868,131196,7528284
1656297280.875,131196,7528296
1656297281.868,131198,7528320
1656297282.880,131198,7528341
1656297283.870,131198,7528349
1656297284.868,131198,7528368
1656297285.868,131198,7528387
1656297286.878,131203,7528403
1656297287.868,131206,7528417
1656297288.868,131207,7528430
1656297289.868,131207,7528450
1656297290.868,131207,7528471
1656297291.868,131207,7528480
1656297292.868,131207,7528493
1656297293.868,131207,7528509
1656297294.868,131208,7528510
1656297295.871,131212,7528519
1656297296.868,131215,7528539
1656297297.868,131217,7528558
1656297298.868,131217,7528559
1656297299.868,131217,7528571
1656297300.868,131217,7528582
1656297301.871,131217,7528598
1656297302.868,131218,7528603
1656297303.868,131221,7528613
1656297304.868,131224,7528629
1656297305.868,131227,7528643
1656297306.871,131227,7528653
1656297307.882,131227,7528660
1656297308.876,131227,7528665
1656297309.868,131229,7528665
1656297310.869,131231,7528678
1656297311.868,131233,7528692
1656297312.868,131235,7528706
1656297313.868,131235,7528711
1656297314.869,131235,7528725
1656297315.868,131235,7528732
1656297316.868,131235,7528734
1656297317.868,131237,7528742
1656297318.868,131241,7528747
1656297319.868,131246,7528754
1656297320.868,131249,7528772
1656297321.868,131249,7528779
1656297322.868,131249,7528787
1656297323.870,131249,7528793
1656297324.868,131249,7528803
1656297325.868,131250,7528803
1656297326.868,131251,7528810
1656297327.868,131253,7528815
1656297328.868,131257,7528816
1656297329.868,131258,7528822
1656297330.868,131258,7528829
1656297331.869,131258,7528837
1656297332.868,131258,7528844
1656297333.868,131259,7528852
1656297334.868,131262,7528864
1656297335.868,131264,7528871
1656297336.868,131267,7528883
1656297337.869,131267,7528890
1656297338.869,131267,7528895
1656297339.868,131267,7528902
1656297340.868,131267,7528907
1656297341.868,131269,7528911
1656297342.868,131269,7528919
1656297343.868,131269,7528924
1656297344.869,131272,7528931
1656297345.868,131273,7528935
1656297346.868,131273,7528936
1656297347.868,131273,7528943
1656297348.868,131273,7528948
1656297349.868,131274,7528948
1656297350.895,131276,7528956
1656297351.868,131278,7528965
1656297352.913,131280,7528986
1656297353.871,131281,7528999
1656297354.871,131281,7529013
1656297355.868,131281,7529028
1656297356.868,131281,7529037
1656297357.869,131286,7529053
1656297358.868,131287,7529060
1656297359.868,131289,7529075
1656297360.873,131289,7529083
1656297361.872,131289,7529093
1656297362.897,131289,7529100
1656297363.868,131289,7529105
1656297364.868,131291,7529106
1656297365.868,131292,7529113
1656297366.868,131294,7529131
1656297367.868,131294,7529140
1656297368.868,131294,7529141
1656297369.868,131294,7529148
1656297370.868,131294,7529155
1656297371.868,131295,7529156
1656297372.868,131299,7529163
1656297373.868,131301,7529169
1656297374.868,131303,7529184
1656297375.875,131304,7529184
1656297376.868,131305,7529196
1656297377.868,131307,7529196
1656297378.868,131309,7529205
1656297379.868,131309,7529210
1656297380.869,131309,7529216
1656297381.868,131309,7529227
1656297382.871,131309,7529258
1656297383.868,131309,7529265
1656297384.877,131309,7529271
1656297385.868,131309,7529273
1656297386.868,131309,7529279
1656297387.868,131309,7529286
1656297388.868,131309,7529295
1656297389.868,131309,7529314
1656297390.868,131309,7529321
1656297391.868,131311,7529411
1656297392.868,131312,7529411
1656297393.868,131314,7529425
1656297394.868,131316,7529434
1656297395.868,131316,7529460
1656297396.920,131316,7529460
1656297397.868,131316,7529461
1656297398.868,131316,7529468
1656297399.869,131316,7529475
1656297400.868,131317,7529483
1656297401.869,131319,7529497
1656297402.869,131322,7529510
1656297403.868,131323,7529517
1656297404.868,131323,7529529
1656297405.868,131323,7529536
1656297406.868,131323,7529544
1656297407.869,131324,7529545
1656297408.868,131326,7529555
1656297409.871,131333,7529560
1656297410.871,131335,7529566
1656297411.868,131339,7529580
1656297412.868,131339,7529589
1656297413.868,131339,7529595
1656297414.868,131339,7529607
1656297415.874,131340,7529608
1656297416.872,131342,7529619
1656297417.868,131342,7529626
1656297418.868,131344,7529634
1656297419.868,131344,7529648
1656297420.868,131344,7529667
1656297421.870,131344,7529674
1656297422.868,131344,7529687
1656297423.868,131345,7529698
1656297424.868,131346,7529709
1656297425.868,131347,7529709
1656297426.868,131349,7529716
1656297427.868,131349,7529724
1656297428.868,131349,7529731
1656297429.868,131349,7529735
1656297430.868,131349,7529743
1656297431.868,131350,7529744
1656297432.868,131352,7529759
1656297433.868,131353,7529759
1656297434.868,131355,7529770
1656297435.868,131357,7529771
1656297436.868,131357,7529771
1656297437.869,131357,7529779
1656297438.868,131357,7529783
1656297439.868,131358,7529783
1656297440.868,131359,7529790
1656297441.868,131363,7529799
1656297442.868,131368,7529815
1656297443.868,131369,7529818
1656297444.882,131369,7529818
1656297445.868,131369,7529818
1656297446.876,131369,7529829
1656297447.869,131369,7529835
1656297448.868,131371,7529842
1656297449.868,131372,7529842
1656297450.908,131374,7529856
1656297451.869,131374,7529864
1656297452.889,131374,7529871
1656297453.868,131374,7529880
1656297454.868,131374,7529880
1656297455.868,131374,7529887
1656297456.882,131377,7529900
1656297457.877,131379,7529900
1656297458.870,131380,7529907
1656297459.868,131380,7529912
1656297460.869,131380,7529922
1656297461.868,131380,7529922
1656297462.869,131380,7529935
1656297463.869,131380,7529938
1656297464.868,131381,7529938
1656297465.868,131383,7529953
1656297466.868,131386,7529953
1656297467.868,131389,7529965
1656297468.868,131389,7529965
1656297469.873,131389,7529974
1656297470.868,131389,7529986
1656297471.868,131390,7529986
1656297472.868,131392,7529997
1656297473.868,131396,7529997
1656297474.868,131399,7530010
1656297475.869,131399,7530012
1656297476.868,131399,7530019
1656297477.869,131399,7530023
1656297478.868,131399,7530032
1656297479.868,131400,7530032
1656297480.868,131402,7530041
1656297481.903,131405,7530055
1656297482.868,131408,7530074
1656297483.868,131408,7530083
1656297484.869,131408,7530096
1656297485.868,131408,7530101
1656297486.868,131408,7530111
1656297487.874,131409,7530113
1656297488.868,131410,7530120
1656297489.868,131412,7530122
1656297490.871,131414,7530130
1656297491.869,131414,7530138
1656297492.868,131414,7530144
1656297493.868,131414,7530158
1656297494.868,131414,7530158
1656297495.871,131414,7530169
1656297496.876,131416,7530171
1656297497.868,131419,7530183
1656297498.868,131420,7530190
1656297499.868,131420,7530190
1656297500.868,131420,7530192
1656297501.874,131420,7530205
1656297502.869,131421,7530205
1656297503.870,131422,7530217
1656297504.876,131424,7530218
1656297505.868,131425,7530230
1656297506.868,131426,7530230
1656297507.868,131426,7530237
1656297508.868,131426,7530242
1656297509.868,131426,7530243
1656297510.868,131426,7530250
1656297511.869,131429,7530263
1656297512.869,131430,7530275
1656297513.868,131430,7530287
1656297514.883,131431,7530295
1656297515.881,131431,7530309
1656297516.868,131431,7530316
1656297517.868,131431,7530323
1656297518.868,131431,7530330
1656297519.889,131433,7530339
1656297520.868,131435,7530343
1656297521.868,131437,7530356
1656297522.868,131437,7530356
1656297523.868,131437,7530364
1656297524.868,131437,7530368
1656297525.868,131437,7530379
1656297526.868,131438,7530379
1656297527.868,131440,7530386
1656297528.875,131447,7530392
1656297529.873,131449,7530404
1656297530.868,131450,7530404
1656297531.868,131450,7530411
1656297532.868,131450,7530427
1656297533.868,131450,7530429
1656297534.868,131451,7530429
1656297535.869,131452,7530436
1656297536.878,131455,7530447
1656297537.868,131456,7530456
1656297538.873,131458,7530461
1656297539.868,131458,7530468
1656297540.878,131458,7530473
1656297541.868,131458,7530489
1656297542.868,131460,7530489
1656297543.868,131462,7530506
1656297544.868,131464,7530518
1656297545.868,131466,7530519
1656297546.868,131466,7530528
1656297547.868,131466,7530532
1656297548.868,131466,7530532
1656297549.868,131466,7530536
1656297550.868,131466,7530536
1656297551.868,131467,7530543
1656297552.893,131471,7530555
1656297553.868,131478,7530562
1656297554.868,131478,7530566
1656297555.868,131478,7530568
1656297556.868,131478,7530575
1656297557.868,131478,7530579
1656297558.868,131478,7530579
1656297559.868,131479,7530590
1656297560.868,131480,7530600
1656297561.889,131482,7530602
1656297562.868,131483,7530615
1656297563.868,131483,7530615
1656297564.868,131483,7530615
1656297565.868,131483,7530624
1656297566.869,131483,7530631
1656297567.868,131485,7530631
1656297568.869,131486,7530634
1656297569.869,131488,7530645
1656297570.869,131489,7530655
1656297571.868,131489,7530662
1656297572.868,131489,7530669
1656297573.868,131489,7530673
1656297574.868,131490,7530678
1656297575.869,131491,7530688
1656297576.876,131493,7530697
1656297577.868,131494,7530735
1656297578.868,131494,7530735
1656297579.868,131494,7530746
1656297580.868,131494,7530754
1656297581.868,131494,7530770
1656297582.869,131494,7530770
1656297583.869,131496,7530777
1656297584.868,131497,7530779
1656297585.868,131502,7530787
1656297586.868,131503,7530792
1656297587.868,131503,7530800
1656297588.868,131503,7530806
1656297589.868,131503,7530807
1656297590.908,131503,7530815
1656297591.868,131507,7530827
1656297592.868,131512,7530834
1656297593.868,131515,7530841
1656297594.868,131515,7530848
1656297595.868,131515,7530852
1656297596.868,131515,7530852
1656297597.868,131515,7530860
1656297598.868,131515,7530860
1656297599.868,131517,7530871
1656297600.868,131520,7530878
1656297601.868,131521,7530894
1656297602.868,131521,7530901
1656297603.868,131521,7530908
1656297604.868,131521,7530908
1656297605.868,131521,7530909
1656297606.868,131522,7530913
1656297607.871,131524,7530923
1656297608.868,131526,7530927
1656297609.871,131527,7530934
1656297610.899,131528,7530940
1656297611.929,131528,7530947
1656297612.868,131528,7530957
1656297613.869,131528,7530958
1656297614.868,131529,7530965
1656297615.868,131531,7530972
1656297616.869,131533,7530975
1656297617.868,131538,7530985
1656297618.868,131540,7530991
1656297619.868,131540,7530998
1656297620.868,131540,7531007
1656297621.868,131540,7531019
1656297622.868,131540,7531020
1656297623.872,131540,7531027
1656297624.868,131542,7531031
1656297625.868,131544,7531041
1656297626.868,131544,7531047
1656297627.868,131544,7531047
1656297628.868,131544,7531053
1656297629.869,131544,7531059
1656297630.870,131545,7531062
1656297631.868,131546,7531075
1656297632.868,131548,7531082
1656297633.869,131550,7531088
1656297634.868,131551,7531099
1656297635.868,131551,7531104
1656297636.868,131551,7531122
1656297637.881,131551,7531122
1656297638.868,131552,7531122
1656297639.869,131555,7531135
1656297640.899,131559,7531142
1656297641.868,131561,7531156
1656297642.875,131565,7531156
1656297643.868,131565,7531161
1656297644.868,131565,7531169
1656297645.868,131565,7531180
1656297646.868,131565,7531180
1656297647.868,131566,7531180
1656297648.868,131568,7531191
1656297649.868,131571,7531194
1656297650.873,131573,7531207
1656297651.868,131573,7531220
1656297652.868,131573,7531224
1656297653.868,131573,7531227
1656297654.868,131573,7531234
1656297655.868,131574,7531234
1656297656.909,131575,7531245
1656297657.868,131579,7531245
1656297658.868,131581,7531255
1656297659.868,131581,7531260
1656297660.868,131581,7531261
1656297661.868,131581,7531275
1656297662.868,131581,7531278
1656297663.868,131582,7531285
1656297664.869,131585,7531302
1656297665.868,131588,7531322
1656297666.868,131589,7531329
1656297667.868,131591,7531339
1656297668.868,131591,7531356
1656297669.877,131591,7531363
1656297670.868,131591,7531370
1656297671.868,131591,7531380
1656297672.868,131594,7531383
1656297673.868,131596,7531390
1656297674.868,131598,7531395
1656297675.868,131598,7531402
1656297676.869,131598,7531405
1656297677.868,131598,7531408
1656297678.868,131598,7531415
1656297679.868,131599,7531420
1656297680.869,131601,7531433
1656297681.869,131603,7531449
1656297682.868,131606,7531456
1656297683.868,131606,7531461
1656297684.868,131606,7531461
1656297685.869,131606,7531471
1656297686.868,131606,7531475
1656297687.868,131607,7531475
1656297688.868,131609,7531482
1656297689.869,131610,7531486
1656297690.868,131612,7531497
1656297691.869,131612,7531501
1656297692.868,131612,7531515
1656297693.868,131612,7531522
1656297694.871,131612,7531522
1656297695.868,131615,7531529
1656297696.869,131617,7531533
1656297697.868,131618,7531540
1656297698.868,131618,7531542
1656297699.869,131618,7531556
1656297700.868,131618,7531565
1656297701.868,131618,7531574
1656297702.891,131618,7531574
1656297703.868,131620,7531583
1656297704.868,131622,7531588
1656297705.868,131624,7531599
1656297706.869,131624,7531600
1656297707.868,131624,7531616
1656297708.869,131624,7531616
1656297709.868,131624,7531623
1656297710.869,131625,7531623
1656297711.868,131627,7531630
1656297712.874,131629,7531640
1656297713.868,131631,7531640
1656297714.871,131631,7531652
1656297715.868,131631,7531655
1656297716.869,131631,7531662
1656297717.868,131632,7531662
1656297718.869,131633,7531669
1656297719.868,131637,7531673
1656297720.869,131640,7531682
1656297721.868,131641,7531690
1656297722.895,131641,7531703
1656297723.868,131641,7531710
1656297724.868,131641,7531732
1656297725.868,131642,7531734
1656297726.868,131643,7531741
1656297727.868,131647,7531745
1656297728.868,131647,7531757
1656297729.868,131649,7531759
1656297730.868,131649,7531767
1656297731.870,131649,7531774
1656297732.868,131649,7531780
1656297733.868,131649,7531796
1656297734.881,131649,7531796
1656297735.868,131649,7531804
1656297736.868,131651,7531809
1656297737.868,131653,7531816
1656297738.871,131654,7531816
1656297739.872,131654,7531824
1656297740.868,131654,7531833
1656297741.910,131654,7531847
1656297742.868,131654,7531847
1656297743.868,131656,7531852
1656297744.868,131658,7531854
1656297745.868,131660,7531868
1656297746.868,131662,7531868
1656297747.868,131662,7531868
1656297748.868,131662,7531883
1656297749.868,131662,7531883
1656297750.886,131663,7531883
1656297751.868,131664,7531894
1656297752.868,131666,7531894
1656297753.868,131667,7531908
1656297754.868,131667,7531908
1656297755.868,131667,7531915
1656297756.868,131667,7531919
1656297757.868,131667,7531919
1656297758.868,131668,7531932
1656297759.868,131670,7531932
1656297760.875,131673,7531943
1656297761.868,131673,7531953
1656297762.869,131673,7531960
1656297763.868,131673,7531969
1656297764.868,131673,7531983
1656297765.868,131673,7531988
1656297766.868,131673,7531999
1656297767.868,131675,7531999
1656297768.870,131677,7532001
1656297769.868,131677,7532013
1656297770.868,131677,7532022
1656297771.868,131677,7532036
1656297772.869,131677,7532037
1656297773.868,131678,7532039
1656297774.868,131678,7532051
1656297775.868,131683,7532060
1656297776.870,131685,7532064
1656297777.868,131685,7532066
1656297778.868,131685,7532073
1656297779.868,131685,7532078
1656297780.898,131685,7532092
1656297781.868,131686,7532094
1656297782.869,131688,7532105
1656297783.868,131689,7532105
1656297784.868,131691,7532118
1656297785.868,131691,7532120
1656297786.868,131691,7532132
1656297787.868,131691,7532132
1656297788.868,131692,7532132
1656297789.868,131693,7532139
1656297790.868,131695,7532149
1656297791.868,131698,7532163
1656297792.868,131700,7532170
1656297793.868,131700,7532171
1656297794.868,131700,7532181
1656297795.868,131700,7532188
1656297796.868,131701,7532193
1656297797.868,131703,7532198
1656297798.868,131704,7532205
1656297799.868,131707,7532210
1656297800.868,131707,7532212
1656297801.868,131707,7532226
1656297802.868,131707,7532233
1656297803.868,131707,7532243
1656297804.868,131707,7532244
1656297805.868,131707,7532256
1656297806.874,131709,7532256
1656297807.868,131711,7532263
1656297808.896,131711,7532271
1656297809.868,131711,7532278
1656297810.879,131711,7532285
1656297811.869,131711,7532292
1656297812.868,131711,7532292
1656297813.869,131711,7532302
1656297814.868,131712,7532307
1656297815.868,131714,7532320
1656297816.871,131714,7532320
1656297817.868,131714,7532330
1656297818.868,131714,7532335
1656297819.868,131714,7532345
1656297820.868,131715,7532346
1656297821.878,131716,7532348
1656297822.868,131718,7532363
1656297823.871,131719,7532370
1656297824.873,131720,7532374
1656297825.868,131720,7532374
1656297826.868,131720,7532392
1656297827.868,131720,7532399
1656297828.868,131720,7532406
1656297829.869,131722,7532413
1656297830.868,131726,7532422
1656297831.868,131729,7532436
1656297832.868,131729,7532442
1656297833.868,131729,7532448
1656297834.869,131729,7532453
1656297835.868,131729,7532456
1656297836.891,131731,7532456
1656297837.868,131732,7532456
1656297838.868,131733,7532463
1656297839.868,131735,7532467
1656297840.902,131735,7532478
1656297841.868,131735,7532484
1656297842.868,131735,7532495
1656297843.868,131736,7532495
1656297844.868,131737,7532505
1656297845.873,131739,7532510
1656297846.868,131742,7532517
1656297847.868,131742,7532522
1656297848.868,131742,7532524
1656297849.869,131742,7532536
1656297850.894,131742,7532536
1656297851.868,131743,7532544
1656297852.868,131745,7532549
1656297853.875,131747,7532551
1656297854.868,131751,7532558
1656297855.868,131751,7532562
1656297856.868,131751,7532568
1656297857.907,131751,7532573
1656297858.886,131751,7532586
1656297859.868,131751,7532586
1656297860.868,131754,7532593
1656297861.868,131756,7532601
1656297862.868,131757,7532607
1656297863.868,131758,7532616
1656297864.868,131758,7532621
1656297865.892,131758,7532628
1656297866.868,131758,7532633
1656297867.869,131758,7532633
1656297868.868,131759,7532645
1656297869.868,131761,7532645
1656297870.873,131762,7532662
1656297871.880,131762,7532669
1656297872.868,131762,7532674
1656297873.868,131762,7532674
1656297874.870,131763,7532674
1656297875.868,131765,7532679
1656297876.871,131767,7532690
1656297877.878,131770,7532692
1656297878.868,131770,7532699
1656297879.868,131770,7532705
1656297880.883,131770,7532721
1656297881.868,131770,7532721
1656297882.870,131771,7532733
1656297883.868,131773,7532738
1656297884.868,131775,7532745
1656297885.869,131776,7532751
1656297886.868,131776,7532762
1656297887.868,131776,7532767
1656297888.868,131776,7532774
1656297889.872,131777,7532774
1656297890.905,131779,7532791
1656297891.883,131780,7532801
1656297892.873,131782,7532806
1656297893.868,131782,7532820
1656297894.868,131782,7532865
1656297895.868,131782,7532873
1656297896.868,131782,7532905
1656297897.886,131783,7532912
1656297898.868,131784,7532913
1656297899.868,131787,7532933
1656297900.868,131789,7532945
1656297901.870,131790,7532968
1656297902.868,131790,7532975
1656297903.868,131790,7532982
1656297904.868,131790,7532988
1656297905.868,131790,7532988
1656297906.868,131791,7532996
1656297907.876,131793,7533008
1656297908.868,131794,7533009
1656297909.873,131795,7533016
1656297910.869,131795,7533029
1656297911.869,131795,7533040
1656297912.869,131795,7533051
1656297913.868,131796,7533051
1656297914.873,131798,7533061
1656297915.869,131799,7533068
1656297916.868,131800,7533080
1656297917.868,131800,7533087
1656297918.868,131800,7533092
1656297919.868,131800,7533100
1656297920.874,131800,7533114
1656297921.868,131801,7533121
1656297922.915,131803,7533131
1656297923.874,131806,7533132
1656297924.879,131809,7533143
1656297925.868,131810,7533152
1656297926.893,131810,7533156
1656297927.868,131810,7533164
1656297928.868,131810,7533164
1656297929.868,131810,7533169
1656297930.869,131811,7533182
1656297931.868,131812,7533190
1656297932.868,131816,7533196
1656297933.870,131819,7533203
1656297934.868,131819,7533208
1656297935.868,131819,7533215
1656297936.868,131819,7533219
1656297937.869,131820,7533222
1656297938.868,131821,7533222
1656297939.868,131822,7533231
1656297940.885,131827,7533243
1656297941.868,131828,7533253
1656297942.868,131828,7533260
1656297943.868,131828,7533266
1656297944.868,131828,7533274
1656297945.868,131830,7533276
1656297946.868,131832,7533288
1656297947.868,131834,7533296
1656297948.868,131836,7533301
1656297949.868,131837,7533314
1656297950.897,131837,7533323
1656297951.868,131837,7533330
1656297952.873,131837,7533330
1656297953.868,131838,7533339
1656297954.868,131840,7533348
1656297955.868,131842,7533350
1656297956.868,131843,7533356
1656297957.869,131844,7533363
1656297958.868,131844,7533374
1656297959.910,131844,7533381
1656297960.868,131844,7533389
1656297961.868,131845,7533393
1656297962.868,131847,7533400
1656297963.868,131848,7533406
1656297964.868,131850,7533417
1656297965.868,131854,7533419
1656297966.873,131854,7533428
1656297967.869,131854,7533434
1656297968.869,131854,7533441
1656297969.869,131854,7533441
1656297970.869,131855,7533454
1656297971.868,131857,7533469
1656297972.869,131858,7533470
1656297973.868,131858,7533477
1656297974.868,131858,7533481
1656297975.868,131858,7533491
1656297976.868,131858,7533491
1656297977.879,131860,7533502
1656297978.869,131862,7533509
1656297979.869,131864,7533515
1656297980.869,131865,7533517
1656297981.869,131865,7533528
1656297982.869,131865,7533533
1656297983.868,131865,7533540
1656297984.868,131865,7533553
1656297985.884,131868,7533556
1656297986.974,131871,7533570
1656297987.870,131874,7533571
1656297988.868,131877,7533583
1656297989.868,131877,7533583
1656297990.868,131877,7533599
1656297991.954,131877,7533613
1656297992.868,131878,7533613
1656297993.869,131879,7533620
1656297994.873,131881,7533623
1656297995.868,131884,7533639
1656297996.869,131885,7533640
1656297997.869,131885,7533652
1656297998.868,131885,7533652
1656297999.868,131885,7533659
1656298000.868,131885,7533667
1656298001.872,131886,7533667
1656298002.868,131888,7533679
1656298003.868,131892,7533686
1656298004.868,131895,7533692
1656298005.868,131895,7533699
1656298006.868,131895,7533702
1656298007.871,131895,7533708
1656298008.868,131895,7533708
1656298009.868,131896,7533722
1656298010.869,131900,7533731
1656298011.868,131900,7533741
1656298012.868,131900,7533755
1656298013.906,131900,7533759
1656298014.870,131900,7533762
1656298015.869,131900,7533778
1656298016.868,131901,7533785
1656298017.869,131903,7533792
1656298018.868,131904,7533792
1656298019.868,131906,7533806
1656298020.869,131906,7533806
1656298021.868,131906,7533818
1656298022.869,131906,7533827
1656298023.868,131906,7533837
1656298024.868,131906,7533839
1656298025.868,131906,7533839
1656298026.869,131907,7533850
1656298027.868,131909,7533859
1656298028.868,131909,7533859
1656298029.868,131909,7533864
1656298030.869,131909,7533880
1656298031.868,131909,7533883
1656298032.877,131909,7533888
