epoch,read,write
1656296905.016,198865,6677634
1656296906.016,198865,6677642
1656296907.016,198865,6677649
1656296908.016,198865,6677656
1656296909.017,198865,6677665
1656296910.016,198865,6677672
1656296911.019,198865,6677675
1656296912.016,198865,6677684
1656296913.019,198865,6677695
1656296914.018,198865,6677702
1656296915.018,198865,6677709
1656296916.025,198865,6677723
1656296917.016,198865,6677729
1656296918.017,198865,6677729
1656296919.017,198865,6677741
1656296920.016,198865,6677748
1656296921.016,198865,6677755
1656296922.036,198865,6677761
1656296923.018,198865,6677768
1656296924.019,198865,6677775
1656296925.016,198865,6677782
1656296926.017,198865,6677800
1656296927.017,198865,6677819
1656296928.016,198865,6677826
1656296929.016,198865,6677833
1656296930.019,198865,6677841
1656296931.016,198865,6677848
1656296932.017,198865,6677855
1656296933.019,198865,6677862
1656296934.017,198865,6677868
1656296935.017,198865,6677875
1656296936.023,198865,6677887
1656296937.016,198865,6677895
1656296938.017,198865,6677901
1656296939.018,198865,6677902
1656296940.018,198865,6677909
1656296941.016,198865,6677917
1656296942.016,198865,6677928
1656296943.019,198865,6677936
1656296944.016,198865,6677941
1656296945.016,198865,6677948
1656296946.017,198865,6677948
1656296947.016,198865,6677956
1656296948.017,198865,6677971
1656296949.017,198865,6677978
1656296950.016,198865,6677985
1656296951.016,198865,6677992
1656296952.018,198865,6678010
1656296953.016,198865,6678013
1656296954.016,198865,6678028
1656296955.017,198865,6678041
1656296956.016,198865,6678063
1656296957.018,198865,6678071
1656296958.017,198865,6678085
1656296959.020,198865,6678092
1656296960.046,198865,6678098
1656296961.017,198865,6678105
1656296962.019,198865,6678112
1656296963.016,198865,6678120
1656296964.019,198865,6678127
1656296965.043,198865,6678142
1656296966.041,198865,6678142
1656296967.016,198865,6678159
1656296968.024,198865,6678165
1656296969.029,198865,6678172
1656296970.020,198865,6678182
1656296971.017,198865,6678189
1656296972.018,198865,6678194
1656296973.017,198865,6678201
1656296974.029,198865,6678214
1656296975.016,198865,6678220
1656296976.019,198865,6678227
1656296977.019,198865,6678234
1656296978.020,198865,6678241
1656296979.016,198865,6678241
1656296980.018,198865,6678254
1656296981.017,198865,6678254
1656296982.016,198865,6678261
1656296983.016,198865,6678280
1656296984.016,198865,6678281
1656296985.018,198865,6678294
1656296986.016,198865,6678305
1656296987.017,198865,6678311
1656296988.017,198865,6678325
1656296989.016,198865,6678332
1656296990.031,198865,6678339
1656296991.021,198867,6678339
1656296992.016,198867,6678344
1656296993.016,198867,6678350
1656296994.016,198867,6678365
1656296995.017,198867,6678379
1656296996.022,198867,6678379
1656296997.017,198867,6678393
1656296998.019,198867,6678400
1656296999.016,198867,6678407
1656297000.018,198867,6678421
1656297001.016,198867,6678421
1656297002.017,198867,6678428
1656297003.016,198867,6678435
1656297004.016,198867,6678442
1656297005.024,198867,6678447
1656297006.017,198867,6678458
1656297007.034,198867,6678466
1656297008.016,198867,6678473
1656297009.016,198867,6678487
1656297010.016,198867,6678494
1656297011.018,198867,6678508
1656297012.017,198867,6678508
1656297013.017,198867,6678515
1656297014.018,198867,6678529
1656297015.016,198867,6678545
1656297016.016,198867,6678559
1656297017.017,198867,6678566
1656297018.018,198867,6678573
1656297019.016,198867,6678586
1656297020.016,198867,6678593
1656297021.016,198867,6678600
1656297022.018,198867,6678607
1656297023.017,198867,6678615
1656297024.016,198867,6678622
1656297025.016,198867,6678635
1656297026.017,198867,6678642
1656297027.017,198867,6678649
1656297028.016,198867,6678656
1656297029.040,198867,6678670
1656297030.016,198867,6678677
1656297031.016,198867,6678684
1656297032.016,198867,6678690
1656297033.016,198867,6678690
1656297034.017,198867,6678705
1656297035.016,198867,6678712
1656297036.017,198867,6678714
1656297037.017,198867,6678721
1656297038.020,198867,6678726
1656297039.028,198867,6678732
1656297040.016,198867,6678735
1656297041.016,198867,6678741
1656297042.016,198867,6678747
1656297043.017,198867,6678754
1656297044.016,198867,6678768
1656297045.016,198867,6678775
1656297046.016,198867,6678776
1656297047.016,198867,6678783
1656297048.017,198867,6678790
1656297049.016,198867,6678797
1656297050.057,198867,6678815
1656297051.017,198867,6678822
1656297052.016,198867,6678829
1656297053.016,198867,6678836
1656297054.016,198867,6678837
1656297055.016,198867,6678851
1656297056.035,198867,6678865
1656297057.016,198867,6678865
1656297058.025,198867,6678872
1656297059.026,198867,6678879
1656297060.017,198867,6678885
1656297061.024,198867,6678890
1656297062.017,198867,6678895
1656297063.018,198867,6678901
1656297064.028,198867,6678909
1656297065.019,198867,6678914
1656297066.016,198867,6678921
1656297067.017,198867,6678935
1656297068.050,198867,6678939
1656297069.017,198867,6678945
1656297070.016,198867,6678952
1656297071.025,198867,6678959
1656297072.016,198867,6678967
1656297073.016,198867,6678975
1656297074.016,198867,6678982
1656297075.017,198867,6678986
1656297076.019,198867,6678993
1656297077.021,198867,6679001
1656297078.016,198867,6679012
1656297079.026,198867,6679019
1656297080.016,198867,6679033
1656297081.016,198867,6679040
1656297082.016,198867,6679047
1656297083.016,198867,6679054
1656297084.016,198867,6679067
1656297085.016,198867,6679073
1656297086.019,198867,6679080
1656297087.017,198867,6679087
1656297088.016,198867,6679094
1656297089.019,198867,6679101
1656297090.017,198867,6679115
1656297091.016,198867,6679122
1656297092.017,198867,6679130
1656297093.016,198867,6679143
1656297094.016,198867,6679151
1656297095.016,198867,6679158
1656297096.051,198867,6679162
1656297097.016,198867,6679169
1656297098.016,198867,6679183
1656297099.016,198867,6679185
1656297100.017,198867,6679199
1656297101.017,198867,6679214
1656297102.022,198867,6679221
1656297103.016,198867,6679228
1656297104.016,198867,6679236
1656297105.016,198867,6679244
1656297106.016,198867,6679253
1656297107.046,198867,6679268
1656297108.016,198867,6679275
1656297109.016,198867,6679282
1656297110.016,198867,6679290
1656297111.054,198867,6679311
1656297112.019,198867,6679318
1656297113.016,198867,6679333
1656297114.021,198867,6679341
1656297115.016,198867,6679348
1656297116.018,198867,6679362
1656297117.029,198867,6679362
1656297118.018,198867,6679369
1656297119.016,198867,6679384
1656297120.016,198867,6679384
1656297121.016,198867,6679391
1656297122.022,198867,6679399
1656297123.037,198867,6679413
1656297124.017,198867,6679418
1656297125.018,198867,6679518
1656297126.041,198867,6679531
1656297127.016,198867,6679547
1656297128.018,198867,6679668
1656297129.017,198867,6679675
1656297130.018,198867,6679675
1656297131.034,198867,6679680
1656297132.016,198867,6679690
1656297133.019,198867,6679692
1656297134.018,198867,6679699
1656297135.016,198867,6679706
1656297136.152,198867,6679720
1656297137.016,198867,6679727
1656297138.035,198867,6679728
1656297139.016,198867,6679742
1656297140.017,198867,6679765
1656297141.017,198867,6679765
1656297142.016,198867,6679772
1656297143.016,198867,6679786
1656297144.016,198867,6679787
1656297145.017,198867,6679794
1656297146.016,198867,6679806
1656297147.017,198867,6679812
1656297148.017,198867,6679820
1656297149.016,198867,6679831
1656297150.018,198867,6679838
1656297151.016,198867,6679838
1656297152.016,198867,6679838
1656297153.027,198867,6679852
1656297154.016,198867,6679860
1656297155.017,198867,6679862
1656297156.023,198867,6679869
1656297157.016,198867,6679876
1656297158.017,198867,6679890
1656297159.017,198867,6679890
1656297160.016,198867,6679897
1656297161.016,198867,6679912
1656297162.016,198867,6679912
1656297163.016,198867,6679920
1656297164.023,198867,6679927
1656297165.016,198867,6679933
1656297166.017,198867,6679937
1656297167.017,198867,6679950
1656297168.017,198867,6679962
1656297169.016,198867,6679970
1656297170.027,198867,6679987
1656297171.018,198867,6679994
1656297172.019,198867,6679999
1656297173.017,198867,6680006
1656297174.016,198867,6680012
1656297175.023,198867,6680028
1656297176.017,198867,6680035
1656297177.016,198867,6680042
1656297178.018,198867,6680056
1656297179.017,198867,6680063
1656297180.016,198867,6680069
1656297181.016,198867,6680069
1656297182.016,198867,6680076
1656297183.089,198867,6680098
1656297184.016,198867,6680105
1656297185.016,198867,6680109
1656297186.017,198867,6680115
1656297187.031,198867,6680119
1656297188.016,198867,6680129
1656297189.017,198867,6680137
1656297190.016,198867,6680145
1656297191.016,198867,6680159
1656297192.020,198867,6680166
1656297193.027,198867,6680173
1656297194.019,198867,6680173
1656297195.016,198867,6680186
1656297196.022,198867,6680192
1656297197.020,198867,6680206
1656297198.016,198867,6680213
1656297199.024,198867,6680220
1656297200.018,198867,6680227
1656297201.017,198867,6680238
1656297202.016,198867,6680240
1656297203.016,198867,6680252
1656297204.025,198867,6680259
1656297205.019,198867,6680267
1656297206.020,198867,6680274
1656297207.023,198867,6680281
1656297208.019,198867,6680288
1656297209.020,198867,6680294
1656297210.020,198867,6680299
1656297211.017,198867,6680306
1656297212.016,198867,6680316
1656297213.016,198867,6680330
1656297214.016,198867,6680338
1656297215.016,198867,6680338
1656297216.017,198867,6680344
1656297217.019,198867,6680355
1656297218.017,198867,6680362
1656297219.046,198867,6680377
1656297220.016,198867,6680384
1656297221.016,198867,6680384
1656297222.016,198867,6680396
1656297223.029,198867,6680404
1656297224.016,198867,6680410
1656297225.018,198867,6680417
1656297226.023,198867,6680428
1656297227.016,198867,6680432
1656297228.016,198867,6680438
1656297229.017,198867,6680444
1656297230.018,198867,6680450
1656297231.016,198867,6680456
1656297232.021,198867,6680482
1656297233.016,198867,6680489
1656297234.016,198867,6680496
1656297235.022,198867,6680496
1656297236.016,198867,6680507
1656297237.016,198867,6680513
1656297238.019,198867,6680520
1656297239.018,198867,6680520
1656297240.016,198867,6680533
1656297241.016,198867,6680540
1656297242.016,198867,6680547
1656297243.016,198867,6680561
1656297244.023,198867,6680568
1656297245.016,198867,6680568
1656297246.016,198867,6680575
1656297247.020,198867,6680581
1656297248.018,198867,6680595
1656297249.016,198867,6680595
1656297250.017,198867,6680606
1656297251.016,198867,6680620
1656297252.016,198867,6680627
1656297253.016,198867,6680634
1656297254.047,198867,6680641
1656297255.016,198867,6680641
1656297256.016,198867,6680647
1656297257.016,198867,6680654
1656297258.021,198867,6680669
1656297259.016,198867,6680676
1656297260.016,198867,6680686
1656297261.016,198867,6680690
1656297262.016,198867,6680696
1656297263.016,198867,6680702
1656297264.016,198867,6680709
1656297265.019,198867,6680727
1656297266.016,198867,6680734
1656297267.018,198867,6680741
1656297268.024,198867,6680741
1656297269.016,198867,6680752
1656297270.017,198867,6680762
1656297271.017,198867,6680770
1656297272.024,198867,6680770
1656297273.043,198867,6680777
1656297274.018,198867,6680791
1656297275.022,198867,6680791
1656297276.017,198867,6680804
1656297277.016,198867,6680812
1656297278.056,198867,6680826
1656297279.017,198867,6680826
1656297280.019,198867,6680833
1656297281.016,198867,6680841
1656297282.022,198867,6680841
1656297283.023,198867,6680848
1656297284.016,198867,6680860
1656297285.046,198867,6680867
1656297286.016,198867,6680872
1656297287.019,198867,6680879
1656297288.016,198867,6680879
1656297289.016,198867,6680885
1656297290.029,198867,6680899
1656297291.016,198867,6680906
1656297292.016,198867,6680906
1656297293.020,198867,6680913
1656297294.019,198867,6680921
1656297295.017,198867,6680928
1656297296.016,198867,6680943
1656297297.019,198867,6680957
1656297298.054,198867,6680959
1656297299.016,198867,6680968
1656297300.018,198867,6680982
1656297301.016,198867,6680989
1656297302.018,198867,6681003
1656297303.016,198867,6681003
1656297304.019,198867,6681019
1656297305.016,198867,6681019
1656297306.053,198867,6681033
1656297307.022,198867,6681040
1656297308.017,198867,6681051
1656297309.016,198867,6681053
1656297310.016,198867,6681060
1656297311.024,198867,6681060
1656297312.019,198867,6681072
1656297313.017,198867,6681072
1656297314.016,198867,6681088
1656297315.016,198867,6681095
1656297316.016,198867,6681102
1656297317.029,198867,6681109
1656297318.020,198867,6681116
1656297319.019,198867,6681128
1656297320.016,198867,6681134
1656297321.020,198867,6681134
1656297322.019,198867,6681144
1656297323.016,198867,6681155
1656297324.017,198867,6681155
1656297325.019,198867,6681160
1656297326.037,198867,6681172
1656297327.016,198867,6681198
1656297328.017,198867,6681213
1656297329.016,198867,6681220
1656297330.019,198867,6681226
1656297331.016,198867,6681230
1656297332.016,198867,6681237
1656297333.016,198867,6681250
1656297334.027,198867,6681257
1656297335.019,198867,6681264
1656297336.016,198867,6681271
1656297337.016,198867,6681284
1656297338.017,198867,6681290
1656297339.034,198867,6681298
1656297340.016,198867,6681303
1656297341.017,198867,6681310
1656297342.016,198867,6681322
1656297343.016,198867,6681323
1656297344.016,198867,6681330
1656297345.018,198867,6681337
1656297346.029,198867,6681344
1656297347.016,198867,6681344
1656297348.016,198867,6681351
1656297349.017,198867,6681365
1656297350.018,198867,6681366
1656297351.043,198867,6681381
1656297352.017,198867,6681388
1656297353.016,198867,6681395
1656297354.016,198867,6681402
1656297355.020,198867,6681409
1656297356.016,198867,6681423
1656297357.022,198867,6681430
1656297358.020,198867,6681450
1656297359.020,198867,6681457
1656297360.025,198867,6681464
1656297361.020,198867,6681470
1656297362.016,198867,6681470
1656297363.016,198867,6681484
1656297364.017,198867,6681492
1656297365.017,198867,6681499
1656297366.016,198867,6681507
1656297367.020,198867,6681514
1656297368.016,198867,6681519
1656297369.019,198867,6681522
1656297370.031,198867,6681533
1656297371.016,198867,6681540
1656297372.016,198867,6681547
1656297373.018,198867,6681554
1656297374.017,198867,6681554
1656297375.053,198867,6681566
1656297376.017,198867,6681573
1656297377.020,198867,6681587
1656297378.024,198867,6681594
1656297379.020,198867,6681602
1656297380.016,198867,6681609
1656297381.016,198867,6681614
1656297382.016,198867,6681617
1656297383.016,198867,6681626
1656297384.017,198867,6681641
1656297385.016,198867,6681641
1656297386.017,198867,6681655
1656297387.016,198867,6681662
1656297388.016,198867,6681682
1656297389.016,198867,6681688
1656297390.018,198867,6681697
1656297391.017,198868,6681713
1656297392.016,198871,6681726
1656297393.016,198871,6681735
1656297394.016,198871,6681751
1656297395.017,198871,6681780
1656297396.016,198871,6681788
1656297397.016,198871,6681791
1656297398.017,198871,6681802
1656297399.025,198871,6681804
1656297400.018,198871,6681822
1656297401.016,198871,6681829
1656297402.016,198871,6681835
1656297403.016,198871,6681843
1656297404.016,198871,6681850
1656297405.017,198871,6681855
1656297406.016,198871,6681856
1656297407.017,198871,6681858
1656297408.016,198871,6681866
1656297409.016,198871,6681874
1656297410.019,198871,6681890
1656297411.029,198871,6681891
1656297412.018,198871,6681895
1656297413.019,198871,6681897
1656297414.026,198871,6681911
1656297415.017,198871,6681927
1656297416.016,198871,6681929
1656297417.016,198871,6681944
1656297418.016,198871,6681951
1656297419.017,198871,6681987
1656297420.091,198871,6681992
1656297421.016,198871,6682004
1656297422.016,198871,6682017
1656297423.016,198871,6682017
1656297424.016,198871,6682026
1656297425.017,198871,6682034
1656297426.019,198871,6682040
1656297427.016,198871,6682041
1656297428.028,198871,6682052
1656297429.018,198871,6682064
1656297430.016,198871,6682066
1656297431.020,198871,6682077
1656297432.016,198871,6682089
1656297433.016,198871,6682095
1656297434.016,198871,6682101
1656297435.017,198871,6682109
1656297436.016,198871,6682124
1656297437.017,198871,6682131
1656297438.016,198871,6682138
1656297439.016,198871,6682143
1656297440.017,198871,6682149
1656297441.016,198871,6682161
1656297442.016,198871,6682168
1656297443.056,198871,6682185
1656297444.017,198871,6682185
1656297445.017,198871,6682199
1656297446.017,198871,6682207
1656297447.017,198871,6682215
1656297448.016,198871,6682215
1656297449.018,198871,6682227
1656297450.016,198871,6682245
1656297451.021,198871,6682258
1656297452.016,198871,6682267
1656297453.017,198871,6682267
1656297454.037,198871,6682277
1656297455.017,198871,6682279
1656297456.024,198871,6682283
1656297457.016,198871,6682291
1656297458.016,198871,6682306
1656297459.018,198871,6682313
1656297460.016,198871,6682320
1656297461.016,198871,6682332
1656297462.016,198871,6682337
1656297463.028,198871,6682337
1656297464.016,198871,6682343
1656297465.016,198871,6682357
1656297466.019,198871,6682379
1656297467.033,198871,6682379
1656297468.016,198871,6682401
1656297469.016,198871,6682414
1656297470.018,198871,6682421
1656297471.016,198871,6682422
1656297472.016,198871,6682436
1656297473.018,198871,6682450
1656297474.017,198871,6682450
1656297475.031,198871,6682458
1656297476.020,198871,6682465
1656297477.016,198871,6682479
1656297478.016,198871,6682483
1656297479.016,198871,6682492
1656297480.018,198871,6682504
1656297481.016,198871,6682524
1656297482.017,198871,6682531
1656297483.017,198871,6682538
1656297484.025,198871,6682545
1656297485.018,198871,6682556
1656297486.017,198871,6682563
1656297487.018,198871,6682569
1656297488.019,198871,6682570
1656297489.022,198871,6682577
1656297490.024,198871,6682591
1656297491.017,198871,6682598
1656297492.016,198871,6682606
1656297493.017,198871,6682612
1656297494.016,198871,6682627
1656297495.016,198871,6682634
1656297496.020,198871,6682641
1656297497.016,198871,6682648
1656297498.016,198871,6682656
1656297499.016,198871,6682663
1656297500.016,198871,6682671
1656297501.017,198871,6682678
1656297502.017,198871,6682685
1656297503.020,198871,6682694
1656297504.022,198871,6682702
1656297505.016,198871,6682716
1656297506.019,198871,6682719
1656297507.056,198871,6682725
1656297508.016,198871,6682732
1656297509.017,198871,6682747
1656297510.016,198871,6682747
1656297511.019,198871,6682761
1656297512.016,198871,6682781
1656297513.016,198871,6682788
1656297514.018,198871,6682792
1656297515.016,198871,6682801
1656297516.017,198871,6682808
1656297517.019,198871,6682815
1656297518.016,198871,6682829
1656297519.018,198871,6682837
1656297520.018,198871,6682839
1656297521.017,198871,6682842
1656297522.016,198871,6682855
1656297523.016,198871,6682871
1656297524.017,198871,6682879
1656297525.016,198871,6682886
1656297526.017,198871,6682899
1656297527.032,198871,6682899
1656297528.017,198871,6682904
1656297529.023,198871,6682914
1656297530.016,198871,6682919
1656297531.016,198871,6682922
1656297532.016,198871,6682936
1656297533.016,198871,6682943
1656297534.098,198871,6682944
1656297535.016,198871,6682950
1656297536.018,198871,6682960
1656297537.016,198871,6682960
1656297538.016,198871,6682975
1656297539.019,198871,6682984
1656297540.030,198871,6682991
1656297541.021,198871,6682998
1656297542.016,198871,6683014
1656297543.021,198871,6683029
1656297544.016,198871,6683042
1656297545.022,198871,6683050
1656297546.017,198871,6683064
1656297547.027,198871,6683072
1656297548.016,198871,6683079
1656297549.016,198871,6683086
1656297550.019,198871,6683100
1656297551.019,198871,6683102
1656297552.016,198871,6683109
1656297553.016,198871,6683118
1656297554.017,198871,6683132
1656297555.019,198871,6683137
1656297556.019,198871,6683141
1656297557.019,198871,6683159
1656297558.016,198871,6683164
1656297559.041,198871,6683171
1656297560.019,198871,6683176
1656297561.022,198871,6683183
1656297562.018,198871,6683183
1656297563.022,198871,6683192
1656297564.018,198871,6683206
1656297565.016,198871,6683213
1656297566.042,198871,6683220
1656297567.017,198871,6683228
1656297568.016,198871,6683235
1656297569.020,198871,6683235
1656297570.016,198871,6683247
1656297571.036,198871,6683255
1656297572.016,198871,6683262
1656297573.024,198871,6683270
1656297574.016,198871,6683296
1656297575.018,198871,6683303
1656297576.016,198871,6683310
1656297577.018,198871,6683313
1656297578.018,198871,6683319
1656297579.016,198871,6683327
1656297580.055,198871,6683335
1656297581.037,198871,6683341
1656297582.016,198871,6683351
1656297583.017,198871,6683359
1656297584.019,198871,6683359
1656297585.016,198871,6683373
1656297586.017,198871,6683380
1656297587.047,198871,6683394
1656297588.016,198871,6683401
1656297589.016,198871,6683408
1656297590.022,198871,6683422
1656297591.016,198871,6683422
1656297592.016,198871,6683428
1656297593.016,198871,6683442
1656297594.016,198871,6683451
1656297595.018,198871,6683463
1656297596.016,198871,6683469
1656297597.016,198871,6683475
1656297598.016,198871,6683482
1656297599.027,198871,6683485
1656297600.017,198871,6683491
1656297601.016,198871,6683504
1656297602.017,198871,6683511
1656297603.137,198871,6683518
1656297604.016,198871,6683526
1656297605.016,198871,6683546
1656297606.038,198871,6683546
1656297607.016,198871,6683553
1656297608.023,198871,6683563
1656297609.024,198871,6683586
1656297610.016,198871,6683593
1656297611.016,198871,6683600
1656297612.016,198871,6683607
1656297613.016,198871,6683610
1656297614.018,198871,6683620
1656297615.018,198871,6683626
1656297616.016,198871,6683630
1656297617.018,198871,6683644
1656297618.019,198871,6683658
1656297619.030,198871,6683669
1656297620.018,198871,6683675
1656297621.017,198871,6683682
1656297622.017,198871,6683701
1656297623.016,198871,6683708
1656297624.016,198871,6683715
1656297625.069,198871,6683722
1656297626.017,198871,6683727
1656297627.037,198871,6683734
1656297628.016,198871,6683748
1656297629.020,198871,6683748
1656297630.016,198871,6683760
1656297631.016,198871,6683767
1656297632.016,198871,6683781
1656297633.020,198871,6683781
1656297634.017,198871,6683793
1656297635.033,198871,6683801
1656297636.029,198871,6683807
1656297637.017,198871,6683837
1656297638.026,198871,6683844
1656297639.017,198871,6683851
1656297640.018,198871,6683859
1656297641.016,198871,6683873
1656297642.016,198871,6683876
1656297643.081,198871,6683885
1656297644.017,198871,6683897
1656297645.016,198871,6683904
1656297646.016,198871,6683911
1656297647.057,198871,6683918
1656297648.019,198871,6683923
1656297649.016,198871,6683928
1656297650.019,198871,6683939
1656297651.016,198871,6683945
1656297652.017,198871,6683951
1656297653.016,198871,6683958
1656297654.016,198871,6683965
1656297655.016,198871,6683965
1656297656.016,198871,6683972
1656297657.021,198871,6683986
1656297658.016,198871,6684000
1656297659.016,198871,6684007
1656297660.096,198871,6684014
1656297661.016,198871,6684019
1656297662.017,198871,6684023
1656297663.017,198871,6684023
1656297664.016,198871,6684035
1656297665.019,198871,6684049
1656297666.016,198871,6684052
1656297667.016,198871,6684084
1656297668.020,198871,6684084
1656297669.016,198871,6684098
1656297670.016,198871,6684105
1656297671.016,198871,6684109
1656297672.016,198871,6684115
1656297673.048,198871,6684129
1656297674.024,198871,6684136
1656297675.021,198871,6684143
1656297676.016,198871,6684150
1656297677.016,198871,6684158
1656297678.019,198871,6684163
1656297679.019,198871,6684170
1656297680.016,198871,6684184
1656297681.018,198871,6684190
1656297682.016,198871,6684198
1656297683.042,198871,6684207
1656297684.019,198871,6684214
1656297685.018,198871,6684217
1656297686.016,198871,6684227
1656297687.049,198871,6684237
1656297688.018,198871,6684244
1656297689.027,198871,6684251
1656297690.016,198871,6684258
1656297691.016,198871,6684263
1656297692.018,198871,6684268
1656297693.017,198871,6684268
1656297694.019,198871,6684280
1656297695.016,198871,6684287
1656297696.017,198871,6684291
1656297697.017,198871,6684297
1656297698.029,198871,6684312
1656297699.016,198871,6684324
1656297700.017,198871,6684337
1656297701.017,198871,6684337
1656297702.028,198871,6684354
1656297703.056,198871,6684361
1656297704.016,198871,6684363
1656297705.017,198871,6684373
1656297706.019,198871,6684388
1656297707.017,198871,6684398
1656297708.056,198871,6684406
1656297709.026,198871,6684413
1656297710.018,198871,6684420
1656297711.016,198871,6684426
1656297712.018,198871,6684432
1656297713.021,198871,6684432
1656297714.017,198871,6684439
1656297715.016,198871,6684447
1656297716.018,198871,6684461
1656297717.024,198871,6684470
1656297718.017,198871,6684475
1656297719.058,198871,6684487
1656297720.016,198871,6684494
1656297721.018,198871,6684510
1656297722.017,198871,6684517
1656297723.020,198871,6684524
1656297724.016,198871,6684539
1656297725.042,198871,6684539
1656297726.048,198871,6684543
1656297727.016,198871,6684550
1656297728.020,198871,6684564
1656297729.017,198871,6684572
1656297730.017,198871,6684572
1656297731.016,198871,6684592
1656297732.019,198871,6684606
1656297733.016,198871,6684607
1656297734.023,198871,6684619
1656297735.016,198871,6684625
1656297736.017,198871,6684639
1656297737.017,198871,6684647
1656297738.017,198871,6684654
1656297739.028,198871,6684668
1656297740.017,198871,6684675
1656297741.016,198871,6684681
1656297742.016,198871,6684687
1656297743.028,198871,6684697
1656297744.016,198871,6684705
1656297745.018,198871,6684713
1656297746.017,198871,6684720
1656297747.028,198871,6684727
1656297748.024,198871,6684737
1656297749.017,198871,6684737
1656297750.021,198871,6684747
1656297751.016,198871,6684760
1656297752.016,198871,6684770
1656297753.026,198871,6684777
1656297754.016,198871,6684784
1656297755.085,198871,6684791
1656297756.017,198871,6684793
1656297757.057,198871,6684798
1656297758.039,198871,6684810
1656297759.021,198871,6684818
1656297760.037,198871,6684825
1656297761.016,198871,6684832
1656297762.016,198871,6684839
1656297763.016,198871,6684850
1656297764.017,198871,6684857
1656297765.018,198871,6684865
1656297766.019,198871,6684872
1656297767.016,198871,6684886
1656297768.016,198871,6684893
1656297769.016,198871,6684900
1656297770.016,198871,6684913
1656297771.016,198871,6684917
1656297772.016,198871,6684928
1656297773.047,198871,6684935
1656297774.048,198871,6684935
1656297775.016,198871,6684949
1656297776.019,198871,6684956
1656297777.016,198871,6684963
1656297778.016,198871,6684969
1656297779.017,198871,6684975
1656297780.017,198871,6684982
1656297781.052,198871,6684989
1656297782.016,198871,6685003
1656297783.016,198871,6685010
1656297784.016,198871,6685017
1656297785.017,198871,6685023
1656297786.016,198871,6685028
1656297787.017,198871,6685034
1656297788.017,198871,6685048
1656297789.022,198871,6685054
1656297790.033,198871,6685061
1656297791.022,198871,6685069
1656297792.019,198871,6685076
1656297793.016,198871,6685091
1656297794.016,198871,6685094
1656297795.026,198871,6685102
1656297796.016,198871,6685119
1656297797.016,198871,6685126
1656297798.019,198871,6685140
1656297799.018,198871,6685146
1656297800.016,198871,6685160
1656297801.016,198871,6685160
1656297802.016,198871,6685167
1656297803.018,198871,6685181
1656297804.025,198871,6685195
1656297805.019,198871,6685202
1656297806.016,198871,6685208
1656297807.017,198871,6685215
1656297808.017,198871,6685220
1656297809.017,198871,6685227
1656297810.022,198871,6685241
1656297811.024,198871,6685241
1656297812.040,198871,6685254
1656297813.016,198871,6685261
1656297814.016,198871,6685268
1656297815.016,198871,6685273
1656297816.017,198871,6685280
1656297817.019,198871,6685287
1656297818.032,198871,6685294
1656297819.016,198871,6685300
1656297820.017,198871,6685307
1656297821.016,198871,6685314
1656297822.017,198871,6685314
1656297823.020,198871,6685320
1656297824.016,198871,6685327
1656297825.049,198871,6685334
1656297826.016,198871,6685349
1656297827.029,198871,6685356
1656297828.017,198871,6685363
1656297829.018,198871,6685363
1656297830.019,198871,6685363
1656297831.016,198871,6685381
1656297832.017,198871,6685388
1656297833.016,198871,6685397
1656297834.019,198871,6685404
1656297835.020,198871,6685411
1656297836.019,198871,6685418
1656297837.016,198871,6685426
1656297838.016,198871,6685440
1656297839.022,198871,6685455
1656297840.016,198871,6685455
1656297841.016,198871,6685462
1656297842.018,198871,6685476
1656297843.016,198871,6685479
1656297844.016,198871,6685492
1656297845.017,198871,6685504
1656297846.019,198871,6685505
1656297847.016,198871,6685519
1656297848.046,198871,6685519
1656297849.028,198871,6685527
1656297850.018,198871,6685539
1656297851.016,198871,6685551
1656297852.016,198871,6685565
1656297853.018,198871,6685573
1656297854.020,198871,6685587
1656297855.020,198871,6685587
1656297856.016,198871,6685596
1656297857.017,198871,6685604
1656297858.016,198871,6685625
1656297859.019,198871,6685635
1656297860.016,198871,6685644
1656297861.023,198871,6685651
1656297862.016,198871,6685664
1656297863.017,198871,6685664
1656297864.019,198871,6685667
1656297865.020,198871,6685681
1656297866.031,198871,6685687
1656297867.022,198871,6685693
1656297868.020,198871,6685700
1656297869.016,198871,6685706
1656297870.016,198871,6685729
1656297871.016,198871,6685739
1656297872.017,198871,6685739
1656297873.033,198871,6685746
1656297874.025,198871,6685765
1656297875.016,198871,6685772
1656297876.016,198871,6685776
1656297877.016,198871,6685790
1656297878.016,198871,6685797
1656297879.018,198871,6685801
1656297880.019,198871,6685808
1656297881.019,198871,6685815
1656297882.017,198871,6685829
1656297883.022,198871,6685834
1656297884.016,198871,6685847
1656297885.016,198871,6685854
1656297886.024,198871,6685854
1656297887.019,198871,6685867
1656297888.017,198871,6685875
1656297889.016,198871,6685882
1656297890.022,198871,6685889
1656297891.019,198871,6685903
1656297892.017,198871,6685918
1656297893.016,198871,6685918
1656297894.020,198871,6685925
1656297895.017,198871,6685932
1656297896.041,198871,6685939
1656297897.017,198871,6685946
1656297898.022,198871,6685952
1656297899.018,198871,6685959
1656297900.035,198871,6685962
1656297901.016,198871,6685973
1656297902.016,198871,6685980
1656297903.016,198871,6685987
