epoch,rx,tx
1656297669.714,1580118193,1191305244
1656297670.714,1580118697,1191306204
1656297671.714,1580118763,1191306204
1656297672.714,1580629060,1191664124
1656297673.727,1581447842,1192290674
1656297674.720,1582009571,1192714434
1656297675.714,1582010867,1192716858
1656297676.716,1582010867,1192716858
1656297677.728,1582659888,1193206356
1656297678.714,1583247568,1193645516
1656297679.714,1583762615,1194019036
1656297680.715,1583817335,1194060376
1656297681.714,1583817335,1194060376
1656297682.721,1584318476,1194444114
1656297683.715,1584967147,1194905722
1656297684.714,1585416314,1195240554
1656297685.714,1585614415,1195381884
1656297686.714,1585614415,1195381884
1656297687.715,1586195405,1195826952
1656297688.714,1586595400,1196149110
1656297689.714,1587251924,1196614822
1656297690.714,1587627447,1196890446
1656297691.721,1587627447,1196890446
1656297692.716,1587631503,1196898894
1656297693.714,1588269239,1197423874
1656297694.715,1588972759,1197934126
1656297695.714,1589557811,1198370308
1656297696.728,1589557811,1198370308
1656297697.715,1589565167,1198382932
1656297698.714,1590216408,1198873100
1656297699.740,1591030310,1199468448
1656297700.714,1591719740,1199968350
1656297701.714,1591721186,1199970294
1656297702.747,1591721186,1199970294
1656297703.716,1592168871,1200334748
1656297704.714,1592958179,1200907986
1656297705.714,1593584875,1201365220
1656297706.714,1593586303,1201367848
1656297707.719,1593586303,1201367848
1656297708.715,1594325866,1201913988
1656297709.714,1595114000,1202498544
1656297710.714,1595772758,1202976342
1656297711.714,1595776833,1202980094
1656297712.714,1595776833,1202980094
1656297713.739,1596386207,1203426008
1656297714.723,1597081203,1203938462
1656297715.714,1597637543,1204343176
1656297716.735,1597658668,1204359536
1656297717.714,1597658668,1204359536
1656297718.714,1598405843,1204938862
1656297719.714,1599086896,1205473536
1656297720.714,1599631881,1205874808
1656297721.714,1599634962,1205879008
1656297722.714,1599634962,1205879008
1656297723.714,1600093764,1206217270
1656297724.716,1601026808,1206952768
1656297725.714,1601610723,1207382418
1656297726.715,1601664957,1207423410
1656297727.714,1601664957,1207423410
1656297728.714,1602225504,1207871342
1656297729.718,1603042053,1208463058
1656297730.714,1603656004,1208904344
1656297731.714,1603948474,1209117322
1656297732.714,1603948474,1209117322
1656297733.714,1604322164,1209412758
1656297734.714,1604973626,1209906780
1656297735.717,1605579629,1210381488
1656297736.715,1606090796,1210752168
1656297737.714,1606090796,1210752168
1656297738.743,1606350308,1210986882
1656297739.714,1606795457,1211267568
1656297740.716,1607549746,1211818684
1656297741.714,1608192668,1212289248
1656297742.714,1608195350,1212294276
1656297743.714,1608195350,1212294276
1656297744.716,1608754549,1212740108
1656297745.714,1609544798,1213346350
1656297746.715,1610103504,1213756566
1656297747.714,1610104878,1213759086
1656297748.714,1610104878,1213759086
1656297749.714,1610527526,1214089316
1656297750.717,1611285777,1214656528
1656297751.715,1611845562,1215070972
1656297752.714,1611847470,1215074668
1656297753.714,1611847470,1215074668
1656297754.714,1612524215,1215593178
1656297755.714,1613213147,1216111906
1656297756.715,1613734953,1216497888
1656297757.715,1613736435,1216500648
1656297758.715,1613736435,1216500648
1656297759.734,1614259752,1216904076
1656297760.714,1614987149,1217444744
1656297761.714,1615592015,1217887878
1656297762.715,1615593036,1217889278
1656297763.714,1615593036,1217889278
1656297764.714,1616039388,1218252904
1656297765.714,1616922920,1218927862
1656297766.716,1617375160,1219275698
1656297767.714,1617567699,1219416558
1656297768.714,1617567699,1219416558
1656297769.714,1618065118,1219802384
1656297770.715,1618765682,1220301208
1656297771.717,1619370900,1220742496
1656297772.717,1619548062,1220875456
1656297773.715,1619548062,1220875456
1656297774.716,1620043462,1221258168
1656297775.723,1620548041,1221623696
1656297776.714,1621038422,1221993912
1656297777.714,1621424731,1222277616
1656297778.715,1621424731,1222277616
1656297779.714,1621684608,1222491818
1656297780.729,1622169761,1222863680
1656297781.714,1622919186,1223414044
1656297782.765,1623567196,1223889270
1656297783.714,1623567196,1223889270
1656297784.736,1623567196,1223889270
1656297785.714,1624189412,1224368904
1656297786.715,1625003001,1224966110
1656297787.714,1625572233,1225397926
1656297788.714,1625573979,1225400914
1656297789.714,1625573979,1225400914
1656297790.715,1626297705,1225968574
1656297791.714,1627049737,1226525230
1656297792.750,1627641077,1226976090
1656297793.714,1627643117,1226980002
1656297794.718,1627643117,1226980002
1656297795.714,1628216591,1227413122
1656297796.715,1628883729,1227908094
1656297797.714,1629445749,1228321572
1656297798.714,1629448755,1228326768
1656297799.714,1629448755,1228326768
1656297800.714,1630238691,1228912980
1656297801.714,1630909162,1229423710
1656297802.714,1631380125,1229765900
1656297803.714,1631414004,1229789720
1656297804.714,1631414004,1229789720
1656297805.714,1631846670,1230166790
1656297806.727,1632590675,1230716324
1656297807.714,1633029869,1231044790
1656297808.714,1633395785,1231304350
1656297809.715,1633395785,1231304350
1656297810.721,1634145381,1231878758
1656297811.716,1634854868,1232411924
1656297812.717,1635389875,1232800470
1656297813.714,1635523253,1232900006
1656297814.714,1635523253,1232900006
1656297815.714,1636114164,1233364024
1656297816.742,1636562627,1233730924
1656297817.719,1637009042,1234070600
1656297818.723,1637519482,1234424500
1656297819.720,1637519548,1234424500
1656297820.715,1637778745,1234637668
1656297821.714,1638308089,1235017846
1656297822.723,1638801325,1235377750
1656297823.718,1639308148,1235757152
1656297824.730,1639308148,1235757152
1656297825.714,1639313212,1235766644
1656297826.717,1640014721,1236287740
1656297827.714,1640765578,1236835640
1656297828.714,1641392813,1237293676
1656297829.714,1641393317,1237294636
1656297830.714,1641393317,1237294636
1656297831.719,1642041691,1237790924
1656297832.714,1642806721,1238388978
1656297833.714,1643468071,1238875634
1656297834.714,1643470207,1238879654
1656297835.770,1643470207,1238879654
1656297836.715,1644178850,1239468288
1656297837.719,1644883989,1240003982
1656297838.714,1645448954,1240421434
1656297839.714,1645456719,1240428702
1656297840.715,1645456719,1240428702
1656297841.721,1646161457,1240957438
1656297842.714,1646898250,1241506762
1656297843.714,1647585462,1242006650
1656297844.714,1647601266,1242019286
1656297845.714,1647601266,1242019286
1656297846.715,1648170255,1242450936
1656297847.714,1648705145,1242854818
1656297848.728,1649045242,1243108900
1656297849.716,1649230817,1243237960
1656297850.716,1649230883,1243237960
1656297851.720,1649585011,1243523946
1656297852.714,1650182667,1244001594
1656297853.714,1650728804,1244398590
1656297854.719,1651064805,1244641086
1656297855.714,1651064805,1244641086
1656297856.720,1651565614,1245051400
1656297857.714,1652212101,1245559846
1656297858.716,1652757430,1245969246
1656297859.714,1653127495,1246239230
1656297860.714,1653127495,1246239230
1656297861.714,1653605330,1246609556
1656297862.718,1654158779,1247023500
1656297863.714,1654646937,1247382754
1656297864.714,1655214854,1247805852
1656297865.714,1655214854,1247805852
1656297866.716,1655342870,1247941102
1656297867.714,1655846311,1248285200
1656297868.714,1656597479,1248831034
1656297869.714,1657220116,1249289864
1656297870.714,1657222360,1249294016
1656297871.714,1657222360,1249294016
1656297872.714,1657944142,1249890890
1656297873.715,1658745241,1250505598
1656297874.719,1659330763,1250936212
1656297875.717,1659331603,1250937820
1656297876.714,1659331603,1250937820
1656297877.714,1659941653,1251402334
1656297878.714,1660771975,1252027906
1656297879.737,1661404835,1252493454
1656297880.714,1661405795,1252495290
1656297881.714,1661405795,1252495290
1656297882.714,1662084657,1253027088
1656297883.714,1662854859,1253598246
1656297884.714,1663465588,1254045218
1656297885.714,1663467388,1254048566
1656297886.714,1663467388,1254048566
1656297887.714,1664004489,1254460308
1656297888.714,1664792709,1255064922
1656297889.718,1665337220,1255467056
1656297890.723,1665337754,1255467968
1656297891.714,1665337754,1255467968
1656297892.715,1665917532,1255910320
1656297893.714,1666617040,1256445428
1656297894.714,1667038284,1256782392
1656297895.714,1667134640,1256856932
1656297896.714,1667134640,1256856932
1656297897.714,1667237909,1257014726
1656297898.714,1668084084,1257625308
1656297899.714,1668717847,1258100480
1656297900.722,1669137987,1258404804
1656297901.714,1669138053,1258404804
1656297902.714,1669487220,1258693036
1656297903.715,1670124562,1259169024
1656297904.714,1670631119,1259540480
1656297905.718,1671144858,1259920412
1656297906.715,1671144858,1259920412
1656297907.732,1671215241,1260033324
1656297908.714,1671741955,1260412072
1656297909.726,1672502529,1260978936
1656297910.714,1673181396,1261495246
1656297911.714,1673182405,1261496598
1656297912.714,1673182471,1261496598
1656297913.714,1673851768,1262038648
1656297914.719,1674482894,1262544920
1656297915.715,1675039894,1262954760
1656297916.714,1675041028,1262956716
1656297917.714,1675041028,1262956716
1656297918.714,1675568803,1263345992
1656297919.719,1676411206,1264020752
1656297920.714,1677046465,1264484978
1656297921.722,1677047893,1264487498
1656297922.714,1677047893,1264487498
1656297923.714,1677747137,1265001880
1656297924.714,1678486238,1265554402
1656297925.749,1679049436,1265968124
1656297926.714,1679050636,1265970416
1656297927.729,1679050702,1265970416
1656297928.714,1679809374,1266532776
1656297929.714,1680547307,1267080412
1656297930.714,1681170775,1267550430
1656297931.746,1681172401,1267553514
1656297932.730,1681172401,1267553514
1656297933.714,1681535220,1267838302
1656297934.716,1682102167,1268324920
1656297935.714,1682688397,1268766564
1656297936.730,1682898655,1268913036
1656297937.714,1682898721,1268913036
1656297938.753,1683650770,1269493056
1656297939.720,1684192054,1269913864
1656297940.719,1684808055,1270360254
1656297941.729,1685019311,1270514764
1656297942.714,1685019311,1270514764
1656297943.714,1685610893,1270972770
1656297944.714,1686025828,1271314746
1656297945.714,1686473510,1271631416
1656297946.714,1686945772,1271977922
1656297947.714,1686945772,1271977922
1656297948.714,1687241613,1272241970
1656297949.714,1687790324,1272659956
1656297950.715,1688457017,1273144702
1656297951.714,1689098119,1273660364
1656297952.714,1689098251,1273660364
1656297953.723,1689110341,1273683254
1656297954.729,1689756692,1274202170
1656297955.714,1690457608,1274741116
1656297956.714,1691022328,1275158302
1656297957.715,1691024410,1275162334
1656297958.714,1691024410,1275162334
1656297959.714,1691664342,1275647686
1656297960.717,1692425615,1276206378
1656297961.716,1693090785,1276690160
1656297962.714,1693091505,1276691540
1656297963.714,1693091505,1276691540
1656297964.714,1693678712,1277134116
1656297965.714,1694478386,1277720934
1656297966.714,1695104620,1278181474
1656297967.714,1695113805,1278188894
1656297968.716,1695113805,1278188894
1656297969.714,1695818565,1278723466
1656297970.714,1696717881,1279437858
1656297971.715,1697379144,1279930640
1656297972.714,1697385086,1279936494
1656297973.715,1697385218,1279936548
1656297974.751,1697953813,1280365690
1656297975.726,1698640705,1280881448
1656297976.715,1699261382,1281335176
1656297977.719,1699270392,1281343032
1656297978.714,1699270392,1281343032
1656297979.714,1699860939,1281805878
1656297980.714,1700491474,1282282404
1656297981.714,1701019167,1282670076
1656297982.714,1701162893,1282774698
1656297983.715,1701162893,1282774698
1656297984.714,1701815553,1283303876
1656297985.714,1702463668,1283785786
1656297986.818,1702990130,1284185422
1656297987.714,1703221102,1284349628
1656297988.714,1703221102,1284349628
1656297989.714,1703688996,1284723954
1656297990.714,1704210499,1285117110
1656297991.714,1704852559,1285586562
1656297992.714,1705278800,1285903626
1656297993.714,1705278800,1285903626
1656297994.714,1705380335,1286027156
1656297995.714,1705971261,1286422572
1656297996.714,1706776667,1287010156
1656297997.721,1707409897,1287472032
1656297998.714,1707411913,1287475860
1656297999.715,1707411913,1287475860
1656298000.714,1708139237,1288008668
1656298001.714,1708879438,1288571012
1656298002.714,1709412266,1288958920
1656298003.714,1709412680,1288959724
1656298004.714,1709412746,1288959724
1656298005.721,1710123951,1289522234
1656298006.737,1710910499,1290100440
1656298007.718,1711477755,1290516520
1656298008.714,1711479261,1290519280
1656298009.714,1711479261,1290519280
1656298010.714,1712215739,1291064874
1656298011.714,1712912101,1291581602
1656298012.715,1713555251,1292046670
1656298013.714,1713556157,1292048266
1656298014.726,1713556157,1292048266
1656298015.714,1714188013,1292542544
1656298016.714,1714853491,1293072194
1656298017.714,1715437037,1293500768
1656298018.714,1715484428,1293537350
1656298019.714,1715484428,1293537350
1656298020.715,1716309558,1294145948
1656298021.716,1716822547,1294539366
1656298022.714,1717343064,1294917634
1656298023.714,1717495306,1295028228
1656298024.714,1717495372,1295028228
1656298025.714,1718075660,1295466194
1656298026.714,1718510511,1295807516
1656298027.715,1718917968,1296085586
1656298028.714,1719230639,1296313400
1656298029.714,1719230639,1296313400
1656298030.714,1719577878,1296592686
1656298031.714,1720180092,1297045254
1656298032.714,1720831335,1297515774
1656298033.714,1721282831,1297847552
1656298034.714,1721282831,1297847552
1656298035.715,1721548441,1298062776
1656298036.715,1721804316,1298250050
1656298037.714,1722527903,1298787864
1656298038.714,1723124607,1299224094
1656298039.714,1723127529,1299229488
1656298040.714,1723127529,1299229488
1656298041.714,1723599106,1299639172
1656298042.715,1724371612,1300246320
1656298043.716,1725015969,1300719838
1656298044.714,1725017265,1300722382
1656298045.714,1725017265,1300722382
1656298046.714,1725589486,1301160682
1656298047.714,1726413127,1301777482
1656298048.714,1727161921,1302318094
1656298049.718,1727163655,1302321214
1656298050.714,1727163655,1302321214
1656298051.720,1727883553,1302847876
1656298052.714,1728576840,1303380470
1656298053.719,1729162264,1303809134
1656298054.714,1729162264,1303809134
1656298055.714,1729162330,1303809134
1656298056.714,1729800148,1304287140
1656298057.714,1730597623,1304889990
1656298058.714,1731212866,1305353266
1656298059.714,1731214492,1305356410
1656298060.714,1731214558,1305356410
1656298061.714,1731971815,1305943110
1656298062.714,1732671219,1306463548
1656298063.714,1733176104,1306830154
1656298064.714,1733329051,1306940634
1656298065.714,1733329051,1306940634
1656298066.715,1734009203,1307448906
1656298067.715,1734284913,1307704422
1656298068.741,1735005534,1308210332
1656298069.714,1735374687,1308479780
1656298070.714,1735374687,1308479780
1656298071.714,1736084418,1308998276
1656298072.715,1736394853,1309254112
1656298073.732,1736967102,1309667832
1656298074.714,1737456135,1310022624
1656298075.714,1737456135,1310022624
1656298076.714,1737598890,1310172368
1656298077.714,1738031972,1310526144
1656298078.714,1738729926,1311026546
1656298079.714,1739264243,1311436958
1656298080.719,1739264309,1311436958
1656298081.714,1739264309,1311436958
1656298082.714,1739686179,1311766804
1656298083.714,1740195343,1312160944
1656298084.714,1740666474,1312503422
1656298085.714,1740666474,1312503422
1656298086.717,1740666474,1312503422
1656298087.717,1741173253,1312891880
1656298088.734,1741909903,1313450920
1656298089.714,1742564723,1313933336
1656298090.715,1742564909,1313933564
1656298091.714,1742564909,1313933564
1656298092.714,1743205284,1314408272
1656298093.714,1743839590,1314880512
1656298094.714,1744342578,1315252946
1656298095.714,1744343766,1315255130
1656298096.715,1744343832,1315255130
1656298097.714,1745062268,1315806486
1656298098.714,1745889048,1316413882
1656298099.717,1746687478,1316990310
1656298100.714,1746703709,1317003230
1656298101.715,1746703709,1317003230
1656298102.715,1747407961,1317552884
1656298103.714,1748140198,1318146934
1656298104.721,1748757000,1318596622
1656298105.714,1748791164,1318621964
1656298106.715,1748791164,1318621964
1656298107.714,1749409717,1319112918
1656298108.728,1750153034,1319652842
1656298109.714,1750687468,1320054530
1656298110.714,1750800864,1320132624
1656298111.714,1750800864,1320132624
1656298112.714,1751429108,1320613022
1656298113.714,1752137373,1321132312
1656298114.714,1752599987,1321476100
1656298115.714,1752912879,1321700332
1656298116.716,1752913011,1321700332
1656298117.715,1753316118,1322043448
1656298118.714,1753870671,1322454122
1656298119.715,1754438055,1322866646
1656298120.714,1754923590,1323221480
1656298121.716,1754923722,1323221480
1656298122.714,1755065221,1323359794
1656298123.714,1755754166,1323862774
1656298124.714,1756429605,1324378826
1656298125.714,1757072363,1324839942
1656298126.714,1757073203,1324841466
1656298127.714,1757073245,1324841508
1656298128.714,1757619612,1325268426
1656298129.716,1758300113,1325771872
1656298130.717,1758805165,1326141260
1656298131.714,1758806515,1326143912
1656298132.714,1758806515,1326143912
1656298133.714,1759240434,1326473634
1656298134.715,1760021674,1327068466
1656298135.714,1760662274,1327543424
1656298136.714,1760663636,1327546064
1656298137.714,1760663636,1327546064
1656298138.714,1761084438,1327860108
1656298139.714,1762027659,1328599914
1656298140.715,1762745653,1329121574
1656298141.715,1762756094,1329130426
1656298142.737,1762756094,1329130426
1656298143.715,1763466581,1329679386
1656298144.714,1764204947,1330225602
1656298145.714,1764725460,1330621108
1656298146.714,1764791811,1330669096
1656298147.714,1764791811,1330669096
1656298148.714,1765289940,1331042874
1656298149.714,1765966512,1331553870
1656298150.714,1766405927,1331876416
1656298151.714,1766643300,1332049602
1656298152.714,1766643366,1332049602
1656298153.731,1767102782,1332408246
1656298154.714,1767664323,1332835292
1656298155.714,1768202208,1333227116
1656298156.716,1768476588,1333431038
1656298157.714,1768476588,1333431038
1656298158.714,1768480656,1333443710
1656298159.714,1769118537,1333935584
1656298160.714,1769764783,1334404428
1656298161.714,1770177502,1334710942
1656298162.714,1770177502,1334710942
1656298163.715,1770441191,1334915430
1656298164.714,1770793597,1335203672
1656298165.714,1771350528,1335604838
1656298166.714,1771991926,1336067116
1656298167.714,1771991926,1336067116
1656298168.714,1771991926,1336067116
1656298169.714,1772680288,1336582402
1656298170.715,1773443948,1337151736
1656298171.718,1774043655,1337604582
1656298172.714,1774045257,1337607678
1656298173.714,1774045257,1337607678
1656298174.714,1774814854,1338211846
1656298175.715,1775607154,1338791698
1656298176.718,1776248047,1339258516
1656298177.726,1776250543,1339263220
1656298178.714,1776250543,1339263220
1656298179.714,1776954537,1339800916
1656298180.716,1777628077,1340319084
1656298181.714,1778249311,1340769958
1656298182.715,1778250553,1340772394
1656298183.714,1778250553,1340772394
1656298184.714,1778801643,1341177686
1656298185.714,1779472579,1341701378
1656298186.715,1779864397,1341990538
1656298187.716,1779958052,1342056502
1656298188.714,1779958052,1342056502
1656298189.715,1780692651,1342622310
1656298190.714,1781252932,1343046014
1656298191.714,1781563889,1343300862
1656298192.714,1781795793,1343465216
1656298193.719,1781795793,1343465216
1656298194.726,1782515708,1344002972
1656298195.714,1783162283,1344481760
1656298196.715,1783702720,1344871814
1656298197.714,1783948693,1345050404
1656298198.714,1783948693,1345050404
1656298199.714,1784641635,1345606590
1656298200.714,1785106499,1345960410
1656298201.821,1785986491,1346589526
1656298202.719,1786320621,1346835094
1656298203.714,1786320621,1346835094
1656298204.714,1786526884,1347030656
1656298205.716,1787120592,1347426950
1656298206.715,1787748251,1347901138
1656298207.714,1788351475,1348356970
1656298208.714,1788351541,1348356970
1656298209.714,1788361075,1348372846
1656298210.716,1789039842,1348913272
1656298211.714,1789847970,1349528632
1656298212.714,1790401192,1349941374
1656298213.714,1790401684,1349942214
1656298214.724,1790401684,1349942214
1656298215.714,1791066284,1350436862
1656298216.719,1791797847,1350969618
1656298217.714,1792458743,1351449352
1656298218.715,1792460477,1351452556
1656298219.714,1792460477,1351452556
1656298220.714,1793157344,1351991134
1656298221.715,1793907479,1352547208
1656298222.715,1794489408,1352970276
1656298223.719,1794491382,1352973612
1656298224.714,1794491448,1352973612
1656298225.714,1794984193,1353351718
1656298226.714,1795598368,1353807726
1656298227.714,1796126650,1354196904
1656298228.714,1796127910,1354199304
1656298229.719,1796127976,1354199304
1656298230.714,1796811428,1354721386
1656298231.714,1797479775,1355228782
1656298232.715,1798047764,1355640428
1656298233.714,1798047950,1355640668
1656298234.716,1798047950,1355640668
1656298235.714,1798692147,1356126152
1656298236.714,1799438664,1356673610
1656298237.715,1799808188,1356953154
1656298238.714,1799934328,1357046194
1656298239.714,1799934394,1357046194
1656298240.715,1800518977,1357476238
1656298241.714,1800908137,1357763272
1656298242.714,1801404090,1358123714
1656298243.714,1801714699,1358349028
1656298244.714,1801714699,1358349028
1656298245.714,1802305979,1358792622
1656298246.775,1802697924,1359100876
1656298247.721,1803015757,1359334066
1656298248.715,1803647224,1359807754
1656298249.714,1803647290,1359807754
1656298250.714,1803805032,1359931688
1656298251.714,1804437409,1360422054
1656298252.715,1805233586,1361042432
1656298253.714,1805848148,1361486780
1656298254.714,1805850056,1361490104
1656298255.714,1805850056,1361490104
1656298256.716,1806605003,1362052592
1656298257.715,1807295394,1362571408
1656298258.714,1807912816,1363035010
1656298259.714,1807914178,1363037650
1656298260.718,1807914178,1363037650
1656298261.715,1808419728,1363446966
1656298262.714,1809198049,1364023646
1656298263.724,1809791840,1364466826
1656298264.714,1809793976,1364470954
1656298265.733,1809793976,1364470954
1656298266.714,1810242448,1364829426
1656298267.714,1811043740,1365448016
1656298268.725,1811656089,1365895056
1656298269.714,1811657571,1365897684
1656298270.715,1811657571,1365897684
1656298271.714,1812346332,1366421338
1656298272.714,1813044270,1366942582
1656298273.734,1813479112,1367260614
1656298274.714,1813548665,1367311598
1656298275.714,1813548731,1367311598
1656298276.714,1814066120,1367693800
1656298277.729,1814775383,1368234472
1656298278.714,1815220200,1368558594
1656298279.719,1815560932,1368805350
1656298280.714,1815561064,1368805350
1656298281.714,1816049275,1369168926
1656298282.714,1816628514,1369619262
1656298283.714,1817087142,1369946700
1656298284.714,1817349253,1370136626
1656298285.714,1817349253,1370136626
1656298286.714,1817958935,1370590216
1656298287.716,1818393045,1370915344
1656298288.743,1818954853,1371315898
1656298289.714,1819490879,1371714792
1656298290.728,1819490879,1371714792
1656298291.715,1819773295,1371939598
1656298292.714,1820064836,1372158876
1656298293.714,1820439419,1372430564
1656298294.714,1820926038,1372783682
1656298295.714,1820927124,1372785482
1656298296.731,1820927124,1372785482
1656298297.714,1821317039,1373093164
1656298298.715,1822137268,1373716890
1656298299.714,1822786407,1374210838
1656298300.718,1822786407,1374210838
1656298301.714,1822786473,1374210838
1656298302.716,1823538267,1374755512
1656298303.714,1824286708,1375305644
1656298304.715,1824921470,1375767462
1656298305.732,1824922844,1375770006
1656298306.740,1824922844,1375770006
1656298307.714,1825443746,1376191478
1656298308.714,1826222962,1376760030
1656298309.714,1826800938,1377200392
1656298310.714,1826803308,1377204664
1656298311.715,1826803440,1377204664
1656298312.730,1827442281,1377693648
1656298313.714,1828224660,1378308230
1656298314.714,1828797045,1378727432
1656298315.714,1828797231,1378727552
1656298316.714,1828797231,1378727552
1656298317.715,1829500199,1379243012
1656298318.714,1830332550,1379861982
1656298319.714,1831045981,1380382540
1656298320.725,1831055495,1380391462
1656298321.721,1831055561,1380391462
1656298322.714,1831720495,1380886082
1656298323.714,1832191500,1381235234
1656298324.714,1832625713,1381551058
1656298325.714,1832886664,1381734748
1656298326.725,1832886664,1381734748
1656298327.714,1833362843,1382117582
1656298328.714,1834013521,1382600228
1656298329.714,1834495871,1382976918
1656298330.720,1835100547,1383393020
1656298331.714,1835100547,1383393020
1656298332.714,1835371406,1383602236
1656298333.714,1835844702,1383966740
1656298334.715,1836382632,1384354608
1656298335.714,1836845256,1384692834
1656298336.716,1836845322,1384692834
1656298337.716,1836845322,1384692834
1656298338.714,1837211347,1384980014
1656298339.714,1838049088,1385637840
1656298340.714,1838683309,1386123278
1656298341.724,1838684737,1386126026
1656298342.714,1838684737,1386126026
1656298343.716,1839284822,1386567766
1656298344.714,1839996619,1387102536
1656298345.717,1840646676,1387576816
1656298346.714,1840647996,1387579108
1656298347.747,1840647996,1387579108
1656298348.714,1841358487,1388097246
1656298349.714,1842018164,1388607616
1656298350.715,1842671773,1389081866
1656298351.749,1842672601,1389083234
1656298352.717,1842672601,1389083234
1656298353.714,1843329600,1389561546
1656298354.714,1844220873,1390219582
1656298355.716,1844834508,1390683244
1656298356.714,1844834802,1390683820
1656298357.714,1844834868,1390683820
1656298358.716,1845404445,1391118160
1656298359.714,1846146267,1391670486
1656298360.720,1846745973,1392113008
1656298361.715,1846746987,1392114976
1656298362.714,1846746987,1392114976
1656298363.723,1847376297,1392575194
1656298364.714,1848046525,1393074704
1656298365.714,1848553686,1393443442
1656298366.714,1848827212,1393642348
1656298367.715,1848827212,1393642348
1656298368.714,1849195192,1393922980
1656298369.714,1849818087,1394374406
1656298370.715,1850321134,1394747940
1656298371.715,1850622928,1394965144
1656298372.726,1850622928,1394965144
1656298373.715,1850898922,1395245174
1656298374.714,1851599543,1395745618
1656298375.714,1852222669,1396201540
1656298376.714,1852694921,1396551458
1656298377.715,1852694921,1396551458
1656298378.714,1852801851,1396666366
1656298379.716,1853571306,1397187022
1656298380.714,1854412283,1397798270
1656298381.714,1855026435,1398250222
1656298382.714,1855027383,1398252070
1656298383.714,1855027383,1398252070
1656298384.714,1855784814,1398816024
1656298385.714,1856489649,1399348516
1656298386.720,1857090069,1399793668
1656298387.715,1857091803,1399796644
1656298388.714,1857091803,1399796644
1656298389.714,1857733185,1400314776
1656298390.714,1858392668,1400846686
1656298391.721,1858957365,1401284880
1656298392.714,1858958577,1401287088
1656298393.714,1858958643,1401287088
1656298394.715,1859688879,1401844152
1656298395.715,1860526553,1402456772
1656298396.714,1861173113,1402931564
1656298397.715,1861176227,1402936400
1656298398.714,1861176293,1402936400
1656298399.714,1861736337,1403359924
1656298400.714,1862437148,1403883184
1656298401.714,1862869941,1404218648
1656298402.714,1862978906,1404290786
1656298403.714,1862978972,1404290786
1656298404.714,1863578700,1404759532
1656298405.714,1864324678,1405313630
1656298406.717,1864875081,1405717888
1656298407.720,1865053888,1405849584
1656298408.715,1865053888,1405849584
1656298409.714,1865585291,1406283674
1656298410.718,1866193659,1406783008
1656298411.718,1866702343,1407143846
1656298412.714,1866880964,1407271084
1656298413.714,1866880964,1407271084
1656298414.714,1867423940,1407688486
1656298415.714,1867785822,1407955674
1656298416.714,1868211188,1408264492
1656298417.727,1868543104,1408506566
1656298418.714,1868543236,1408506566
1656298419.714,1868657249,1408628816
1656298420.714,1869216204,1409021120
1656298421.719,1869958480,1409581506
1656298422.716,1870628294,1410066428
1656298423.715,1870630136,1410069548
1656298424.719,1870630202,1410069548
1656298425.714,1871171598,1410516590
1656298426.715,1871708864,1410978598
1656298427.714,1872255005,1411379654
1656298428.714,1872255647,1411380926
1656298429.714,1872255713,1411380926
1656298430.714,1873034993,1411980160
1656298431.714,1873798125,1412559424
1656298432.714,1874409364,1413012230
1656298433.714,1874410546,1413014390
1656298434.714,1874410546,1413014390
1656298435.714,1875099568,1413558962
1656298436.730,1875744941,1414038762
1656298437.714,1876315231,1414455544
1656298438.715,1876317799,1414459576
1656298439.718,1876317865,1414459576
1656298440.737,1876996973,1415005952
1656298441.715,1877749858,1415566746
1656298442.714,1878386650,1416030676
1656298443.714,1878411130,1416049392
1656298444.714,1878411130,1416049392
1656298445.715,1879013277,1416513840
1656298446.714,1880016175,1417237598
1656298447.717,1880638770,1417695056
1656298448.714,1880691196,1417733404
1656298449.723,1880691196,1417733404
1656298450.714,1881358611,1418263260
1656298451.715,1882098963,1418802350
1656298452.714,1882662600,1419217832
1656298453.719,1882825323,1419334412
1656298454.714,1882825323,1419334412
1656298455.716,1883404732,1419807786
1656298456.715,1884114123,1420323954
1656298457.714,1884562758,1420638338
1656298458.714,1885047644,1420992268
1656298459.714,1885047644,1420992268
1656298460.715,1885446387,1421302790
1656298461.714,1885899869,1421640898
1656298462.714,1886431838,1422033608
1656298463.718,1886991318,1422449668
1656298464.714,1886991384,1422449668
1656298465.719,1887005874,1422477040
1656298466.715,1887612563,1422910334
1656298467.714,1888259544,1423400800
1656298468.714,1888873296,1423849590
1656298469.714,1888873296,1423849590
1656298470.719,1888873296,1423849590
1656298471.714,1889387988,1424241444
1656298472.714,1890214241,1424868228
1656298473.732,1890880135,1425355380
1656298474.715,1890880777,1425356292
1656298475.714,1890880777,1425356292
1656298476.715,1891579490,1425878060
1656298477.714,1892332677,1426431034
1656298478.714,1892930614,1426871516
1656298479.764,1892933218,1426876592
1656298480.714,1892933218,1426876592
1656298481.714,1893611786,1427373562
1656298482.714,1894306937,1427885398
1656298483.715,1894914591,1428334324
1656298484.714,1894915941,1428336724
1656298485.714,1894915941,1428336724
1656298486.714,1895562208,1428841778
1656298487.715,1896307235,1429408042
1656298488.714,1896893756,1429835918
1656298489.714,1896943968,1429873286
1656298490.715,1896944034,1429873286
