epoch,value
1656295831.494,556895
1656295832.490,556898
1656295833.471,556902
1656295834.477,556909
1656295835.489,556913
1656295836.493,556918
1656295837.473,556923
1656295838.472,556928
1656295839.471,556932
1656295840.483,556939
1656295841.475,556941
1656295842.481,556948
1656295843.478,556953
1656295844.477,556957
1656295845.490,556963
1656295846.470,556967
1656295847.497,556973
1656295848.484,556978
1656295849.474,556983
1656295850.474,556986
1656295851.525,556994
1656295852.505,556997
1656295853.496,557003
1656295854.475,557008
1656295855.472,557012
1656295856.481,557020
1656295857.483,557024
1656295858.474,557025
1656295859.494,557031
1656295860.481,557037
1656295861.473,557039
1656295862.500,557047
1656295863.474,557052
1656295864.474,557059
1656295865.483,557063
1656295866.471,557067
1656295867.472,557073
1656295868.472,557078
1656295869.472,557081
1656295870.471,557083
1656295871.474,557090
1656295872.474,557094
1656295873.473,557099
1656295874.473,557103
1656295875.473,557110
1656295876.477,557117
1656295877.473,557120
1656295878.470,557124
1656295879.477,557133
1656295880.473,557135
1656295883.997,557149
1656295884.019,557149
1656295885.009,557155
1656295886.010,557158
1656295887.008,557168
1656295888.009,557170
1656295889.009,557178
1656295890.009,557183
1656295891.013,557187
1656295892.016,557189
1656295893.013,557195
1656295894.006,557199
1656295895.009,557206
1656295896.009,557208
1656295897.012,557214
1656295898.006,557218
1656295899.009,557225
1656295900.004,557230
1656295901.012,557235
1656295902.007,557242
1656295903.009,557243
1656295904.009,557248
1656295905.007,557253
1656295906.005,557260
1656295907.009,557266
1656295908.013,557270
1656295909.025,557273
1656295910.032,557278
1656295911.063,557286
1656295912.027,557288
1656295913.023,557293
1656295914.011,557298
1656295915.061,557303
1656295916.017,557306
1656295917.045,557314
1656295918.024,557318
1656295919.014,557324
1656295920.007,557328
1656295921.071,557332
1656295922.015,557337
1656295923.023,557342
1656295924.013,557348
1656295925.008,557354
1656295926.006,557357
1656295927.013,557363
1656295928.009,557366
1656295929.010,557372
1656295930.014,557379
1656295931.049,557382
1656295932.008,557388
1656295933.011,557394
1656295934.024,557396
1656295935.010,557401
1656295936.010,557404
1656295937.011,557410
1656295938.010,557416
1656295939.010,557422
1656295940.009,557428
1656295941.008,557434
1656295942.012,557438
1656295943.024,557442
1656295944.013,557447
1656295945.015,557452
1656295946.010,557455
1656295947.011,557459
1656295948.021,557464
1656295949.023,557467
1656295950.018,557475
1656295951.011,557482
1656295952.016,557487
1656295953.012,557493
1656295954.016,557496
1656295955.012,557500
1656295956.018,557505
1656295957.013,557509
1656295958.009,557512
1656295959.013,557518
1656295960.010,557523
1656295961.020,557526
1656295962.029,557532
1656295963.038,557540
1656295964.025,557547
1656295965.010,557550
1656295966.008,557555
1656295967.023,557560
1656295968.011,557563
1656295969.040,557567
1656295970.033,557572
1656295971.033,557576
1656295972.023,557579
1656295973.009,557584
1656295974.048,557592
1656295975.010,557598
1656295976.008,557602
1656295977.131,557608
1656295978.014,557611
1656295979.010,557617
1656295980.007,557620
1656295981.025,557627
1656295982.010,557632
1656295983.021,557635
1656295984.019,557640
1656295985.010,557643
1656295986.010,557646
1656295987.009,557652
1656295988.014,557657
1656295989.023,557665
1656295990.009,557671
1656295991.039,557675
1656295992.018,557680
1656295993.010,557687
1656295994.008,557689
1656295995.011,557692
1656295996.010,557696
1656295997.011,557701
1656295998.030,557705
1656295999.024,557713
1656296000.016,557717
1656296001.016,557723
1656296002.015,557730
1656296003.012,557733
1656296004.026,557738
1656296005.024,557745
1656296006.009,557746
1656296007.013,557752
1656296008.012,557755
1656296009.012,557759
1656296010.034,557767
1656296011.010,557772
1656296012.009,557776
1656296013.011,557781
1656296014.037,557786
1656296015.016,557793
1656296016.014,557798
1656296017.009,557803
1656296018.023,557806
1656296019.012,557809
1656296020.016,557815
1656296021.028,557821
1656296022.013,557826
1656296023.010,557832
1656296024.012,557836
1656296025.011,557839
1656296026.043,557844
1656296027.007,557851
1656296028.030,557856
1656296029.010,557860
1656296030.016,557863
1656296031.046,557871
1656296032.022,557875
1656296033.025,557880
1656296034.039,557885
1656296035.046,557890
1656296036.010,557894
1656296037.010,557899
1656296038.011,557904
1656296039.049,557907
1656296040.025,557912
1656296041.040,557917
1656296042.013,557921
1656296043.008,557928
1656296044.021,557933
1656296045.027,557939
1656296046.009,557945
1656296047.023,557949
1656296048.009,557951
1656296049.011,557958
1656296050.009,557961
1656296051.018,557966
1656296052.014,557971
1656296053.010,557975
1656296054.035,557982
1656296055.012,557989
1656296056.023,557993
1656296057.056,558001
1656296058.061,558003
1656296059.013,558009
1656296060.025,558013
1656296061.017,558017
1656296062.054,558019
1656296063.008,558022
1656296064.014,558030
1656296065.015,558034
1656296066.010,558041
1656296067.010,558046
1656296068.014,558053
1656296069.014,558058
1656296070.008,558062
1656296071.018,558065
1656296072.013,558072
1656296073.035,558074
1656296074.010,558078
1656296075.063,558082
1656296076.017,558090
1656296077.015,558096
1656296078.011,558098
1656296079.007,558104
1656296080.018,558112
1656296081.017,558114
1656296082.041,558121
1656296083.015,558125
1656296084.009,558128
1656296085.010,558133
1656296086.007,558138
1656296087.010,558143
1656296088.011,558150
1656296089.009,558153
1656296090.013,558160
1656296091.009,558165
1656296092.033,558170
1656296093.010,558175
1656296094.009,558177
1656296095.008,558183
1656296096.044,558184
1656296097.013,558190
1656296098.009,558197
1656296099.026,558203
1656296100.018,558206
1656296101.027,558216
1656296102.010,558221
1656296103.067,558226
1656296104.010,558229
1656296105.012,558232
1656296106.010,558235
1656296107.040,558238
1656296108.030,558245
1656296109.011,558250
1656296110.008,558255
1656296111.011,558260
1656296112.009,558267
1656296113.016,558278
1656296114.038,558280
1656296115.074,558282
1656296116.011,558286
1656296117.016,558289
1656296118.013,558292
1656296119.008,558299
1656296120.017,558301
1656296121.053,558309
1656296122.021,558315
1656296123.010,558321
1656296124.017,558328
1656296125.009,558333
1656296126.014,558338
1656296127.012,558341
1656296128.012,558345
1656296129.031,558347
1656296130.008,558353
1656296131.066,558355
1656296132.035,558360
1656296133.048,558369
1656296134.015,558375
1656296135.009,558382
1656296136.038,558384
1656296137.009,558390
1656296138.010,558396
1656296139.030,558398
1656296140.020,558401
1656296141.011,558406
1656296142.021,558410
1656296143.010,558417
1656296144.010,558422
1656296145.031,558429
1656296146.018,558432
1656296147.063,558439
1656296148.032,558443
1656296149.025,558446
1656296150.010,558451
1656296151.010,558456
1656296152.073,558460
1656296153.025,558467
1656296154.012,558470
1656296155.010,558477
1656296156.007,558481
1656296157.009,558486
1656296158.016,558492
1656296159.010,558497
1656296160.010,558502
1656296161.022,558505
1656296162.025,558509
1656296163.007,558514
1656296164.029,558522
1656296165.013,558525
1656296166.007,558528
1656296167.038,558535
1656296168.013,558540
1656296169.013,558544
1656296170.013,558551
1656296171.044,558557
1656296172.013,558559
1656296173.010,558563
1656296174.011,558568
1656296175.027,558574
1656296176.030,558583
1656296177.013,558584
1656296178.010,558588
1656296179.016,558593
1656296180.010,558596
1656296181.021,558605
1656296182.011,558608
1656296183.012,558610
1656296184.077,558620
1656296185.023,558622
1656296186.010,558627
1656296187.016,558632
1656296188.022,558638
1656296189.023,558643
1656296190.011,558645
1656296191.024,558651
1656296192.010,558657
1656296193.010,558661
1656296194.012,558667
1656296195.015,558671
1656296196.021,558677
1656296197.014,558681
1656296198.011,558684
1656296199.016,558690
1656296200.038,558697
1656296201.022,558702
1656296202.012,558704
1656296203.017,558710
1656296204.008,558716
1656296205.010,558719
1656296206.021,558724
1656296207.008,558732
1656296208.007,558736
1656296209.031,558738
1656296210.009,558743
1656296211.009,558749
1656296212.011,558756
1656296213.041,558759
1656296214.019,558763
1656296215.011,558767
1656296216.008,558774
1656296217.009,558778
1656296218.008,558783
1656296219.010,558786
1656296220.035,558793
1656296221.010,558799
1656296222.035,558804
1656296223.010,558808
1656296224.007,558812
1656296225.010,558821
1656296226.012,558823
1656296227.023,558825
1656296228.014,558831
1656296229.018,558837
1656296230.016,558840
1656296231.016,558846
1656296232.012,558854
1656296233.010,558859
1656296234.013,558863
1656296235.021,558866
1656296236.010,558872
1656296237.009,558877
1656296238.011,558880
1656296239.022,558882
1656296240.009,558891
1656296241.014,558895
1656296242.010,558900
1656296243.013,558903
1656296244.089,558910
1656296245.026,558917
1656296246.025,558923
1656296247.009,558925
1656296248.011,558930
1656296249.013,558935
1656296250.031,558938
1656296251.017,558942
1656296252.043,558948
1656296253.027,558953
1656296254.081,558956
1656296255.012,558963
1656296256.012,558969
1656296257.007,558975
1656296258.013,558980
1656296259.007,558985
1656296260.040,558988
1656296261.021,558992
1656296262.012,558995
1656296263.011,559002
1656296264.037,559006
1656296265.011,559011
1656296266.010,559017
1656296267.027,559025
1656296268.026,559029
1656296269.014,559031
1656296270.015,559037
1656296271.023,559042
1656296272.068,559047
1656296273.055,559050
1656296274.019,559057
1656296275.007,559060
1656296276.008,559064
1656296277.014,559070
1656296278.020,559077
1656296279.027,559084
1656296280.060,559087
1656296281.013,559089
1656296282.014,559094
1656296283.014,559101
1656296284.034,559106
1656296285.041,559113
1656296286.013,559116
1656296287.011,559119
1656296288.013,559122
1656296289.010,559130
1656296290.027,559137
1656296291.010,559140
1656296292.020,559145
1656296293.031,559149
1656296294.013,559151
1656296295.013,559160
1656296296.044,559167
1656296297.018,559171
1656296298.013,559176
1656296299.011,559178
1656296300.014,559182
1656296301.010,559189
1656296302.012,559195
1656296303.010,559201
1656296304.022,559202
1656296305.021,559206
1656296306.056,559211
1656296307.027,559215
1656296308.013,559223
1656296309.018,559231
1656296310.093,559234
1656296311.015,559236
1656296312.008,559240
1656296313.015,559247
1656296314.068,559253
1656296315.012,559259
1656296316.047,559262
1656296317.042,559266
1656296318.032,559270
1656296319.006,559275
1656296320.011,559282
1656296321.020,559290
1656296322.010,559292
1656296323.015,559294
1656296324.010,559301
1656296325.010,559303
1656296326.009,559311
1656296327.011,559316
1656296328.011,559318
1656296329.008,559325
1656296330.009,559331
1656296331.039,559336
1656296332.019,559340
1656296333.015,559347
1656296334.008,559349
1656296335.008,559355
1656296336.015,559360
1656296337.031,559363
1656296338.142,559368
1656296339.015,559374
1656296340.056,559381
1656296341.013,559384
1656296342.029,559390
1656296343.011,559394
1656296344.010,559397
1656296345.018,559405
1656296346.011,559409
1656296347.010,559411
1656296348.027,559416
1656296349.014,559418
1656296350.037,559428
1656296351.009,559435
1656296352.006,559438
1656296353.032,559443
1656296354.075,559449
1656296355.010,559452
1656296356.010,559455
1656296357.051,559463
1656296358.012,559470
1656296359.011,559471
1656296360.009,559474
1656296361.010,559480
1656296362.015,559488
1656296363.010,559492
1656296364.027,559496
1656296365.012,559499
1656296366.011,559507
1656296367.022,559512
1656296368.034,559518
1656296369.012,559522
1656296370.016,559528
1656296371.009,559528
1656296372.008,559536
1656296373.012,559539
1656296374.013,559547
1656296375.033,559553
1656296376.013,559554
1656296377.017,559557
1656296378.061,559564
1656296379.048,559571
1656296380.025,559580
1656296381.010,559580
1656296382.013,559587
1656296383.015,559589
1656296384.037,559593
1656296385.008,559599
1656296386.012,559604
1656296387.031,559608
1656296388.011,559610
1656296389.011,559618
1656296390.023,559622
1656296391.019,559630
1656296392.008,559635
1656296393.011,559638
1656296394.019,559644
1656296395.014,559647
1656296396.016,559652
1656296397.011,559657
1656296398.009,559660
1656296399.008,559664
1656296400.071,559674
1656296401.018,559676
1656296402.014,559681
1656296403.037,559687
1656296404.019,559692
1656296405.020,559695
1656296406.006,559702
1656296407.019,559706
1656296408.016,559711
1656296409.025,559716
1656296410.010,559719
1656296411.007,559725
1656296412.019,559732
1656296413.010,559737
1656296414.021,559742
1656296415.011,559743
1656296416.011,559750
1656296417.024,559753
1656296418.041,559758
1656296419.010,559765
1656296420.026,559771
1656296421.008,559773
1656296422.006,559779
1656296423.034,559782
1656296424.040,559789
1656296425.010,559793
1656296426.009,559800
1656296427.025,559803
1656296428.016,559808
1656296429.016,559811
1656296430.011,559820
1656296431.017,559825
1656296432.027,559830
1656296433.015,559835
1656296434.010,559838
1656296435.015,559842
1656296436.008,559847
1656296437.010,559852
1656296438.009,559857
1656296439.008,559861
1656296440.015,559868
1656296441.010,559874
1656296442.016,559879
1656296443.011,559882
1656296444.008,559888
1656296445.014,559894
1656296446.012,559896
1656296447.010,559901
1656296448.011,559906
1656296449.018,559912
1656296450.012,559915
1656296451.006,559921
1656296452.008,559924
1656296453.023,559930
1656296454.014,559936
1656296455.015,559943
1656296456.016,559949
1656296457.010,559951
1656296458.035,559956
1656296459.009,559958
1656296460.013,559964
1656296461.013,559972
1656296462.010,559975
1656296463.011,559979
1656296464.010,559982
1656296465.022,559989
1656296466.090,559994
1656296467.014,559997
1656296468.014,560006
1656296469.011,560010
1656296470.034,560016
1656296471.044,560018
1656296472.013,560023
1656296473.015,560029
1656296474.008,560030
1656296475.010,560038
1656296476.011,560041
1656296477.013,560047
1656296478.008,560052
1656296479.016,560058
1656296480.012,560062
1656296481.011,560066
1656296482.016,560074
1656296483.010,560077
1656296484.051,560083
1656296485.008,560085
1656296486.010,560092
1656296487.011,560094
1656296488.007,560099
1656296489.084,560105
1656296490.010,560113
1656296491.010,560116
1656296492.014,560121
1656296493.013,560127
1656296494.021,560132
1656296495.006,560138
1656296496.010,560138
1656296497.012,560143
1656296498.092,560148
1656296499.028,560151
1656296500.010,560158
1656296501.018,560166
1656296502.019,560169
1656296503.008,560175
1656296504.011,560181
1656296505.005,560186
1656296506.012,560191
1656296507.010,560193
1656296508.014,560198
1656296509.011,560202
1656296510.014,560207
1656296511.018,560214
1656296512.018,560219
1656296513.028,560225
1656296514.010,560228
1656296515.009,560232
1656296516.119,560238
1656296517.010,560245
1656296518.025,560249
1656296519.017,560253
1656296520.144,560254
1656296521.021,560262
1656296522.210,560268
1656296523.009,560272
1656296524.010,560278
1656296525.009,560283
1656296526.011,560286
1656296527.012,560291
1656296528.015,560295
1656296529.010,560299
1656296530.023,560305
1656296531.024,560309
1656296532.012,560317
1656296533.009,560321
1656296534.010,560325
1656296535.041,560331
1656296536.017,560335
1656296537.008,560339
1656296538.009,560345
1656296539.011,560348
1656296540.016,560351
1656296541.016,560357
1656296542.025,560364
1656296543.026,560369
1656296544.014,560371
1656296545.022,560380
1656296546.026,560384
1656296547.016,560390
1656296548.009,560395
1656296549.015,560396
1656296550.023,560402
1656296551.059,560406
1656296552.015,560409
1656296553.013,560417
1656296554.028,560421
1656296555.009,560428
1656296556.053,560431
1656296557.035,560439
1656296558.012,560444
1656296559.010,560449
1656296560.021,560452
1656296561.028,560457
1656296562.013,560460
1656296563.011,560466
1656296564.016,560471
1656296565.007,560475
1656296566.036,560479
1656296567.015,560486
1656296568.010,560490
1656296569.010,560498
1656296570.014,560503
1656296571.007,560510
1656296572.009,560512
1656296573.011,560516
1656296574.008,560520
1656296575.010,560526
1656296576.010,560528
1656296577.008,560531
1656296578.044,560538
1656296579.015,560545
1656296580.009,560551
1656296581.010,560558
1656296582.008,560564
1656296583.020,560566
1656296584.008,560569
1656296585.080,560575
1656296586.014,560578
1656296587.026,560583
1656296588.028,560586
1656296589.013,560591
1656296590.009,560596
1656296591.015,560607
1656296592.034,560612
1656296593.014,560617
1656296594.016,560620
1656296595.025,560625
1656296596.012,560628
1656296597.010,560632
1656296598.013,560636
1656296599.027,560642
1656296600.022,560645
1656296601.008,560647
1656296602.010,560654
1656296603.020,560666
1656296604.015,560671
1656296605.016,560675
1656296606.010,560679
1656296607.016,560683
1656296608.023,560686
1656296609.010,560692
1656296612.475,560704
1656296612.493,560704
1656296613.498,560713
1656296615.049,560722
1656296615.487,560727
1656296616.487,560730
1656296617.485,560736
1656296618.486,560742
1656296619.483,560743
1656296620.485,560747
1656296621.486,560752
1656296622.487,560757
1656296623.490,560761
1656296624.482,560764
1656296625.486,560768
1656296626.509,560777
1656296627.496,560785
1656296628.486,560790
1656296629.486,560795
1656296630.487,560799
1656296631.488,560802
1656296632.488,560806
1656296633.482,560807
1656296634.487,560812
1656296635.486,560819
1656296636.487,560822
1656296637.487,560830
1656296638.509,560839
1656296639.486,560842
1656296640.487,560847
1656296641.487,560853
1656296642.489,560857
1656296643.487,560861
1656296644.491,560862
1656296645.488,560870
1656296646.509,560874
1656296647.503,560877
1656296648.487,560883
1656296649.536,560888
1656296650.484,560895
1656296651.493,560900
1656296652.506,560903
1656296653.487,560911
1656296654.483,560916
1656296655.510,560920
1656296656.487,560925
1656296657.496,560930
1656296658.485,560934
1656296659.487,560938
1656296660.487,560941
1656296661.487,560949
1656296662.505,560952
1656296663.491,560955
1656296664.487,560958
1656296665.532,560968
1656296666.487,560974
1656296667.493,560981
1656296668.487,560985
1656296669.525,560991
1656296670.504,560993
1656296671.490,560999
1656296672.490,561002
1656296673.488,561005
1656296674.488,561010
1656296675.488,561012
1656296676.488,561021
1656296677.492,561029
1656296678.487,561035
1656296679.488,561039
1656296680.486,561042
1656296681.490,561047
1656296682.487,561051
1656296683.485,561056
1656296684.488,561059
1656296685.487,561062
1656296686.489,561067
1656296687.485,561075
1656296688.486,561085
1656296689.493,561090
1656296690.485,561093
1656296691.493,561098
1656296692.487,561104
1656296693.486,561106
1656296694.484,561111
1656296695.502,561113
1656296696.511,561116
1656296697.492,561121
1656296698.496,561127
1656296699.485,561135
1656296700.535,561140
1656296701.509,561145
1656296702.490,561153
1656296703.487,561158
1656296704.492,561160
1656296705.488,561165
1656296706.487,561169
1656296707.519,561173
1656296708.497,561176
1656296709.486,561183
1656296710.487,561189
1656296711.522,561191
1656296712.514,561200
1656296713.486,561205
1656296714.487,561211
1656296715.487,561216
1656296716.497,561218
1656296717.491,561221
1656296718.485,561228
1656296719.487,561233
1656296720.494,561241
1656296721.487,561244
1656296722.486,561246
1656296723.491,561250
1656296724.491,561258
1656296725.486,561263
1656296726.491,561270
1656296727.502,561274
1656296728.491,561276
1656296729.488,561284
1656296730.497,561289
1656296731.502,561292
1656296732.502,561298
1656296733.494,561301
1656296734.487,561304
1656296735.488,561309
1656296736.506,561315
1656296737.488,561321
1656296738.484,561326
1656296739.499,561334
1656296740.483,561339
1656296741.538,561345
1656296742.487,561347
1656296743.488,561350
1656296744.487,561356
1656296745.509,561360
1656296746.487,561364
1656296747.521,561368
1656296748.485,561372
1656296749.490,561377
1656296750.488,561390
1656296751.491,561395
1656296752.496,561399
1656296753.520,561402
1656296754.506,561404
1656296755.489,561409
1656296756.486,561415
1656296757.515,561420
1656296758.536,561421
1656296759.488,561423
1656296760.484,561429
1656296761.487,561439
1656296762.544,561452
1656296763.542,561453
1656296764.516,561458
1656296765.507,561460
1656296766.506,561461
1656296767.581,561466
1656296768.505,561473
1656296769.491,561476
1656296770.514,561477
1656296771.490,561484
1656296772.488,561490
1656296773.504,561501
1656296774.523,561507
1656296775.485,561510
1656296776.487,561513
1656296777.486,561514
1656296778.483,561518
1656296779.486,561523
1656296780.482,561530
1656296781.487,561533
1656296782.482,561537
1656296783.494,561545
1656296784.519,561554
1656296785.487,561562
1656296786.490,561566
1656296787.519,561568
1656296788.486,561570
1656296789.493,561574
1656296790.503,561577
1656296791.486,561583
1656296792.483,561587
1656296793.492,561592
1656296794.580,561598
1656296795.499,561606
1656296796.488,561616
1656296797.487,561620
1656296798.491,561622
1656296799.491,561627
1656296800.491,561629
1656296801.499,561634
1656296802.501,561638
1656296803.515,561642
1656296804.492,561645
1656296805.498,561653
1656296806.487,561660
1656296807.488,561667
1656296808.522,561673
1656296809.489,561679
1656296810.501,561681
1656296811.486,561685
1656296812.487,561686
1656296813.525,561690
1656296814.489,561695
1656296815.486,561701
1656296816.490,561705
1656296817.488,561713
1656296818.485,561722
1656296819.486,561728
1656296820.486,561734
1656296821.485,561737
1656296822.485,561739
1656296823.486,561743
1656296824.486,561749
1656296825.485,561752
1656296826.490,561757
1656296827.491,561761
1656296828.487,561763
1656296829.488,561768
1656296830.487,561775
1656296831.510,561783
1656296832.488,561788
1656296833.485,561796
1656296834.490,561800
1656296835.507,561803
1656296836.497,561806
1656296837.486,561810
1656296838.504,561815
1656296839.497,561818
1656296840.498,561822
1656296841.489,561830
1656296842.501,561835
1656296843.499,561839
1656296844.489,561849
1656296845.488,561855
1656296846.495,561859
1656296847.497,561864
1656296848.504,561866
1656296849.489,561868
1656296850.510,561872
1656296851.486,561878
1656296852.489,561882
1656296853.488,561885
1656296854.489,561894
1656296855.519,561902
1656296856.485,561909
1656296857.505,561913
1656296858.487,561918
1656296859.490,561920
1656296860.485,561922
1656296861.509,561927
1656296862.491,561931
1656296863.497,561934
1656296864.491,561940
1656296865.488,561948
1656296866.534,561954
1656296867.485,561965
1656296868.487,561968
1656296869.485,561970
1656296870.501,561974
1656296871.485,561976
1656296872.511,561982
1656296873.487,561986
1656296874.489,561990
1656296875.490,561994
1656296876.488,561997
1656296877.488,562008
1656296878.488,562019
1656296879.486,562022
1656296880.487,562025
1656296881.512,562027
1656296882.485,562032
1656296883.487,562038
1656296884.489,562043
1656296885.486,562044
1656296886.486,562048
1656296887.484,562053
1656296888.486,562062
1656296889.489,562069
1656296890.498,562075
1656296891.482,562081
1656296892.482,562083
1656296893.509,562088
1656296894.493,562094
1656296895.741,562100
1656296896.485,562100
1656296897.487,562104
1656296898.486,562106
1656296899.485,562111
1656296900.488,562119
1656296901.487,562128
1656296902.487,562134
1656296903.485,562137
1656296904.483,562145
1656296905.485,562150
1656296906.487,562152
1656296908.078,562157
1656296908.482,562159
1656296909.507,562160
1656296910.487,562165
1656296911.521,562170
1656296912.488,562178
1656296913.482,562181
1656296914.486,562186
1656296915.487,562196
1656296916.485,562203
1656296917.486,562206
1656296918.486,562213
1656296919.502,562215
1656296920.489,562215
1656296927.402,562248
1656296927.421,562248
1656296928.412,562255
1656296929.416,562265
1656296930.413,562267
1656296931.409,562271
1656296932.414,562271
1656296933.413,562275
1656296934.414,562280
1656296935.414,562286
1656296936.414,562295
1656296937.414,562300
1656296947.486,562346
1656296947.754,562347
1656296948.494,562350
1656296949.501,562354
1656296950.494,562360
1656296951.496,562364
1656296952.494,562369
1656296953.503,562374
1656296954.507,562377
1656296955.498,562385
1656296956.498,562390
1656296957.496,562394
1656296958.498,562400
1656296959.494,562402
1656296960.499,562406
1656296961.494,562413
1656296962.500,562419
1656296963.498,562421
1656296967.216,562440
1656296967.232,562440
1656296968.242,562447
1656296969.228,562454
1656296978.990,562495
1656296979.004,562495
1656296980.001,562502
1656296981.003,562507
1656296986.156,562533
1656296986.185,562533
1656296987.586,562538
1656296988.166,562545
1656296989.176,562546
1656296990.168,562552
1656296991.171,562561
1656296997.147,562587
1656296997.157,562587
1656297001.960,562614
1656297001.972,562614
1656297008.784,562645
1656297008.810,562645
1656297011.181,562658
1656297011.189,562658
1656297012.192,562665
1656297013.193,562668
1656297014.190,562678
1656297015.195,562681
1656297016.193,562685
1656297017.196,562692
1656297018.189,562692
1656297019.255,562698
1656297020.193,562701
1656297021.193,562704
1656297022.190,562708
1656297023.193,562719
1656297024.192,562725
1656297025.195,562731
1656297026.189,562737
1656297027.193,562742
1656297028.193,562745
1656297029.194,562748
1656297036.914,562784
1656297036.924,562784
1656297037.934,562792
1656297038.926,562798
1656297039.924,562800
1656297040.930,562802
1656297041.939,562804
1656297042.925,562810
1656297043.926,562812
1656297044.926,562817
1656297045.926,562823
1656297046.926,562828
1656297047.930,562836
1656297048.936,562842
1656297049.926,562852
1656297050.926,562856
1656297051.923,562858
1656297052.926,562859
1656297054.359,562865
1656297054.926,562867
1656297055.926,562870
1656297056.922,562878
1656297060.912,562903
1656297060.927,562903
1656297061.924,562910
1656297062.939,562914
1656297066.178,562924
1656297066.190,562924
1656297067.193,562925
1656297071.265,562948
1656297071.275,562948
1656297072.798,562958
1656297073.361,562961
1656297074.308,562965
1656297075.300,562968
1656297076.279,562974
1656297077.277,562979
1656297078.283,562979
1656297079.277,562985
1656297080.277,562989
1656297081.285,562993
1656297082.481,563000
1656297083.302,563007
1656297084.295,563015
1656297085.288,563018
1656297086.282,563024
1656297087.275,563030
1656297088.294,563033
1656297089.295,563037
1656297090.282,563042
1656297091.296,563045
1656297092.301,563049
1656297093.277,563054
1656297094.351,563065
1656297095.283,563070
1656297096.276,563075
1656297097.278,563079
1656297098.276,563086
1656297099.280,563088
1656297100.275,563094
1656297101.286,563097
1656297102.301,563099
1656297103.278,563103
1656297104.301,563110
1656297110.994,563149
1656297111.393,563149
1656297112.221,563153
1656297113.267,563154
1656297114.228,563161
1656297115.226,563171
1656297116.225,563175
1656297117.228,563180
1656297118.224,563186
1656297119.230,563193
1656297120.222,563198
1656297121.230,563204
1656297122.229,563205
1656297123.229,563208
1656297124.238,563212
1656297125.244,563218
1656297126.223,563224
1656297127.225,563230
1656297128.236,563235
1656297129.222,563240
1656297130.226,563246
1656297131.994,563254
1656297132.395,563255
1656297133.220,563257
1656297134.229,563261
1656297135.237,563264
1656297136.419,563271
1656297137.223,563275
1656297141.352,563303
1656297141.869,563303
1656297142.888,563308
1656297145.763,563317
1656297148.287,563332
1656297161.295,563395
1656297161.371,563397
1656297163.776,563406
1656297163.885,563407
1656297164.789,563412
1656297165.789,563416
1656297166.785,563422
1656297167.788,563427
1656297168.789,563431
1656297169.784,563433
1656297170.789,563436
1656297171.787,563445
1656297172.788,563450
1656297173.801,563456
1656297174.787,563460
1656297175.789,563464
1656297176.787,563471
1656297177.784,563477
1656297178.788,563483
1656297179.788,563485
1656297180.788,563488
1656297181.788,563491
1656297183.152,563497
1656297183.785,563501
1656297184.786,563507
1656297185.787,563513
1656297186.788,563521
1656297187.784,563527
1656297188.788,563532
1656297189.788,563536
1656297190.788,563541
1656297191.784,563543
1656297192.784,563543
1656297193.880,563549
1656297194.784,563554
1656297195.791,563558
1656297196.784,563565
1656297197.790,563573
1656297198.791,563581
1656297199.790,563585
1656297200.802,563588
1656297201.787,563593
1656297202.796,563598
1656297203.788,563600
1656297204.790,563604
1656297205.794,563608
1656297206.789,563616
1656297207.785,563619
1656297208.795,563630
1656297209.807,563636
1656297210.786,563638
1656297211.787,563640
1656297212.798,563647
1656297213.790,563652
1656297214.797,563653
1656297215.792,563658
1656297216.800,563662
1656297217.787,563669
1656297218.788,563674
1656297219.788,563682
1656297220.796,563688
1656297221.882,563691
1656297222.785,563693
1656297223.792,563699
1656297224.790,563706
1656297225.787,563707
1656297226.789,563712
1656297227.808,563718
1656297228.787,563723
1656297229.787,563729
1656297230.789,563734
1656297231.794,563739
1656297232.828,563745
1656297233.794,563746
1656297234.843,563752
1656297235.789,563756
1656297236.787,563764
1656297237.790,563766
1656297238.791,563770
1656297239.847,563779
1656297240.802,563782
1656297241.789,563786
1656297242.804,563793
1656297243.796,563798
1656297244.788,563801
1656297245.793,563808
1656297246.829,563810
1656297247.791,563818
1656297248.789,563819
1656297249.792,563823
1656297250.793,563830
1656297251.788,563835
1656297252.787,563839
1656297253.789,563846
1656297254.813,563851
1656297255.860,563855
1656297256.790,563858
1656297257.792,563865
1656297258.788,563872
1656297259.807,563874
1656297260.789,563878
1656297261.802,563885
1656297262.818,563886
1656297263.797,563893
1656297264.802,563901
1656297265.805,563904
1656297266.823,563908
1656297267.802,563911
1656297268.785,563917
1656297269.786,563924
1656297270.793,563930
1656297271.858,563931
1656297272.801,563934
1656297273.789,563941
1656297274.790,563950
1656297275.793,563955
1656297276.789,563958
1656297277.794,563962
1656297278.794,563966
1656297279.789,563969
1656297280.788,563974
1656297281.791,563981
1656297282.816,563985
1656297283.805,563990
1656297284.804,563996
1656297285.803,564005
1656297286.800,564008
1656297287.788,564014
1656297288.790,564018
1656297289.931,564023
1656297290.800,564025
1656297291.789,564027
1656297292.789,564034
1656297293.794,564042
1656297294.788,564044
1656297295.800,564048
1656297296.802,564057
1656297297.789,564063
1656297298.789,564068
1656297299.789,564072
1656297300.788,564074
1656297301.791,564078
1656297302.789,564083
1656297303.787,564089
