epoch,value
1656295832.482,817537
1656295833.468,817537
1656295834.473,817538
1656295835.483,817538
1656295836.489,817539
1656295837.470,817539
1656295838.469,817540
1656295839.468,817540
1656295840.469,817541
1656295841.472,817541
1656295842.468,817542
1656295843.471,817542
1656295844.471,817543
1656295845.481,817543
1656295846.467,817544
1656295847.488,817544
1656295848.481,817545
1656295849.470,817545
1656295850.469,817546
1656295851.518,817546
1656295852.497,817547
1656295853.492,817547
1656295854.471,817548
1656295855.469,817548
1656295856.468,817549
1656295857.477,817549
1656295858.469,817550
1656295859.491,817550
1656295860.476,817551
1656295861.469,817551
1656295862.491,817552
1656295863.469,817552
1656295864.470,817553
1656295865.478,817553
1656295866.468,817554
1656295867.469,817554
1656295868.469,817555
1656295869.469,817555
1656295870.468,817556
1656295871.470,817556
1656295872.470,817557
1656295873.469,817557
1656295874.468,817558
1656295875.469,817558
1656295876.473,817559
1656295877.470,817559
1656295878.468,817560
1656295879.473,817560
1656295880.469,817561
1656295883.991,817562
1656295884.005,817562
1656295885.006,817563
1656295886.007,817563
1656295887.005,817564
1656295888.005,817564
1656295889.005,817565
1656295890.005,817565
1656295891.009,817566
1656295892.012,817566
1656295893.010,817567
1656295894.003,817567
1656295895.006,817568
1656295896.006,817568
1656295897.009,817569
1656295898.003,817569
1656295899.006,817570
1656295900.002,817570
1656295901.009,817571
1656295902.004,817571
1656295903.006,817572
1656295904.005,817572
1656295905.004,817573
1656295906.003,817573
1656295907.006,817574
1656295908.007,817575
1656295909.005,817575
1656295910.025,817575
1656295911.055,817576
1656295912.009,817576
1656295913.018,817577
1656295914.007,817577
1656295915.043,817578
1656295916.010,817578
1656295917.008,817579
1656295918.006,817579
1656295919.010,817580
1656295920.005,817580
1656295921.066,817581
1656295922.011,817581
1656295923.018,817582
1656295924.005,817582
1656295925.004,817583
1656295926.003,817583
1656295927.009,817584
1656295928.005,817584
1656295929.007,817585
1656295930.009,817585
1656295931.036,817586
1656295932.005,817586
1656295933.007,817587
1656295934.015,817587
1656295935.007,817588
1656295936.006,817588
1656295937.008,817589
1656295938.006,817589
1656295939.006,817590
1656295940.004,817590
1656295941.005,817591
1656295942.008,817591
1656295943.016,817592
1656295944.006,817592
1656295945.011,817593
1656295946.006,817593
1656295947.007,817594
1656295948.017,817594
1656295949.010,817595
1656295950.014,817595
1656295951.007,817596
1656295952.008,817596
1656295953.009,817597
1656295954.004,817597
1656295955.008,817598
1656295956.009,817598
1656295957.009,817599
1656295958.005,817599
1656295959.009,817600
1656295960.007,817600
1656295961.016,817601
1656295962.026,817601
1656295963.026,817602
1656295964.009,817602
1656295965.006,817603
1656295966.005,817603
1656295967.016,817604
1656295968.007,817604
1656295969.036,817605
1656295970.030,817605
1656295971.026,817606
1656295972.018,817606
1656295973.006,817607
1656295974.043,817607
1656295975.006,817608
1656295976.005,817608
1656295977.072,817609
1656295978.010,817609
1656295979.007,817610
1656295980.004,817610
1656295981.018,817611
1656295982.005,817611
1656295983.017,817612
1656295984.012,817612
1656295985.005,817613
1656295986.006,817613
1656295987.006,817614
1656295988.009,817614
1656295989.014,817615
1656295990.006,817615
1656295991.019,817616
1656295992.012,817616
1656295993.006,817617
1656295994.005,817617
1656295995.008,817618
1656295996.006,817618
1656295997.008,817619
1656295998.022,817619
1656295999.016,817620
1656296000.012,817620
1656296001.007,817621
1656296002.008,817621
1656296003.009,817622
1656296004.023,817622
1656296005.012,817623
1656296006.005,817623
1656296007.006,817624
1656296008.006,817624
1656296009.009,817625
1656296010.009,817625
1656296011.007,817626
1656296012.006,817626
1656296013.007,817627
1656296014.034,817627
1656296015.012,817628
1656296016.011,817628
1656296017.005,817629
1656296018.015,817629
1656296019.009,817630
1656296020.006,817630
1656296021.004,817631
1656296022.010,817631
1656296023.006,817632
1656296024.007,817632
1656296025.008,817633
1656296026.038,817633
1656296027.004,817634
1656296028.006,817634
1656296029.007,817635
1656296030.011,817635
1656296031.042,817636
1656296032.012,817636
1656296033.022,817637
1656296034.013,817637
1656296035.041,817638
1656296036.006,817638
1656296037.006,817639
1656296038.008,817639
1656296039.041,817640
1656296040.022,817640
1656296041.032,817641
1656296042.010,817641
1656296043.005,817642
1656296044.015,817642
1656296045.005,817643
1656296046.006,817643
1656296047.010,817644
1656296048.005,817644
1656296049.007,817645
1656296050.006,817645
1656296051.011,817646
1656296052.008,817646
1656296053.006,817647
1656296054.026,817647
1656296055.009,817648
1656296056.015,817648
1656296057.007,817649
1656296058.052,817649
1656296059.005,817650
1656296060.022,817650
1656296061.010,817651
1656296062.051,817651
1656296063.004,817652
1656296064.007,817652
1656296065.005,817653
1656296066.006,817653
1656296067.006,817654
1656296068.010,817654
1656296069.011,817655
1656296070.005,817655
1656296071.011,817656
1656296072.005,817656
1656296073.028,817657
1656296074.006,817657
1656296075.046,817658
1656296076.011,817658
1656296077.006,817659
1656296078.008,817659
1656296079.004,817660
1656296080.010,817660
1656296081.012,817661
1656296082.029,817661
1656296083.009,817662
1656296084.003,817662
1656296085.006,817663
1656296086.005,817663
1656296087.006,817664
1656296088.008,817664
1656296089.006,817665
1656296090.009,817665
1656296091.005,817666
1656296092.015,817666
1656296093.007,817667
1656296094.006,817667
1656296095.005,817668
1656296096.039,817668
1656296097.006,817669
1656296098.006,817669
1656296099.019,817670
1656296100.015,817670
1656296101.011,817671
1656296102.007,817671
1656296103.057,817672
1656296104.006,817672
1656296105.008,817673
1656296106.006,817673
1656296107.027,817674
1656296108.022,817674
1656296109.008,817675
1656296110.005,817675
1656296111.006,817676
1656296112.007,817676
1656296113.013,817677
1656296114.033,817677
1656296115.007,817677
1656296116.008,817678
1656296117.006,817678
1656296118.007,817679
1656296119.005,817679
1656296120.011,817680
1656296121.040,817681
1656296122.008,817681
1656296123.006,817681
1656296124.009,817682
1656296125.005,817682
1656296126.003,817683
1656296127.008,817683
1656296128.008,817684
1656296129.017,817684
1656296130.005,817685
1656296131.058,817685
1656296132.028,817686
1656296133.038,817686
1656296134.012,817687
1656296135.005,817687
1656296136.033,817688
1656296137.004,817688
1656296138.006,817689
1656296139.027,817689
1656296140.017,817690
1656296141.007,817690
1656296142.017,817691
1656296143.006,817691
1656296144.006,817692
1656296145.026,817692
1656296146.015,817693
1656296147.060,817693
1656296148.025,817694
1656296149.021,817694
1656296150.007,817695
1656296151.006,817695
1656296152.065,817696
1656296153.022,817696
1656296154.006,817697
1656296155.006,817697
1656296156.004,817698
1656296157.006,817698
1656296158.010,817699
1656296159.007,817699
1656296160.007,817700
1656296161.010,817700
1656296162.017,817701
1656296163.004,817701
1656296164.021,817702
1656296165.010,817702
1656296166.005,817703
1656296167.011,817703
1656296168.008,817704
1656296169.007,817704
1656296170.009,817705
1656296171.020,817705
1656296172.008,817706
1656296173.006,817706
1656296174.007,817707
1656296175.020,817707
1656296176.026,817708
1656296177.008,817708
1656296178.007,817709
1656296179.012,817709
1656296180.006,817710
1656296181.006,817710
1656296182.005,817711
1656296183.007,817711
1656296184.068,817712
1656296185.017,817712
1656296186.006,817713
1656296187.013,817713
1656296188.010,817714
1656296189.020,817714
1656296190.007,817715
1656296191.019,817715
1656296192.007,817716
1656296193.006,817716
1656296194.006,817717
1656296195.009,817717
1656296196.017,817718
1656296197.011,817718
1656296198.008,817719
1656296199.012,817719
1656296200.033,817720
1656296201.010,817720
1656296202.007,817721
1656296203.006,817721
1656296204.005,817722
1656296205.007,817722
1656296206.010,817723
1656296207.005,817723
1656296208.003,817724
1656296209.027,817724
1656296210.006,817725
1656296211.006,817725
1656296212.007,817726
1656296213.020,817726
1656296214.016,817727
1656296215.008,817727
1656296216.006,817728
1656296217.005,817728
1656296218.005,817729
1656296219.007,817729
1656296220.020,817730
1656296221.006,817730
1656296222.026,817731
1656296223.006,817731
1656296224.004,817732
1656296225.006,817732
1656296226.007,817733
1656296227.015,817733
1656296228.010,817734
1656296229.014,817734
1656296230.013,817735
1656296231.009,817735
1656296232.008,817736
1656296233.006,817736
1656296234.007,817737
1656296235.016,817737
1656296236.007,817738
1656296237.006,817738
1656296238.007,817739
1656296239.019,817739
1656296240.005,817740
1656296241.011,817740
1656296242.005,817741
1656296243.009,817741
1656296244.085,817742
1656296245.015,817742
1656296246.020,817743
1656296247.006,817743
1656296248.006,817744
1656296249.010,817744
1656296250.006,817745
1656296251.008,817745
1656296252.036,817746
1656296253.024,817746
1656296254.078,817747
1656296255.009,817747
1656296256.007,817748
1656296257.004,817748
1656296258.008,817749
1656296259.004,817749
1656296260.032,817750
1656296261.014,817750
1656296262.008,817751
1656296263.006,817751
1656296264.028,817752
1656296265.008,817752
1656296266.007,817753
1656296267.011,817753
1656296268.022,817754
1656296269.007,817754
1656296270.011,817755
1656296271.020,817755
1656296272.065,817756
1656296273.035,817756
1656296274.016,817757
1656296275.005,817757
1656296276.005,817758
1656296277.010,817758
1656296278.015,817759
1656296279.011,817759
1656296280.016,817760
1656296281.009,817760
1656296282.007,817761
1656296283.010,817761
1656296284.030,817762
1656296285.026,817762
1656296286.008,817763
1656296287.006,817763
1656296288.008,817764
1656296289.007,817764
1656296290.016,817765
1656296291.006,817765
1656296292.006,817766
1656296293.015,817766
1656296294.008,817767
1656296295.007,817767
1656296296.037,817768
1656296297.016,817768
1656296298.009,817769
1656296299.007,817769
1656296300.006,817770
1656296301.006,817770
1656296302.006,817771
1656296303.006,817771
1656296304.005,817772
1656296305.018,817772
1656296306.043,817773
1656296307.024,817773
1656296308.005,817774
1656296309.006,817774
1656296310.089,817775
1656296311.010,817775
1656296312.005,817776
1656296313.009,817776
1656296314.064,817777
1656296315.007,817777
1656296316.043,817778
1656296317.033,817778
1656296318.025,817779
1656296319.003,817779
1656296320.008,817780
1656296321.017,817780
1656296322.006,817781
1656296323.012,817781
1656296324.006,817782
1656296325.006,817782
1656296326.006,817783
1656296327.007,817783
1656296328.006,817784
1656296329.005,817784
1656296330.006,817784
1656296331.035,817785
1656296332.016,817786
1656296333.010,817786
1656296334.004,817786
1656296335.006,817787
1656296336.011,817787
1656296337.022,817788
1656296338.107,817789
1656296339.009,817789
1656296340.050,817790
1656296341.008,817790
1656296342.015,817790
1656296343.007,817791
1656296344.006,817791
1656296345.014,817792
1656296346.007,817792
1656296347.006,817793
1656296348.018,817793
1656296349.010,817794
1656296350.028,817794
1656296351.006,817795
1656296352.003,817795
1656296353.012,817796
1656296354.043,817796
1656296355.006,817797
1656296356.006,817797
1656296357.048,817798
1656296358.009,817798
1656296359.007,817799
1656296360.006,817799
1656296361.007,817800
1656296362.007,817800
1656296363.006,817801
1656296364.008,817801
1656296365.007,817802
1656296366.007,817802
1656296367.012,817803
1656296368.022,817803
1656296369.007,817804
1656296370.006,817804
1656296371.006,817805
1656296372.004,817805
1656296373.008,817806
1656296374.008,817806
1656296375.024,817807
1656296376.008,817807
1656296377.008,817808
1656296378.042,817808
1656296379.030,817809
1656296380.011,817810
1656296381.006,817810
1656296382.008,817810
1656296383.008,817811
1656296384.032,817811
1656296385.005,817812
1656296386.008,817812
1656296387.009,817813
1656296388.007,817813
1656296389.005,817814
1656296390.019,817814
1656296391.016,817815
1656296392.005,817815
1656296393.006,817816
1656296394.016,817816
1656296395.010,817817
1656296396.006,817817
1656296397.005,817818
1656296398.005,817818
1656296399.005,817819
1656296400.065,817819
1656296401.012,817820
1656296402.008,817820
1656296403.006,817821
1656296404.014,817821
1656296405.016,817822
1656296406.003,817822
1656296407.012,817823
1656296408.007,817823
1656296409.022,817824
1656296410.006,817824
1656296411.003,817825
1656296412.016,817825
1656296413.007,817826
1656296414.015,817826
1656296415.007,817827
1656296416.007,817827
1656296417.010,817828
1656296418.026,817828
1656296419.007,817829
1656296420.016,817829
1656296421.004,817830
1656296422.003,817830
1656296423.024,817831
1656296424.036,817831
1656296425.006,817832
1656296426.006,817832
1656296427.007,817833
1656296428.012,817833
1656296429.012,817834
1656296430.007,817834
1656296431.014,817835
1656296432.023,817835
1656296433.008,817836
1656296434.007,817836
1656296435.010,817837
1656296436.005,817837
1656296437.007,817838
1656296438.006,817838
1656296439.005,817839
1656296440.008,817839
1656296441.007,817840
1656296442.013,817840
1656296443.007,817841
1656296444.005,817841
1656296445.010,817842
1656296446.006,817842
1656296447.006,817843
1656296448.007,817843
1656296449.014,817844
1656296450.006,817844
1656296451.004,817845
1656296452.005,817845
1656296453.016,817846
1656296454.006,817846
1656296455.012,817847
1656296456.012,817847
1656296457.006,817848
1656296458.027,817848
1656296459.006,817849
1656296460.010,817849
1656296461.008,817850
1656296462.006,817850
1656296463.007,817851
1656296464.006,817851
1656296465.020,817852
1656296466.084,817852
1656296467.011,817853
1656296468.008,817853
1656296469.007,817854
1656296470.023,817854
1656296471.028,817855
1656296472.009,817855
1656296473.011,817856
1656296474.005,817856
1656296475.006,817857
1656296476.008,817857
1656296477.005,817858
1656296478.005,817858
1656296479.012,817859
1656296480.008,817859
1656296481.008,817860
1656296482.011,817860
1656296483.006,817861
1656296484.030,817861
1656296485.006,817862
1656296486.007,817862
1656296487.007,817863
1656296488.004,817863
1656296489.074,817864
1656296490.007,817864
1656296491.006,817865
1656296492.009,817865
1656296493.009,817866
1656296494.018,817866
1656296495.004,817867
1656296496.005,817867
1656296497.006,817868
1656296498.018,817868
1656296499.024,817869
1656296500.005,817869
1656296501.009,817870
1656296502.015,817870
1656296503.005,817871
1656296504.008,817871
1656296505.003,817872
1656296506.007,817872
1656296507.006,817873
1656296508.008,817873
1656296509.006,817874
1656296510.010,817874
1656296511.013,817875
1656296512.011,817875
1656296513.024,817876
1656296514.006,817876
1656296515.005,817877
1656296516.113,817877
1656296517.007,817878
1656296518.016,817878
1656296519.006,817879
1656296520.130,817879
1656296521.018,817880
1656296522.206,817880
1656296523.006,817881
1656296524.007,817881
1656296525.005,817882
1656296526.008,817882
1656296527.006,817883
1656296528.011,817883
1656296529.006,817884
1656296530.014,817884
1656296531.017,817885
1656296532.006,817885
1656296533.005,817886
1656296534.006,817886
1656296535.037,817887
1656296536.013,817887
1656296537.004,817888
1656296538.006,817888
1656296539.007,817889
1656296540.010,817889
1656296541.007,817890
1656296542.009,817890
1656296543.015,817891
1656296544.008,817891
1656296545.019,817892
1656296546.017,817892
1656296547.007,817893
1656296548.005,817893
1656296549.008,817894
1656296550.016,817894
1656296551.017,817895
1656296552.010,817895
1656296553.007,817896
1656296554.021,817896
1656296555.005,817897
1656296556.011,817897
1656296557.025,817898
1656296558.008,817898
1656296559.006,817899
1656296560.008,817899
1656296561.019,817900
1656296562.009,817900
1656296563.007,817901
1656296564.012,817901
1656296565.004,817902
1656296566.032,817902
1656296567.009,817903
1656296568.007,817903
1656296569.007,817904
1656296570.010,817904
1656296571.004,817905
1656296572.005,817905
1656296573.007,817906
1656296574.005,817906
1656296575.006,817907
1656296576.006,817907
1656296577.004,817908
1656296578.031,817908
1656296579.010,817909
1656296580.006,817909
1656296581.008,817910
1656296582.005,817910
1656296583.013,817911
1656296584.005,817911
1656296585.074,817912
1656296586.010,817912
1656296587.022,817913
1656296588.010,817913
1656296589.009,817914
1656296590.005,817914
1656296591.008,817915
1656296592.012,817915
1656296593.007,817916
1656296594.011,817916
1656296595.021,817917
1656296596.007,817917
1656296597.007,817918
1656296598.009,817918
1656296599.017,817919
1656296600.017,817919
1656296601.005,817920
1656296602.006,817920
1656296603.016,817920
1656296604.010,817921
1656296605.010,817922
1656296606.006,817922
1656296607.009,817923
1656296608.020,817923
1656296609.007,817924
1656296612.471,817925
1656296612.489,817925
1656296613.489,817926
1656296615.046,817927
1656296615.483,817927
1656296616.484,817927
1656296617.483,817928
1656296618.483,817928
1656296619.480,817929
1656296620.482,817929
1656296621.483,817930
1656296622.483,817930
1656296623.484,817931
1656296624.480,817931
1656296625.482,817932
1656296626.506,817932
1656296627.493,817933
1656296628.483,817933
1656296629.481,817934
1656296630.483,817934
1656296631.484,817935
1656296632.485,817935
1656296633.480,817936
1656296634.484,817936
1656296635.483,817937
1656296636.483,817937
1656296637.484,817938
1656296638.506,817938
1656296639.483,817939
1656296640.483,817939
1656296641.483,817940
1656296642.485,817940
1656296643.484,817941
1656296644.481,817941
1656296645.484,817942
1656296646.507,817942
1656296647.500,817943
1656296648.483,817943
1656296649.534,817944
1656296650.482,817944
1656296651.483,817945
1656296652.494,817945
1656296653.483,817946
1656296654.481,817946
1656296655.505,817947
1656296656.483,817947
1656296657.493,817948
1656296658.482,817948
1656296659.484,817949
1656296660.483,817949
1656296661.483,817950
1656296662.502,817950
1656296663.488,817951
1656296664.483,817951
1656296665.528,817952
1656296666.484,817952
1656296667.489,817953
1656296668.484,817953
1656296669.484,817954
1656296670.495,817954
1656296671.486,817955
1656296672.486,817955
1656296673.484,817956
1656296674.484,817956
1656296675.484,817957
1656296676.484,817957
1656296677.489,817958
1656296678.483,817958
1656296679.485,817959
1656296680.483,817959
1656296681.487,817960
1656296682.484,817960
1656296683.482,817961
1656296684.485,817961
1656296685.484,817962
1656296686.485,817962
1656296687.482,817963
1656296688.482,817963
1656296689.488,817964
1656296690.482,817964
1656296691.488,817965
1656296692.483,817965
1656296693.483,817966
1656296694.481,817966
1656296695.487,817967
1656296696.507,817967
1656296697.488,817968
1656296698.493,817968
1656296699.482,817969
1656296700.498,817969
1656296701.500,817970
1656296702.486,817970
1656296703.483,817971
1656296704.484,817971
1656296705.484,817972
1656296706.484,817972
1656296707.483,817973
1656296708.481,817973
1656296709.483,817974
1656296710.483,817974
1656296711.494,817975
1656296712.488,817975
1656296713.483,817976
1656296714.483,817976
1656296715.484,817977
1656296716.495,817977
1656296717.483,817978
1656296718.482,817978
1656296719.483,817979
1656296720.487,817979
1656296721.483,817980
1656296722.483,817980
1656296723.485,817981
1656296724.487,817981
1656296725.483,817982
1656296726.485,817982
1656296727.489,817983
1656296728.485,817983
1656296729.484,817984
1656296730.493,817984
1656296731.494,817985
1656296732.494,817985
1656296733.488,817986
1656296734.483,817986
1656296735.484,817987
1656296736.503,817987
1656296737.484,817988
1656296738.481,817988
1656296739.495,817989
1656296740.481,817989
1656296741.524,817990
1656296742.483,817990
1656296743.484,817991
1656296744.483,817991
1656296745.504,817992
1656296746.483,817992
1656296747.496,817993
1656296748.483,817993
1656296749.483,817994
1656296750.485,817994
1656296751.487,817995
1656296752.489,817995
1656296753.511,817996
1656296754.503,817996
1656296755.482,817997
1656296756.483,817997
1656296757.495,817998
1656296758.529,817998
1656296759.484,817999
1656296760.482,817999
1656296761.484,818000
1656296762.483,818000
1656296763.538,818001
1656296764.508,818001
1656296765.503,818002
1656296766.497,818002
1656296767.573,818003
1656296768.490,818003
1656296769.484,818004
1656296770.506,818004
1656296771.487,818005
1656296772.483,818005
1656296773.487,818006
1656296774.520,818006
1656296775.482,818007
1656296776.483,818007
1656296777.483,818008
1656296778.480,818008
1656296779.483,818009
1656296780.480,818009
1656296781.484,818010
1656296782.480,818010
1656296783.491,818011
1656296784.507,818011
1656296785.484,818012
1656296786.487,818012
1656296787.509,818013
1656296788.483,818013
1656296789.490,818014
1656296790.484,818014
1656296791.483,818015
1656296792.480,818015
1656296793.486,818016
1656296794.569,818016
1656296795.484,818017
1656296796.484,818017
1656296797.484,818017
1656296798.488,818018
1656296799.488,818019
1656296800.484,818019
1656296801.483,818019
1656296802.489,818020
1656296803.509,818020
1656296804.489,818021
1656296805.485,818021
1656296806.484,818022
1656296807.484,818022
1656296808.510,818023
1656296809.485,818023
1656296810.484,818024
1656296811.482,818024
1656296812.484,818025
1656296813.518,818025
1656296814.486,818026
1656296815.483,818026
1656296816.485,818027
1656296817.485,818028
1656296818.482,818028
1656296819.483,818028
1656296820.482,818029
1656296821.482,818030
1656296822.483,818030
1656296823.484,818030
1656296824.482,818031
1656296825.482,818031
1656296826.486,818032
1656296827.486,818032
1656296828.483,818033
1656296829.484,818033
1656296830.484,818034
1656296831.498,818034
1656296832.484,818035
1656296833.482,818035
1656296834.488,818036
1656296835.495,818036
1656296836.483,818037
1656296837.484,818037
1656296838.496,818038
1656296839.494,818038
1656296840.492,818039
1656296841.486,818039
1656296842.491,818040
1656296843.495,818040
1656296844.485,818041
1656296845.485,818041
1656296846.490,818042
1656296847.493,818042
1656296848.501,818043
1656296849.484,818043
1656296850.502,818044
1656296851.483,818044
1656296852.486,818045
1656296853.483,818045
1656296854.483,818046
1656296855.514,818046
1656296856.482,818047
1656296857.496,818047
1656296858.484,818048
1656296859.486,818048
1656296860.483,818049
1656296861.500,818049
1656296862.484,818050
1656296863.491,818050
1656296864.488,818051
1656296865.483,818051
1656296866.531,818052
1656296867.482,818052
1656296868.484,818053
1656296869.482,818053
1656296870.483,818054
1656296871.482,818054
1656296872.503,818055
1656296873.484,818055
1656296874.485,818056
1656296875.485,818056
1656296876.484,818057
1656296877.485,818057
1656296878.484,818058
1656296879.484,818058
1656296880.483,818059
1656296881.504,818059
1656296882.482,818060
1656296883.483,818060
1656296884.486,818061
1656296885.483,818061
1656296886.483,818062
1656296887.482,818062
1656296888.483,818063
1656296889.486,818063
1656296890.494,818064
1656296891.480,818064
1656296892.480,818065
1656296893.502,818065
1656296894.489,818066
1656296895.738,818067
1656296896.482,818067
1656296897.483,818067
1656296898.483,818068
1656296899.482,818068
1656296900.482,818069
1656296901.484,818069
1656296902.483,818070
1656296903.482,818070
1656296904.481,818071
1656296905.482,818071
1656296906.484,818072
1656296908.075,818073
1656296908.480,818073
1656296909.502,818073
1656296910.484,818074
1656296911.518,818074
1656296912.484,818075
1656296913.480,818075
1656296914.483,818076
1656296915.484,818076
1656296916.482,818077
1656296917.482,818077
1656296918.483,818078
1656296919.500,818078
1656296920.483,818079
1656296927.398,818082
1656296927.418,818082
1656296928.409,818083
1656296929.412,818083
1656296930.410,818084
1656296931.407,818084
1656296932.410,818085
1656296933.410,818085
1656296934.410,818086
1656296935.411,818086
1656296936.410,818087
1656296937.410,818087
1656296947.483,818092
1656296947.750,818092
1656296948.492,818093
1656296949.492,818093
1656296950.492,818094
1656296951.493,818094
1656296952.492,818095
1656296953.493,818095
1656296954.504,818096
1656296955.495,818096
1656296956.493,818097
1656296957.493,818097
1656296958.495,818098
1656296959.492,818098
1656296960.493,818099
1656296961.492,818099
1656296962.495,818100
1656296963.495,818100
1656296967.212,818102
1656296967.228,818102
1656296968.239,818103
1656296969.225,818103
1656296978.986,818108
1656296979.001,818108
1656296979.998,818109
1656296980.999,818109
1656296986.152,818112
1656296986.182,818112
1656296987.582,818112
1656296988.163,818113
1656296989.172,818113
1656296990.165,818114
1656296991.168,818114
1656296997.144,818117
1656296997.154,818117
1656297001.957,818119
1656297001.969,818119
1656297008.781,818123
1656297008.794,818123
1656297011.179,818124
1656297011.187,818124
1656297012.187,818125
1656297013.190,818125
1656297014.188,818126
1656297015.191,818126
1656297016.191,818127
1656297017.193,818127
1656297018.187,818128
1656297019.251,818128
1656297020.190,818129
1656297021.190,818129
1656297022.187,818130
1656297023.190,818130
1656297024.189,818131
1656297025.192,818131
1656297026.187,818132
1656297027.190,818132
1656297028.189,818133
1656297029.190,818133
1656297036.911,818137
1656297036.921,818137
1656297037.930,818137
1656297038.922,818138
1656297039.921,818138
1656297040.923,818139
1656297041.936,818139
1656297042.922,818140
1656297043.922,818140
1656297044.923,818141
1656297045.923,818141
1656297046.923,818142
1656297047.925,818142
1656297048.931,818143
1656297049.923,818144
1656297050.922,818144
1656297051.920,818144
1656297052.922,818145
1656297054.356,818146
1656297054.922,818146
1656297055.923,818147
1656297056.919,818147
1656297060.908,818149
1656297060.923,818149
1656297061.921,818149
1656297062.921,818150
1656297066.174,818152
1656297066.187,818152
1656297067.187,818152
1656297071.263,818154
1656297071.273,818154
1656297072.794,818155
1656297073.358,818155
1656297074.305,818156
1656297075.272,818156
1656297076.274,818157
1656297077.274,818157
1656297078.279,818158
1656297079.274,818158
1656297080.274,818159
1656297081.281,818159
1656297082.427,818160
1656297083.298,818160
1656297084.288,818161
1656297085.281,818161
1656297086.278,818162
1656297087.273,818162
1656297088.284,818163
1656297089.292,818163
1656297090.278,818164
1656297091.292,818164
1656297092.298,818165
1656297093.274,818165
1656297094.348,818166
1656297095.274,818166
1656297096.273,818167
1656297097.274,818167
1656297098.273,818167
1656297099.274,818168
1656297100.273,818169
1656297101.282,818169
1656297102.297,818170
1656297103.274,818170
1656297104.297,818171
1656297110.990,818174
1656297111.390,818174
1656297112.219,818174
1656297113.253,818175
1656297114.223,818175
1656297115.223,818176
1656297116.222,818176
1656297117.221,818177
1656297118.220,818177
1656297119.226,818178
1656297120.220,818179
1656297121.224,818179
1656297122.221,818179
1656297123.225,818180
1656297124.235,818180
1656297125.240,818181
1656297126.220,818181
1656297127.221,818182
1656297128.231,818182
1656297129.220,818183
1656297130.222,818183
1656297131.991,818184
1656297132.380,818185
1656297133.218,818185
1656297134.226,818185
1656297135.222,818186
1656297136.415,818187
1656297137.220,818187
1656297141.348,818189
1656297141.863,818189
1656297142.885,818190
1656297145.759,818191
1656297148.282,818192
1656297161.292,818199
1656297161.368,818199
1656297163.773,818200
1656297163.881,818200
1656297164.785,818201
1656297165.785,818201
1656297166.783,818202
1656297167.785,818202
1656297168.785,818203
1656297169.782,818203
1656297170.785,818204
1656297171.784,818204
1656297172.785,818205
1656297173.799,818205
1656297174.784,818206
1656297175.785,818206
1656297176.784,818207
1656297177.782,818207
1656297178.785,818208
1656297179.785,818208
1656297180.785,818209
1656297181.785,818209
1656297183.148,818210
1656297183.783,818210
1656297184.783,818211
1656297185.784,818211
1656297186.785,818212
1656297187.782,818212
1656297188.785,818213
1656297189.785,818213
1656297190.784,818214
1656297191.782,818214
1656297192.782,818215
1656297193.875,818215
1656297194.782,818215
1656297195.786,818216
1656297196.782,818217
1656297197.785,818217
1656297198.788,818218
1656297199.787,818218
1656297200.792,818219
1656297201.785,818219
1656297202.792,818220
1656297203.785,818220
1656297204.787,818221
1656297205.791,818221
1656297206.785,818221
1656297207.783,818222
1656297208.791,818223
1656297209.803,818223
1656297210.784,818224
1656297211.784,818224
1656297212.791,818225
1656297213.787,818225
1656297214.790,818226
1656297215.788,818226
1656297216.795,818227
1656297217.784,818227
1656297218.785,818227
1656297219.785,818228
1656297220.793,818229
1656297221.878,818229
1656297222.783,818229
1656297223.788,818230
1656297224.787,818230
1656297225.785,818231
1656297226.785,818231
1656297227.799,818232
1656297228.784,818232
1656297229.784,818233
1656297230.786,818233
1656297231.791,818234
1656297232.804,818234
1656297233.787,818235
1656297234.839,818235
1656297235.785,818236
1656297236.784,818236
1656297237.784,818237
1656297238.785,818237
1656297239.808,818238
1656297240.797,818238
1656297241.785,818239
1656297242.795,818239
1656297243.793,818240
1656297244.785,818240
1656297245.787,818241
1656297246.809,818242
1656297247.788,818242
1656297248.785,818242
1656297249.788,818243
1656297250.786,818243
1656297251.784,818244
1656297252.784,818244
1656297253.785,818245
1656297254.810,818245
1656297255.848,818246
1656297256.786,818246
1656297257.784,818247
1656297258.785,818247
1656297259.797,818248
1656297260.785,818248
1656297261.795,818249
1656297262.815,818249
1656297263.790,818250
1656297264.794,818250
1656297265.801,818251
1656297266.814,818251
1656297267.797,818252
1656297268.782,818252
1656297269.783,818253
1656297270.785,818253
1656297271.846,818254
1656297272.795,818255
1656297273.785,818255
1656297274.786,818255
1656297275.789,818256
1656297276.786,818256
1656297277.790,818257
1656297278.785,818257
1656297279.785,818258
1656297280.785,818259
1656297281.787,818259
1656297282.803,818259
1656297283.801,818260
1656297284.786,818260
1656297285.796,818261
1656297286.796,818262
1656297287.785,818262
1656297288.785,818262
1656297289.928,818263
1656297290.790,818263
1656297291.786,818264
1656297292.785,818264
1656297293.791,818265
1656297294.785,818265
1656297295.794,818266
1656297296.795,818266
1656297297.785,818267
1656297298.785,818267
1656297299.787,818268
1656297300.785,818268
1656297301.788,818269
1656297302.786,818269
1656297303.785,818270
1656297304.785,818270
