epoch,value
1656295832.467,817566
1656295833.463,817566
1656295834.468,817567
1656295835.465,817567
1656295836.483,817568
1656295837.464,817568
1656295838.463,817569
1656295839.463,817569
1656295840.464,817570
1656295841.467,817570
1656295842.463,817571
1656295843.463,817571
1656295844.463,817572
1656295845.465,817572
1656295846.463,817573
1656295847.468,817573
1656295848.473,817574
1656295849.464,817574
1656295850.463,817575
1656295851.510,817575
1656295852.463,817576
1656295853.478,817576
1656295854.466,817577
1656295855.463,817577
1656295856.463,817578
1656295857.465,817578
1656295858.463,817579
1656295859.486,817579
1656295860.464,817580
1656295861.463,817580
1656295862.463,817581
1656295863.463,817581
1656295864.464,817582
1656295865.467,817582
1656295866.463,817583
1656295867.463,817583
1656295868.463,817584
1656295869.463,817584
1656295870.463,817585
1656295871.464,817585
1656295872.464,817586
1656295873.463,817586
1656295874.463,817587
1656295875.463,817587
1656295876.463,817588
1656295877.464,817588
1656295878.463,817589
1656295879.467,817589
1656295880.463,817590
1656295883.979,817591
1656295884.000,817591
1656295885.000,817592
1656295886.000,817592
1656295887.000,817593
1656295888.000,817593
1656295889.000,817594
1656295890.000,817594
1656295891.000,817595
1656295892.001,817595
1656295893.000,817596
1656295893.999,817596
1656295895.000,817597
1656295896.000,817597
1656295897.000,817598
1656295897.999,817598
1656295899.000,817599
1656295899.999,817599
1656295901.003,817600
1656295902.000,817600
1656295903.000,817601
1656295904.000,817601
1656295904.999,817602
1656295905.999,817602
1656295907.000,817603
1656295908.000,817604
1656295908.999,817604
1656295910.000,817604
1656295911.021,817605
1656295912.000,817605
1656295913.012,817606
1656295914.001,817606
1656295915.000,817607
1656295915.999,817607
1656295917.000,817608
1656295918.000,817608
1656295919.000,817609
1656295920.000,817609
1656295921.022,817610
1656295922.002,817610
1656295923.000,817611
1656295924.000,817611
1656295924.999,817612
1656295926.000,817612
1656295927.000,817613
1656295928.000,817613
1656295929.000,817614
1656295930.002,817614
1656295931.007,817615
1656295932.000,817615
1656295933.000,817616
1656295934.000,817616
1656295935.001,817617
1656295936.000,817617
1656295937.001,817618
1656295938.000,817618
1656295939.000,817619
1656295939.999,817619
1656295941.000,817620
1656295942.000,817620
1656295943.002,817621
1656295944.000,817621
1656295945.004,817622
1656295946.000,817622
1656295947.000,817623
1656295948.011,817623
1656295949.002,817624
1656295950.000,817624
1656295951.000,817625
1656295952.000,817625
1656295953.002,817626
1656295954.000,817626
1656295955.000,817627
1656295956.004,817627
1656295957.000,817628
1656295958.000,817628
1656295959.001,817629
1656295960.000,817629
1656295961.002,817630
1656295962.009,817630
1656295963.010,817631
1656295964.000,817631
1656295965.000,817632
1656295966.001,817632
1656295967.000,817633
1656295968.000,817633
1656295969.000,817634
1656295970.025,817634
1656295971.019,817635
1656295972.012,817635
1656295973.000,817636
1656295974.037,817636
1656295975.000,817637
1656295976.000,817637
1656295977.064,817638
1656295978.003,817638
1656295979.002,817639
1656295980.000,817639
1656295981.002,817640
1656295982.000,817640
1656295983.008,817641
1656295984.005,817641
1656295985.000,817642
1656295986.000,817642
1656295987.000,817643
1656295988.003,817643
1656295989.002,817644
1656295990.000,817644
1656295991.003,817645
1656295992.004,817645
1656295993.000,817646
1656295994.000,817646
1656295995.001,817647
1656295996.000,817647
1656295997.000,817648
1656295998.006,817648
1656295999.000,817649
1656296000.006,817649
1656296001.000,817650
1656296002.000,817650
1656296003.000,817651
1656296004.018,817651
1656296005.006,817652
1656296006.000,817652
1656296007.001,817653
1656296008.000,817653
1656296009.002,817654
1656296010.002,817654
1656296011.001,817655
1656296012.000,817655
1656296013.000,817656
1656296014.000,817656
1656296015.000,817657
1656296016.003,817657
1656296017.000,817658
1656296018.000,817658
1656296019.001,817659
1656296020.000,817659
1656296020.999,817660
1656296022.000,817660
1656296023.000,817661
1656296024.001,817661
1656296025.003,817662
1656296026.030,817662
1656296027.001,817663
1656296028.000,817663
1656296029.000,817664
1656296030.004,817664
1656296031.000,817665
1656296032.001,817665
1656296033.001,817666
1656296034.000,817666
1656296035.019,817667
1656296036.000,817667
1656296037.000,817668
1656296038.000,817668
1656296039.011,817669
1656296040.003,817669
1656296041.017,817670
1656296042.001,817670
1656296043.000,817671
1656296044.002,817671
1656296045.000,817672
1656296046.000,817672
1656296047.000,817673
1656296048.000,817673
1656296049.000,817674
1656296050.000,817674
1656296051.001,817675
1656296052.002,817675
1656296052.999,817676
1656296054.008,817676
1656296055.002,817677
1656296056.000,817677
1656296057.001,817678
1656296058.034,817678
1656296059.000,817679
1656296060.009,817679
1656296061.000,817680
1656296062.046,817680
1656296062.999,817681
1656296064.000,817681
1656296065.000,817682
1656296066.000,817682
1656296067.000,817683
1656296068.004,817683
1656296069.000,817684
1656296070.000,817684
1656296071.000,817685
1656296072.000,817685
1656296073.001,817686
1656296074.000,817686
1656296075.015,817687
1656296076.003,817687
1656296077.000,817688
1656296078.000,817688
1656296079.000,817689
1656296080.003,817689
1656296081.004,817690
1656296082.023,817690
1656296083.000,817691
1656296083.999,817691
1656296085.000,817692
1656296086.001,817692
1656296087.000,817693
1656296088.002,817693
1656296089.000,817694
1656296090.001,817694
1656296091.000,817695
1656296092.000,817695
1656296093.000,817696
1656296094.000,817696
1656296095.000,817697
1656296096.000,817697
1656296097.000,817698
1656296098.000,817698
1656296099.004,817699
1656296100.009,817699
1656296101.000,817700
1656296102.000,817700
1656296103.004,817701
1656296103.999,817701
1656296105.000,817702
1656296106.000,817702
1656296107.004,817703
1656296108.003,817703
1656296109.001,817704
1656296110.000,817704
1656296111.000,817705
1656296112.001,817705
1656296113.006,817706
1656296114.007,817706
1656296115.001,817707
1656296116.001,817707
1656296117.000,817708
1656296118.000,817708
1656296119.000,817709
1656296120.001,817709
1656296121.001,817710
1656296122.001,817710
1656296123.000,817711
1656296124.000,817711
1656296125.000,817712
1656296125.999,817712
1656296127.003,817713
1656296128.000,817713
1656296129.000,817714
1656296130.000,817714
1656296131.000,817715
1656296132.008,817715
1656296133.000,817715
1656296134.001,817716
1656296135.000,817716
1656296136.000,817717
1656296137.000,817717
1656296138.000,817718
1656296139.008,817718
1656296140.011,817719
1656296141.000,817719
1656296142.011,817720
1656296143.000,817720
1656296144.000,817721
1656296145.000,817721
1656296146.001,817722
1656296147.054,817722
1656296148.008,817723
1656296149.014,817723
1656296150.000,817724
1656296151.000,817724
1656296152.049,817725
1656296153.007,817725
1656296154.000,817726
1656296155.000,817726
1656296156.000,817727
1656296157.000,817727
1656296158.000,817728
1656296159.002,817728
1656296160.000,817729
1656296161.000,817729
1656296162.006,817730
1656296162.999,817730
1656296164.000,817731
1656296165.003,817731
1656296166.000,817732
1656296167.001,817732
1656296168.000,817733
1656296169.000,817733
1656296170.000,817734
1656296171.003,817734
1656296172.003,817735
1656296173.000,817735
1656296173.999,817736
1656296175.000,817736
1656296176.019,817737
1656296177.000,817737
1656296178.000,817738
1656296179.006,817738
1656296180.000,817739
1656296181.001,817739
1656296181.999,817740
1656296183.000,817740
1656296184.000,817741
1656296185.008,817741
1656296186.000,817742
1656296187.000,817742
1656296188.001,817743
1656296189.015,817743
1656296190.000,817744
1656296191.010,817744
1656296192.002,817745
1656296193.000,817745
1656296194.000,817746
1656296195.000,817746
1656296196.000,817747
1656296197.000,817747
1656296198.000,817748
1656296199.005,817748
1656296200.000,817749
1656296201.001,817749
1656296202.000,817750
1656296203.000,817750
1656296204.000,817751
1656296205.002,817751
1656296206.002,817752
1656296207.000,817752
1656296208.000,817753
1656296209.008,817753
1656296210.000,817754
1656296211.000,817754
1656296212.000,817755
1656296213.000,817755
1656296214.000,817756
1656296215.002,817756
1656296216.000,817757
1656296217.000,817757
1656296218.000,817758
1656296219.000,817758
1656296220.002,817759
1656296221.000,817759
1656296222.000,817760
1656296223.000,817760
1656296223.999,817761
1656296225.000,817761
1656296226.001,817762
1656296227.000,817762
1656296227.999,817763
1656296229.008,817763
1656296230.007,817764
1656296231.000,817764
1656296232.000,817765
1656296233.000,817765
1656296234.000,817766
1656296235.003,817766
1656296236.001,817767
1656296237.000,817767
1656296238.001,817768
1656296239.014,817768
1656296240.000,817769
1656296241.000,817769
1656296242.000,817770
1656296243.003,817770
1656296244.000,817771
1656296245.001,817771
1656296246.000,817772
1656296247.000,817772
1656296248.000,817773
1656296249.003,817773
1656296250.000,817774
1656296251.000,817774
1656296252.015,817775
1656296253.009,817775
1656296254.070,817776
1656296255.000,817776
1656296255.999,817777
1656296257.000,817777
1656296258.000,817778
1656296259.000,817778
1656296260.000,817779
1656296261.000,817779
1656296262.002,817780
1656296263.000,817780
1656296264.007,817781
1656296265.000,817781
1656296266.000,817782
1656296267.000,817782
1656296268.015,817783
1656296269.000,817783
1656296270.000,817784
1656296271.004,817784
1656296272.000,817785
1656296273.029,817785
1656296274.011,817786
1656296274.999,817786
1656296276.000,817787
1656296277.000,817787
1656296278.007,817788
1656296279.001,817788
1656296280.002,817789
1656296281.000,817789
1656296282.000,817790
1656296283.002,817790
1656296284.009,817791
1656296285.000,817791
1656296286.000,817792
1656296286.999,817792
1656296288.002,817793
1656296289.000,817793
1656296290.003,817794
1656296291.000,817794
1656296292.000,817795
1656296293.000,817795
1656296294.000,817796
1656296295.000,817796
1656296296.004,817797
1656296297.010,817797
1656296298.000,817798
1656296299.000,817798
1656296300.000,817799
1656296301.000,817799
1656296302.000,817800
1656296303.000,817800
1656296304.000,817801
1656296305.011,817801
1656296306.007,817802
1656296307.018,817802
1656296307.999,817803
1656296309.000,817803
1656296310.079,817804
1656296311.001,817804
1656296312.000,817805
1656296313.000,817805
1656296314.058,817806
1656296314.999,817806
1656296316.000,817807
1656296317.015,817807
1656296318.002,817808
1656296318.999,817808
1656296320.000,817809
1656296321.000,817809
1656296322.000,817810
1656296323.000,817810
1656296324.000,817811
1656296325.000,817811
1656296326.000,817812
1656296327.000,817812
1656296328.000,817813
1656296329.000,817813
1656296330.000,817814
1656296331.031,817814
1656296332.002,817815
1656296333.004,817815
1656296333.999,817816
1656296335.000,817816
1656296336.004,817817
1656296337.007,817817
1656296338.000,817818
1656296339.001,817818
1656296340.044,817819
1656296341.000,817819
1656296342.000,817820
1656296343.000,817820
1656296344.000,817821
1656296345.000,817821
1656296346.001,817822
1656296347.000,817822
1656296348.008,817823
1656296349.004,817823
1656296350.008,817824
1656296351.000,817824
1656296351.999,817825
1656296353.003,817825
1656296354.033,817826
1656296355.000,817826
1656296356.000,817827
1656296357.041,817827
1656296358.000,817828
1656296359.000,817828
1656296360.000,817829
1656296361.000,817829
1656296362.000,817830
1656296363.000,817830
1656296364.000,817831
1656296365.000,817831
1656296366.000,817832
1656296367.003,817832
1656296368.000,817833
1656296369.002,817833
1656296370.000,817834
1656296371.000,817834
1656296372.000,817835
1656296373.002,817835
1656296374.001,817836
1656296375.000,817836
1656296376.001,817837
1656296377.000,817837
1656296378.002,817837
1656296379.000,817838
1656296380.002,817838
1656296381.000,817839
1656296382.002,817839
1656296383.000,817840
1656296384.003,817840
1656296385.000,817841
1656296386.002,817841
1656296387.000,817842
1656296388.001,817842
1656296389.000,817843
1656296390.014,817843
1656296391.000,817844
1656296392.000,817844
1656296393.000,817845
1656296394.000,817845
1656296395.003,817846
1656296396.000,817846
1656296396.999,817847
1656296397.999,817847
1656296398.999,817848
1656296400.046,817848
1656296401.000,817849
1656296402.000,817849
1656296403.000,817850
1656296404.008,817850
1656296405.003,817851
1656296405.999,817851
1656296407.000,817852
1656296408.001,817852
1656296409.000,817853
1656296410.001,817853
1656296410.999,817854
1656296412.000,817854
1656296413.001,817855
1656296414.010,817855
1656296415.000,817856
1656296416.000,817856
1656296417.000,817857
1656296418.001,817857
1656296419.000,817858
1656296420.000,817858
1656296421.000,817859
1656296422.000,817859
1656296423.008,817860
1656296424.001,817860
1656296425.000,817861
1656296426.002,817861
1656296427.001,817862
1656296428.001,817862
1656296428.999,817863
1656296430.001,817863
1656296431.000,817864
1656296432.000,817864
1656296433.000,817865
1656296434.001,817865
1656296435.000,817866
1656296436.000,817866
1656296437.000,817867
1656296438.000,817867
1656296439.000,817868
1656296440.000,817868
1656296441.000,817869
1656296442.000,817869
1656296443.000,817870
1656296444.000,817870
1656296445.000,817871
1656296446.000,817871
1656296447.000,817872
1656296448.001,817872
1656296449.000,817873
1656296450.000,817873
1656296450.999,817874
1656296452.000,817874
1656296453.000,817875
1656296453.999,817875
1656296455.001,817876
1656296456.000,817876
1656296457.000,817877
1656296458.011,817877
1656296459.000,817878
1656296460.000,817878
1656296461.001,817879
1656296462.000,817879
1656296463.000,817880
1656296464.001,817880
1656296465.015,817881
1656296466.003,817881
1656296466.999,817882
1656296468.000,817882
1656296469.000,817883
1656296470.000,817883
1656296471.011,817884
1656296472.001,817884
1656296473.004,817885
1656296474.000,817885
1656296475.000,817886
1656296476.000,817886
1656296477.000,817887
1656296478.000,817887
1656296479.000,817888
1656296480.000,817888
1656296481.001,817889
1656296482.002,817889
1656296483.000,817890
1656296484.009,817890
1656296484.999,817891
1656296486.000,817891
1656296487.000,817892
1656296488.000,817892
1656296489.068,817893
1656296490.001,817893
1656296491.000,817894
1656296492.003,817894
1656296493.000,817895
1656296494.006,817895
1656296495.000,817896
1656296496.001,817896
1656296497.000,817897
1656296498.001,817897
1656296499.018,817898
1656296500.000,817898
1656296501.000,817899
1656296502.000,817899
1656296503.000,817900
1656296504.000,817900
1656296504.999,817901
1656296506.000,817901
1656296506.999,817902
1656296508.000,817902
1656296508.999,817903
1656296510.004,817903
1656296511.006,817904
1656296512.000,817904
1656296513.019,817905
1656296514.000,817905
1656296515.000,817906
1656296516.006,817906
1656296517.003,817907
1656296518.000,817907
1656296519.000,817908
1656296520.109,817908
1656296521.012,817909
1656296522.051,817909
1656296523.000,817910
1656296524.000,817910
1656296525.000,817911
1656296526.000,817911
1656296527.000,817912
1656296528.000,817912
1656296529.000,817913
1656296530.000,817913
1656296531.002,817914
1656296532.000,817914
1656296533.000,817915
1656296534.000,817915
1656296535.031,817916
1656296536.000,817916
1656296537.000,817917
1656296538.000,817917
1656296539.001,817918
1656296540.001,817918
1656296541.000,817919
1656296542.003,817919
1656296543.000,817920
1656296544.000,817920
1656296545.014,817921
1656296546.011,817921
1656296547.000,817922
1656296548.000,817922
1656296549.000,817923
1656296550.008,817923
1656296551.000,817924
1656296552.000,817924
1656296553.000,817925
1656296554.002,817925
1656296554.999,817926
1656296556.004,817926
1656296557.000,817927
1656296558.000,817927
1656296559.000,817928
1656296560.001,817928
1656296561.000,817929
1656296562.000,817929
1656296563.000,817930
1656296564.004,817930
1656296565.000,817931
1656296566.022,817931
1656296567.001,817932
1656296568.000,817932
1656296569.000,817933
1656296570.000,817933
1656296571.000,817934
1656296571.999,817934
1656296573.001,817935
1656296574.000,817935
1656296575.000,817936
1656296576.000,817936
1656296577.000,817937
1656296578.009,817937
1656296579.003,817938
1656296580.000,817938
1656296581.003,817939
1656296582.000,817939
1656296583.001,817940
1656296584.000,817940
1656296585.056,817941
1656296586.002,817941
1656296587.001,817942
1656296588.000,817942
1656296589.004,817943
1656296590.000,817943
1656296591.000,817944
1656296592.000,817944
1656296593.001,817945
1656296594.004,817945
1656296595.001,817946
1656296596.001,817946
1656296597.000,817947
1656296598.003,817947
1656296599.000,817948
1656296600.011,817948
1656296601.000,817949
1656296602.000,817949
1656296603.008,817950
1656296604.001,817950
1656296605.002,817951
1656296606.000,817951
1656296607.000,817952
1656296608.003,817952
1656296609.000,817953
1656296612.466,817954
1656296612.478,817954
1656296613.484,817955
1656296615.040,817956
1656296615.478,817956
1656296616.478,817956
1656296617.477,817957
1656296618.477,817957
1656296619.477,817958
1656296620.477,817958
1656296621.477,817959
1656296622.478,817959
1656296623.478,817960
1656296624.477,817960
1656296625.477,817961
1656296626.478,817961
1656296627.478,817962
1656296628.477,817962
1656296629.477,817963
1656296630.478,817963
1656296631.478,817964
1656296632.478,817964
1656296633.477,817965
1656296634.478,817965
1656296635.477,817966
1656296636.478,817966
1656296637.478,817967
1656296638.484,817967
1656296639.478,817968
1656296640.478,817968
1656296641.478,817969
1656296642.478,817969
1656296643.479,817970
1656296644.477,817970
1656296645.478,817971
1656296646.478,817971
1656296647.494,817972
1656296648.478,817972
1656296649.501,817973
1656296650.478,817973
1656296651.478,817974
1656296652.488,817974
1656296653.478,817975
1656296654.477,817975
1656296655.499,817976
1656296656.478,817976
1656296657.480,817977
1656296658.477,817977
1656296659.478,817978
1656296660.478,817978
1656296661.478,817979
1656296662.496,817979
1656296663.482,817980
1656296664.478,817980
1656296665.523,817981
1656296666.478,817981
1656296667.482,817982
1656296668.478,817982
1656296669.478,817983
1656296670.478,817983
1656296671.479,817984
1656296672.480,817984
1656296673.478,817985
1656296674.478,817985
1656296675.478,817986
1656296676.478,817986
1656296677.479,817987
1656296678.478,817987
1656296679.480,817988
1656296680.477,817988
1656296681.480,817989
1656296682.478,817989
1656296683.477,817990
1656296684.479,817990
1656296685.478,817991
1656296686.478,817991
1656296687.477,817992
1656296688.477,817992
1656296689.478,817993
1656296690.477,817993
1656296691.479,817994
1656296692.478,817994
1656296693.478,817995
1656296694.477,817995
1656296695.479,817996
1656296696.479,817996
1656296697.481,817997
1656296698.484,817997
1656296699.477,817998
1656296700.482,817998
1656296701.482,817999
1656296702.480,817999
1656296703.478,818000
1656296704.478,818000
1656296705.478,818001
1656296706.478,818001
1656296707.478,818002
1656296708.477,818002
1656296709.477,818003
1656296710.478,818003
1656296711.482,818004
1656296712.478,818004
1656296713.478,818005
1656296714.478,818005
1656296715.478,818006
1656296716.490,818006
1656296717.479,818007
1656296718.477,818007
1656296719.478,818008
1656296720.477,818008
1656296721.478,818009
1656296722.477,818009
1656296723.477,818010
1656296724.480,818010
1656296725.477,818011
1656296726.477,818011
1656296727.478,818012
1656296728.478,818012
1656296729.478,818013
1656296730.486,818013
1656296731.479,818014
1656296732.480,818014
1656296733.482,818015
1656296734.478,818015
1656296735.478,818016
1656296736.493,818016
1656296737.478,818017
1656296738.477,818017
1656296739.490,818018
1656296740.477,818018
1656296741.518,818019
1656296742.478,818019
1656296743.478,818020
1656296744.478,818020
1656296745.491,818021
1656296746.478,818021
1656296747.477,818022
1656296748.479,818022
1656296749.478,818023
1656296750.479,818023
1656296751.482,818024
1656296752.479,818024
1656296753.496,818025
1656296754.497,818025
1656296755.477,818026
1656296756.477,818026
1656296757.478,818027
1656296758.516,818027
1656296759.478,818028
1656296760.478,818028
1656296761.478,818029
1656296762.478,818029
1656296763.478,818030
1656296764.478,818030
1656296765.497,818031
1656296766.480,818031
1656296767.505,818032
1656296768.478,818032
1656296769.478,818033
1656296770.478,818033
1656296771.479,818034
1656296772.477,818034
1656296773.478,818035
1656296774.515,818035
1656296775.477,818036
1656296776.478,818036
1656296777.477,818037
1656296778.477,818037
1656296779.478,818038
1656296780.477,818038
1656296781.479,818039
1656296782.477,818039
1656296783.485,818040
1656296784.484,818040
1656296785.477,818041
1656296786.477,818041
1656296787.495,818042
1656296788.478,818042
1656296789.477,818043
1656296790.478,818043
1656296791.478,818044
1656296792.477,818044
1656296793.477,818045
1656296794.561,818045
1656296795.478,818046
1656296796.478,818046
1656296797.478,818047
1656296798.477,818047
1656296799.478,818048
1656296800.478,818048
1656296801.477,818049
1656296802.478,818049
1656296803.501,818050
1656296804.483,818050
1656296805.478,818051
1656296806.478,818051
1656296807.478,818052
1656296808.505,818052
1656296809.478,818053
1656296810.478,818053
1656296811.477,818054
1656296812.478,818054
1656296813.477,818055
1656296814.479,818055
1656296815.478,818056
1656296816.477,818056
1656296817.478,818057
1656296818.477,818057
1656296819.478,818058
1656296820.478,818058
1656296821.477,818059
1656296822.478,818059
1656296823.478,818060
1656296824.477,818060
1656296825.478,818061
1656296826.481,818061
1656296827.480,818062
1656296828.477,818062
1656296829.478,818063
1656296830.478,818063
1656296831.478,818064
1656296832.479,818064
1656296833.477,818065
1656296834.478,818065
1656296835.478,818066
1656296836.477,818066
1656296837.478,818067
1656296838.481,818067
1656296839.488,818068
1656296840.487,818068
1656296841.478,818069
1656296842.485,818069
1656296843.489,818070
1656296844.478,818070
1656296845.478,818071
1656296846.479,818071
1656296847.482,818072
1656296848.494,818072
1656296849.478,818073
1656296850.478,818073
1656296851.477,818074
1656296852.481,818074
1656296853.479,818075
1656296854.477,818075
1656296855.505,818076
1656296856.477,818076
1656296857.478,818077
1656296858.478,818077
1656296859.478,818078
1656296860.478,818078
1656296861.483,818079
1656296862.478,818079
1656296863.478,818080
1656296864.482,818080
1656296865.478,818081
1656296866.525,818081
1656296867.477,818082
1656296868.477,818082
1656296869.477,818083
1656296870.477,818083
1656296871.478,818084
1656296872.488,818084
1656296873.478,818085
1656296874.478,818085
1656296875.477,818086
1656296876.478,818086
1656296877.478,818087
1656296878.478,818087
1656296879.478,818088
1656296880.478,818088
1656296881.486,818089
1656296882.478,818089
1656296883.478,818090
1656296884.479,818090
1656296885.478,818090
1656296886.478,818091
1656296887.477,818091
1656296888.477,818092
1656296889.480,818092
1656296890.489,818093
1656296891.477,818093
1656296892.477,818094
1656296893.478,818094
1656296894.482,818095
1656296895.541,818096
1656296896.477,818096
1656296897.478,818096
1656296898.478,818097
1656296899.477,818097
1656296900.477,818098
1656296901.478,818098
1656296902.478,818099
1656296903.477,818099
1656296904.478,818100
1656296905.477,818100
1656296906.478,818101
1656296908.054,818102
1656296908.477,818102
1656296909.478,818102
1656296910.478,818103
1656296911.512,818103
1656296912.478,818104
1656296913.477,818104
1656296914.477,818105
1656296915.478,818105
1656296916.477,818106
1656296917.477,818106
1656296918.477,818107
1656296919.492,818107
1656296920.478,818108
1656296927.387,818111
1656296927.408,818111
1656296928.404,818112
1656296929.405,818112
1656296930.404,818113
1656296931.404,818113
1656296932.405,818114
1656296933.404,818114
1656296934.405,818115
1656296935.405,818115
1656296936.405,818116
1656296937.405,818116
1656296947.477,818121
1656296947.745,818122
1656296948.488,818122
1656296949.488,818122
1656296950.488,818123
1656296951.489,818123
1656296952.488,818124
1656296953.489,818124
1656296954.489,818125
1656296955.489,818125
1656296956.488,818126
1656296957.488,818126
1656296958.489,818127
1656296959.488,818127
1656296960.488,818128
1656296961.488,818128
1656296962.489,818129
1656296963.489,818129
1656296967.206,818131
1656296967.222,818131
1656296968.219,818132
1656296969.219,818132
1656296978.980,818137
1656296978.995,818137
1656296979.993,818138
1656296980.993,818138
1656296986.146,818141
1656296986.160,818141
1656296987.551,818141
1656296988.159,818142
1656296989.160,818142
1656296990.159,818143
1656296991.159,818143
1656296997.125,818146
1656296997.149,818146
1656297001.952,818149
1656297001.964,818149
1656297008.775,818152
1656297008.787,818152
1656297011.175,818153
1656297011.184,818153
1656297012.183,818154
1656297013.184,818154
1656297014.183,818155
1656297015.185,818155
1656297016.187,818156
1656297017.184,818156
1656297018.184,818157
1656297019.244,818157
1656297020.184,818158
1656297021.184,818158
1656297022.183,818159
1656297023.184,818159
1656297024.184,818160
1656297025.184,818160
1656297026.183,818161
1656297027.184,818161
1656297028.184,818162
1656297029.185,818162
1656297036.906,818166
1656297036.916,818166
1656297037.925,818167
1656297038.917,818167
1656297039.917,818168
1656297040.918,818168
1656297041.931,818169
1656297042.917,818169
1656297043.917,818170
1656297044.917,818170
1656297045.917,818171
1656297046.917,818171
1656297047.918,818172
1656297048.923,818172
1656297049.917,818173
1656297050.917,818173
1656297051.916,818174
1656297052.917,818174
1656297054.353,818175
1656297054.917,818175
1656297055.918,818176
1656297056.916,818176
1656297060.901,818178
1656297060.917,818178
1656297061.915,818178
1656297062.915,818179
1656297066.169,818181
1656297066.181,818181
1656297067.182,818181
1656297071.259,818183
1656297071.269,818183
1656297072.789,818184
1656297073.268,818184
1656297074.284,818185
1656297075.268,818185
1656297076.268,818186
1656297077.268,818186
1656297078.271,818187
1656297079.268,818187
1656297080.269,818188
1656297081.272,818188
1656297082.308,818189
1656297083.286,818189
1656297084.269,818190
1656297085.270,818190
1656297086.268,818191
1656297087.268,818191
1656297088.270,818192
1656297089.275,818192
1656297090.272,818193
1656297091.286,818193
1656297092.287,818194
1656297093.268,818194
1656297094.344,818195
1656297095.268,818195
1656297096.268,818196
1656297097.268,818196
1656297098.268,818197
1656297099.268,818197
1656297100.268,818198
1656297101.270,818198
1656297102.278,818199
1656297103.268,818199
1656297104.269,818200
1656297110.985,818203
1656297111.385,818203
1656297112.215,818204
1656297113.220,818204
1656297114.216,818205
1656297115.216,818205
1656297116.216,818206
1656297117.216,818206
1656297118.215,818207
1656297119.220,818207
1656297120.215,818208
1656297121.218,818208
1656297122.216,818209
1656297123.219,818209
1656297124.229,818210
1656297125.235,818210
1656297126.215,818211
1656297127.216,818211
1656297128.223,818212
1656297129.215,818212
1656297130.216,818213
1656297131.985,818213
1656297132.311,818214
1656297133.215,818214
1656297134.216,818215
1656297135.216,818215
1656297136.409,818216
1656297137.215,818216
1656297141.342,818218
1656297141.854,818218
1656297142.875,818219
1656297145.753,818220
1656297148.273,818222
1656297161.288,818228
1656297161.363,818228
1656297163.767,818229
1656297163.872,818229
1656297164.779,818230
1656297165.779,818230
1656297166.778,818231
1656297167.779,818231
1656297168.779,818232
1656297169.779,818232
1656297170.779,818233
1656297171.779,818233
1656297172.779,818234
1656297173.795,818234
1656297174.779,818235
1656297175.779,818235
1656297176.779,818236
1656297177.778,818236
1656297178.779,818237
1656297179.779,818237
1656297180.779,818238
1656297181.779,818238
1656297183.138,818239
1656297183.778,818239
1656297184.778,818240
1656297185.779,818240
1656297186.779,818241
1656297187.778,818241
1656297188.779,818242
1656297189.779,818242
1656297190.779,818243
1656297191.778,818243
1656297192.778,818244
1656297193.870,818244
1656297194.778,818245
1656297195.780,818245
1656297196.778,818246
1656297197.781,818246
1656297198.781,818247
1656297199.782,818247
1656297200.779,818248
1656297201.782,818248
1656297202.784,818249
1656297203.779,818249
1656297204.781,818250
1656297205.782,818250
1656297206.779,818251
1656297207.778,818251
1656297208.785,818252
1656297209.797,818252
1656297210.779,818253
1656297211.778,818253
1656297212.783,818254
1656297213.782,818254
1656297214.779,818255
1656297215.779,818255
1656297216.781,818256
1656297217.779,818256
1656297218.779,818257
1656297219.779,818257
1656297220.790,818258
1656297221.873,818258
1656297222.778,818259
1656297223.779,818259
1656297224.779,818260
1656297225.780,818260
1656297226.779,818261
1656297227.779,818261
1656297228.779,818262
1656297229.778,818262
1656297230.780,818263
1656297231.779,818263
1656297232.792,818264
1656297233.779,818264
1656297234.830,818265
1656297235.779,818265
1656297236.779,818266
1656297237.779,818266
1656297238.779,818267
1656297239.796,818267
1656297240.783,818268
1656297241.779,818268
1656297242.781,818269
1656297243.782,818269
1656297244.779,818269
1656297245.779,818270
1656297246.779,818271
1656297247.779,818271
1656297248.779,818272
1656297249.782,818272
1656297250.780,818273
1656297251.780,818273
1656297252.779,818274
1656297253.779,818274
1656297254.805,818275
1656297255.780,818275
1656297256.780,818276
1656297257.779,818276
1656297258.779,818277
1656297259.781,818277
1656297260.779,818278
1656297261.782,818278
1656297262.784,818279
1656297263.780,818279
1656297264.779,818280
1656297265.785,818280
1656297266.798,818281
1656297267.784,818281
1656297268.779,818282
1656297269.779,818282
1656297270.779,818283
1656297271.789,818283
1656297272.783,818284
1656297273.779,818284
1656297274.779,818285
1656297275.780,818285
1656297276.780,818286
1656297277.783,818286
1656297278.779,818286
1656297279.779,818287
1656297280.780,818288
1656297281.779,818288
1656297282.792,818289
1656297283.784,818289
1656297284.779,818289
1656297285.782,818290
1656297286.790,818291
1656297287.780,818291
1656297288.779,818291
1656297289.779,818292
1656297290.779,818292
1656297291.779,818293
1656297292.779,818293
1656297293.782,818294
1656297294.779,818294
1656297295.784,818295
1656297296.782,818295
1656297297.779,818296
1656297298.779,818296
1656297299.783,818297
1656297300.779,818297
1656297301.782,818298
1656297302.780,818298
1656297303.779,818299
1656297304.779,818299
