epoch,value
1656297014.182,70107989
1656297015.184,70107996
1656297016.186,70107996
1656297017.182,70108001
1656297018.182,70108007
1656297019.182,70108012
1656297020.182,70108012
1656297021.182,70108020
1656297022.182,70108025
1656297023.182,70108039
1656297024.182,70108044
1656297025.182,70108045
1656297026.182,70108045
1656297027.182,70108055
1656297028.182,70108056
1656297029.183,70108057
1656297036.905,70108065
1656297036.915,70108065
1656297037.923,70108066
1656297038.915,70108078
1656297039.915,70108078
1656297040.916,70108079
1656297041.930,70108079
1656297042.915,70108080
1656297043.915,70108080
1656297044.915,70108088
1656297045.915,70108093
1656297046.915,70108104
1656297047.916,70108104
1656297048.920,70108105
1656297049.915,70108105
1656297050.915,70108114
1656297051.915,70108134
1656297052.915,70108148
1656297054.351,70108175
1656297054.915,70108176
1656297055.916,70108176
1656297056.915,70108180
1656297060.899,70108182
1656297060.915,70108182
1656297061.914,70108182
1656297062.914,70108189
1656297066.168,70108195
1656297066.179,70108195
1656297067.180,70108201
1656297071.256,70108203
1656297071.268,70108203
1656297072.785,70108203
1656297073.266,70108204
1656297074.283,70108205
1656297075.267,70108214
1656297076.267,70108226
1656297077.267,70108227
1656297078.267,70108228
1656297079.267,70108229
1656297080.267,70108234
1656297081.270,70108244
1656297082.277,70108254
1656297083.277,70108256
1656297084.267,70108263
1656297085.269,70108264
1656297086.267,70108264
1656297087.267,70108265
1656297088.267,70108265
1656297089.273,70108266
1656297090.270,70108266
1656297091.285,70108275
1656297092.286,70108287
1656297093.267,70108289
1656297094.343,70108293
1656297095.267,70108294
1656297096.266,70108294
1656297097.267,70108295
1656297098.266,70108302
1656297099.267,70108307
1656297100.266,70108315
1656297101.269,70108317
1656297102.276,70108328
1656297103.267,70108338
1656297104.267,70108343
1656297110.983,70108347
1656297111.384,70108347
1656297112.214,70108347
1656297113.216,70108351
1656297114.214,70108354
1656297115.214,70108358
1656297116.214,70108374
1656297117.214,70108379
1656297118.214,70108379
1656297119.215,70108381
1656297120.214,70108381
1656297121.217,70108382
1656297122.214,70108382
1656297123.214,70108383
1656297124.214,70108389
1656297125.230,70108390
1656297126.214,70108393
1656297127.214,70108403
1656297128.217,70108403
1656297129.214,70108408
1656297130.214,70108408
1656297131.983,70108409
1656297132.309,70108409
1656297133.214,70108410
1656297134.214,70108410
1656297135.214,70108411
1656297136.408,70108411
1656297137.214,70108419
1656297141.340,70108426
1656297141.853,70108426
1656297142.874,70108427
1656297145.752,70108428
1656297148.269,70108429
1656297161.287,70108437
1656297161.361,70108437
1656297163.766,70108438
1656297163.870,70108438
1656297164.778,70108438
1656297165.778,70108441
1656297166.777,70108441
1656297167.777,70108442
1656297168.777,70108451
1656297169.778,70108465
1656297170.777,70108522
1656297171.777,70108558
1656297172.777,70108578
1656297173.794,70108613
1656297174.777,70108768
1656297175.777,70108793
1656297176.777,70108837
1656297177.777,70108912
1656297178.777,70108937
1656297179.777,70108941
1656297180.777,70108950
1656297181.777,70108959
1656297183.137,70108962
1656297183.777,70108963
1656297184.777,70108968
1656297185.777,70108969
1656297186.777,70109044
1656297187.777,70109060
1656297188.777,70109064
1656297189.777,70109125
1656297190.778,70109170
1656297191.777,70109231
1656297192.777,70109232
1656297193.869,70110330
1656297194.777,70110388
1656297195.778,70110421
1656297196.777,70111784
1656297197.779,70113073
1656297198.780,70114364
1656297199.781,70114373
1656297200.777,70114384
1656297201.781,70115840
1656297202.782,70117338
1656297203.777,70119073
1656297204.780,70119084
1656297205.780,70119097
1656297206.778,70120598
1656297207.777,70122264
1656297208.783,70123383
1656297209.796,70123388
1656297210.777,70123397
1656297211.777,70124282
1656297212.782,70125072
1656297213.781,70125888
1656297214.777,70125917
1656297215.778,70125919
1656297216.778,70126944
1656297217.777,70128089
1656297218.778,70128633
1656297219.778,70128881
1656297220.789,70128892
1656297221.777,70129359
1656297222.777,70129945
1656297223.778,70130396
1656297224.778,70131035
1656297225.778,70131035
1656297226.778,70131282
1656297227.778,70131961
1656297228.778,70132464
1656297229.777,70132799
1656297230.778,70132813
1656297231.778,70132823
1656297232.789,70133563
1656297233.778,70134545
1656297234.828,70135231
1656297235.778,70135234
1656297236.777,70135254
1656297237.777,70136154
1656297238.778,70136578
1656297239.791,70137116
1656297240.779,70137128
1656297241.778,70137133
1656297242.778,70138007
1656297243.779,70138967
1656297244.777,70139681
1656297245.778,70139690
1656297246.778,70139749
1656297247.778,70140424
1656297248.778,70140962
1656297249.780,70141610
1656297250.778,70141647
1656297251.778,70141652
1656297252.777,70142525
1656297253.777,70143283
1656297254.802,70143930
1656297255.779,70144053
1656297256.778,70144070
1656297257.777,70144772
1656297258.778,70145521
1656297259.778,70146004
1656297260.778,70146174
1656297261.779,70146186
1656297262.779,70146270
1656297263.778,70147236
1656297264.778,70148113
1656297265.784,70148469
1656297266.779,70148487
1656297267.779,70148520
1656297268.777,70149017
1656297269.777,70149416
1656297270.778,70150230
1656297271.782,70150236
1656297272.781,70150322
1656297273.778,70151236
1656297274.778,70152205
1656297275.778,70153117
1656297276.779,70153142
1656297277.779,70153142
1656297278.778,70153658
1656297279.778,70154482
1656297280.777,70155201
1656297281.778,70155215
1656297282.791,70155217
1656297283.779,70156049
1656297284.778,70157170
1656297285.778,70158040
1656297286.787,70158045
1656297287.779,70158045
1656297288.778,70158445
1656297289.778,70159193
1656297290.777,70159839
1656297291.777,70159852
1656297292.778,70159856
1656297293.778,70160901
1656297294.778,70161861
1656297295.782,70162320
1656297296.778,70162349
1656297297.778,70162350
1656297298.778,70162822
1656297299.782,70163355
1656297300.778,70163832
1656297301.781,70163879
1656297302.778,70163906
1656297303.778,70164561
1656297304.778,70165146
1656297305.778,70166016
1656297306.778,70166739
1656297307.781,70166739
1656297308.777,70167259
1656297309.778,70167563
1656297310.781,70168195
1656297311.777,70168576
1656297312.779,70168581
1656297313.778,70168695
1656297314.779,70169602
1656297315.779,70170745
1656297316.777,70171434
1656297317.777,70171438
1656297318.778,70171445
1656297319.779,70172163
1656297320.778,70173227
1656297321.778,70173976
1656297322.777,70173986
1656297323.784,70173986
1656297324.781,70174833
1656297325.777,70175768
1656297326.782,70176579
1656297327.777,70176587
1656297328.778,70176593
1656297329.778,70177475
1656297330.778,70178502
1656297331.778,70179402
1656297332.778,70179406
1656297333.778,70179406
1656297334.778,70180021
1656297335.777,70181175
1656297336.780,70181892
1656297337.806,70181988
1656297338.777,70181996
1656297339.777,70182729
1656297340.778,70183887
1656297341.777,70184351
1656297342.778,70184538
1656297343.778,70184538
1656297344.796,70184769
1656297345.779,70185279
1656297346.778,70186013
1656297347.778,70186494
1656297348.778,70186500
1656297349.779,70187064
1656297350.802,70187516
1656297351.777,70188032
1656297352.778,70188658
1656297353.778,70188658
1656297354.778,70188782
1656297355.777,70189394
1656297356.778,70190126
1656297357.778,70190864
1656297358.777,70190870
1656297359.777,70190877
1656297360.779,70191529
1656297361.790,70192271
1656297362.786,70192952
1656297363.778,70192953
1656297364.780,70192958
1656297365.778,70193824
1656297366.778,70194990
1656297367.778,70195764
1656297368.778,70195774
1656297369.777,70195777
1656297370.777,70196557
1656297371.777,70197423
1656297372.778,70198306
1656297373.778,70198315
1656297374.785,70198321
1656297375.778,70199215
1656297376.778,70199927
1656297377.777,70200701
1656297378.778,70200708
1656297379.777,70200713
1656297380.779,70201373
1656297381.778,70202543
1656297382.778,70203514
1656297383.778,70203566
1656297384.778,70203571
1656297385.778,70204363
1656297386.778,70204842
1656297387.778,70205226
1656297388.814,70205511
1656297389.778,70205518
1656297390.778,70205929
1656297391.824,70206567
1656297392.778,70207087
1656297393.778,70207492
1656297394.778,70207497
1656297395.778,70208106
1656297396.853,70208945
1656297397.778,70209531
1656297398.778,70210142
1656297399.777,70210147
1656297400.787,70210241
1656297401.779,70210994
1656297402.779,70212037
1656297403.778,70212884
1656297404.778,70212891
1656297405.777,70212900
1656297406.777,70213487
1656297407.780,70214348
1656297408.799,70215091
1656297409.779,70215093
1656297410.779,70215120
1656297411.787,70215992
1656297412.784,70217052
1656297413.779,70217918
1656297414.778,70217926
1656297415.781,70217935
1656297416.778,70218700
1656297417.780,70219792
1656297418.778,70220570
1656297419.778,70220579
1656297420.778,70220593
1656297421.779,70221350
1656297422.778,70222143
1656297423.780,70222801
1656297424.777,70222940
1656297425.778,70222944
1656297426.777,70223667
1656297427.778,70224366
1656297428.778,70224702
1656297429.777,70224857
1656297430.778,70224871
1656297431.779,70225261
1656297432.790,70226245
1656297433.783,70226718
1656297434.777,70227178
1656297435.777,70227185
1656297436.777,70227755
1656297437.785,70228483
1656297438.778,70229160
1656297439.779,70229726
1656297440.779,70229741
1656297441.778,70229984
1656297442.777,70230795
1656297443.777,70231776
1656297444.777,70232472
1656297445.778,70232487
1656297446.778,70232514
1656297447.779,70233435
1656297448.777,70234310
1656297449.780,70234800
1656297450.778,70234814
1656297451.784,70234816
1656297452.778,70235508
1656297453.777,70236379
1656297454.777,70237009
1656297455.778,70237048
1656297456.778,70237080
1656297457.777,70237960
1656297458.779,70238862
1656297459.777,70239584
1656297460.777,70239600
1656297461.778,70239605
1656297462.834,70240678
1656297463.779,70241726
1656297464.778,70242535
1656297465.778,70242541
1656297466.782,70242565
1656297467.777,70243529
1656297468.777,70244513
1656297469.784,70245322
1656297470.777,70245436
1656297471.778,70245446
1656297472.779,70245966
1656297473.777,70246425
1656297474.777,70247063
1656297475.777,70247354
1656297476.777,70247406
1656297477.782,70248221
1656297478.778,70248420
1656297479.780,70249232
1656297480.778,70249911
1656297481.778,70249919
1656297482.777,70250310
1656297483.778,70250872
1656297484.778,70251635
1656297485.778,70252514
1656297486.779,70252586
1656297487.784,70252589
1656297488.778,70253602
1656297489.778,70254694
1656297490.830,70255491
1656297491.788,70255498
1656297492.778,70255509
1656297493.778,70256115
1656297494.777,70256748
1656297495.777,70257257
1656297496.778,70257314
1656297497.778,70257314
1656297498.777,70257785
1656297499.778,70258431
1656297500.778,70259047
1656297501.813,70259077
1656297502.778,70259082
1656297503.777,70260043
1656297504.781,70260990
1656297505.778,70261792
1656297506.778,70261828
1656297507.779,70261829
1656297508.778,70262679
1656297509.777,70263520
1656297510.778,70264162
1656297511.777,70264259
1656297512.777,70264264
1656297513.777,70264735
1656297514.777,70265444
1656297515.777,70265910
1656297516.778,70266175
1656297517.780,70266176
1656297518.787,70266963
1656297519.777,70267848
1656297520.778,70268483
1656297521.778,70268630
1656297522.778,70268635
1656297523.777,70269057
1656297524.777,70269847
1656297525.778,70270446
1656297526.778,70270989
1656297527.777,70270989
1656297528.778,70271054
1656297529.778,70271760
1656297530.777,70272643
1656297531.779,70273319
1656297532.778,70273323
1656297533.777,70273323
1656297534.781,70274220
1656297535.789,70275309
1656297536.781,70276189
1656297537.777,70276195
1656297538.839,70276199
1656297539.778,70277060
1656297540.808,70277471
1656297541.784,70278122
1656297542.791,70278127
1656297543.787,70278127
1656297544.789,70278974
1656297545.778,70280082
1656297546.778,70280912
1656297547.778,70280926
1656297548.784,70280932
1656297549.777,70281460
1656297550.779,70282459
1656297551.780,70283032
1656297552.785,70283044
1656297553.784,70283044
1656297554.778,70283929
1656297555.777,70284770
1656297556.777,70285434
1656297557.778,70285519
1656297558.778,70285526
1656297559.778,70285893
1656297560.778,70286696
1656297561.795,70287003
1656297562.778,70287310
1656297563.779,70287310
1656297564.779,70287962
1656297565.778,70288693
1656297566.778,70289127
1656297567.778,70289649
1656297568.828,70289654
1656297569.777,70289827
1656297570.791,70290401
1656297571.779,70291108
1656297572.777,70291803
1656297573.778,70291803
1656297574.778,70291811
1656297575.778,70292747
1656297576.778,70293826
1656297577.778,70294663
1656297578.778,70294675
1656297579.782,70294679
1656297580.777,70295414
1656297581.778,70296539
1656297582.778,70297363
1656297583.778,70297365
1656297584.779,70297372
1656297585.778,70297858
1656297586.778,70298782
1656297587.777,70299342
1656297588.777,70299368
1656297589.778,70299372
1656297590.778,70300280
1656297591.778,70300861
1656297592.777,70301681
1656297593.778,70301681
1656297594.778,70301686
1656297595.777,70302255
1656297596.779,70303164
1656297597.778,70303914
1656297598.797,70304040
1656297599.795,70304046
1656297600.778,70304888
1656297601.778,70305703
1656297602.779,70306336
1656297603.778,70306731
1656297604.778,70306736
1656297605.778,70307558
1656297606.778,70308492
1656297607.777,70309127
1656297608.794,70309696
1656297609.778,70309700
1656297610.777,70309936
1656297611.777,70310718
1656297612.778,70311644
1656297613.777,70312462
1656297614.777,70312471
1656297615.778,70312473
1656297616.798,70313519
1656297617.779,70314497
1656297618.778,70315210
1656297619.778,70315216
1656297620.779,70315226
1656297621.779,70315983
1656297622.778,70316788
1656297623.779,70317776
1656297624.778,70317789
1656297625.778,70317794
1656297626.777,70318738
1656297627.779,70319594
1656297628.777,70320386
1656297629.778,70320396
1656297630.778,70320410
1656297631.790,70320904
1656297632.786,70321642
1656297633.778,70322239
1656297634.778,70322243
1656297635.778,70322245
1656297636.778,70322912
1656297637.778,70323492
1656297638.778,70323874
1656297639.778,70323993
1656297640.788,70324006
1656297641.849,70324548
1656297642.778,70324878
1656297643.778,70325514
1656297644.778,70325727
1656297645.778,70325731
1656297646.778,70326022
1656297647.777,70326746
1656297648.780,70327698
1656297649.777,70328108
1656297650.778,70328124
1656297651.780,70328663
1656297652.778,70328958
1656297653.780,70329341
1656297654.778,70329814
1656297655.778,70329819
1656297656.779,70329903
1656297657.778,70330786
1656297658.777,70331837
1656297659.777,70332615
1656297660.779,70332632
1656297661.778,70332639
1656297662.778,70333682
1656297663.778,70334724
1656297664.779,70335693
1656297665.779,70335698
1656297666.778,70335805
1656297667.778,70336790
1656297668.777,70337570
1656297669.778,70338316
1656297670.777,70338334
1656297671.810,70338339
1656297672.803,70338935
1656297673.778,70339977
1656297674.778,70340741
1656297675.777,70340746
1656297676.778,70340797
1656297677.784,70341374
1656297678.777,70341753
1656297679.778,70342158
1656297680.778,70342190
1656297681.778,70342197
1656297682.779,70342809
1656297683.777,70343479
1656297684.778,70343812
1656297685.778,70343936
1656297686.777,70343999
1656297687.778,70344358
1656297688.780,70345038
1656297689.794,70345952
1656297690.781,70346344
1656297691.787,70346348
1656297692.787,70346352
1656297693.778,70347391
1656297694.783,70347850
1656297695.778,70348371
1656297696.778,70348431
1656297697.781,70348663
1656297698.778,70349327
1656297699.778,70350321
1656297700.778,70351242
1656297701.778,70351253
1656297702.778,70351258
1656297703.780,70351912
1656297704.778,70353012
1656297705.777,70353830
1656297706.793,70353887
1656297707.780,70353892
1656297708.778,70354970
1656297709.784,70356019
1656297710.778,70356977
1656297711.778,70356985
1656297712.778,70356997
1656297713.778,70357545
1656297714.779,70358384
1656297715.778,70358887
1656297716.781,70358957
1656297717.778,70358960
1656297718.780,70360000
1656297719.780,70360904
1656297720.778,70361505
1656297721.777,70361514
1656297722.778,70361518
1656297723.778,70362114
1656297724.778,70363170
1656297725.778,70364019
1656297726.778,70364165
1656297727.778,70364170
1656297728.785,70364283
1656297729.777,70365029
1656297730.778,70365649
1656297731.803,70365993
1656297732.778,70366001
1656297733.778,70366498
1656297734.781,70367454
1656297735.777,70368107
1656297736.778,70368545
1656297737.784,70368552
1656297738.808,70369047
1656297739.787,70369503
1656297740.779,70370332
1656297741.819,70371114
1656297742.779,70371119
1656297743.817,70371124
1656297744.780,70371736
1656297745.777,70372706
1656297746.778,70373341
1656297747.778,70373349
1656297748.778,70373355
1656297749.778,70373912
1656297750.777,70374331
1656297751.778,70374976
1656297752.779,70374982
1656297753.779,70374985
1656297754.777,70375415
1656297755.778,70376023
1656297756.812,70376855
1656297757.778,70376861
1656297758.778,70376870
1656297759.778,70377479
1656297760.812,70378117
1656297761.778,70378916
1656297762.778,70378931
1656297763.780,70378931
1656297764.778,70379493
1656297765.796,70380601
1656297766.777,70381323
1656297767.777,70381416
1656297768.778,70381420
1656297769.779,70382131
1656297770.778,70383141
1656297771.778,70383875
1656297772.779,70384115
1656297773.778,70384115
1656297774.779,70384707
1656297775.777,70385015
1656297776.779,70385434
1656297777.778,70385734
1656297778.778,70385740
1656297779.777,70386270
1656297780.777,70386861
1656297781.778,70387732
1656297782.778,70388549
1656297783.777,70388549
1656297784.778,70388637
1656297785.778,70389365
1656297786.781,70390582
1656297787.778,70391364
1656297788.779,70391391
1656297789.777,70391396
1656297790.778,70392313
1656297791.778,70392993
1656297792.778,70393771
1656297793.777,70393775
1656297794.778,70393782
1656297795.778,70394434
1656297796.778,70395414
1656297797.777,70396227
1656297798.777,70396234
1656297799.778,70396238
1656297800.778,70397215
1656297801.778,70398054
1656297802.778,70398808
1656297803.777,70398815
1656297804.777,70398819
1656297805.838,70399485
1656297806.778,70400430
1656297807.778,70401016
1656297808.782,70401421
1656297809.778,70401427
1656297810.781,70402361
1656297811.778,70403249
1656297812.778,70403899
1656297813.778,70404040
1656297814.777,70404045
1656297815.779,70404909
1656297816.781,70405581
1656297817.778,70406326
1656297818.811,70406835
1656297819.777,70406838
1656297820.788,70407290
1656297821.778,70407692
1656297822.831,70407940
1656297823.778,70408502
1656297824.781,70408506
1656297825.778,70408646
1656297826.778,70409618
1656297827.778,70410576
1656297828.778,70411454
1656297829.778,70411460
1656297830.777,70411476
1656297831.778,70412278
1656297832.777,70413263
1656297833.778,70413956
1656297834.778,70413966
1656297835.779,70413969
1656297836.778,70414846
1656297837.779,70415789
1656297838.777,70416519
1656297839.777,70416528
1656297840.778,70416546
1656297841.777,70417520
1656297842.777,70418560
1656297843.777,70419510
1656297844.778,70419515
1656297845.778,70419519
1656297846.778,70420373
1656297847.778,70421046
1656297848.778,70421506
1656297849.777,70421689
1656297850.781,70421701
1656297851.779,70421968
1656297852.778,70422512
1656297853.778,70423227
1656297854.778,70423385
1656297855.781,70423390
1656297856.778,70424200
1656297857.788,70425011
1656297858.778,70425752
1656297859.779,70426199
1656297860.778,70426214
1656297861.777,70427013
1656297862.811,70427857
1656297863.786,70428448
1656297864.778,70428999
1656297865.796,70429004
1656297866.777,70429508
1656297867.777,70430117
1656297868.778,70431037
1656297869.777,70431786
1656297870.778,70431799
1656297871.778,70431800
1656297872.778,70432641
1656297873.778,70433719
1656297874.778,70434499
1656297875.778,70434505
1656297876.798,70434567
1656297877.786,70435057
1656297878.778,70435803
1656297879.779,70436288
1656297880.777,70436304
1656297881.782,70436308
1656297882.778,70436976
1656297883.778,70437590
1656297884.778,70438023
1656297885.777,70438031
1656297886.804,70438086
1656297887.778,70438758
1656297888.778,70439716
1656297889.785,70440321
1656297890.778,70440338
1656297891.778,70440347
1656297892.778,70440898
1656297893.779,70441749
1656297894.781,70442153
1656297895.777,70442216
1656297896.778,70442273
1656297897.782,70442412
1656297898.778,70443090
1656297899.777,70443606
1656297900.778,70443907
1656297901.783,70443911
1656297902.778,70444302
1656297903.788,70444632
1656297904.781,70445160
1656297905.778,70445758
1656297906.779,70445853
1656297907.782,70446198
1656297908.778,70446710
1656297909.798,70447558
1656297910.778,70448373
1656297911.797,70448378
1656297912.780,70448430
1656297913.778,70448965
1656297914.778,70449462
1656297915.779,70450284
1656297916.778,70450339
1656297917.778,70450344
1656297918.778,70450681
1656297919.778,70451803
1656297920.784,70452716
1656297921.782,70452725
1656297922.777,70452730
1656297923.779,70453630
1656297924.779,70454577
1656297925.779,70455224
1656297926.793,70455296
1656297927.779,70455298
1656297928.778,70456274
1656297929.778,70457065
1656297930.777,70457900
1656297931.778,70457906
1656297932.777,70457913
1656297933.777,70458344
1656297934.778,70459235
1656297935.777,70459880
1656297936.778,70460201
1656297937.778,70460205
1656297938.778,70461185
1656297939.778,70462099
1656297940.786,70462866
1656297941.779,70463076
1656297942.782,70463081
1656297943.778,70463716
1656297944.777,70464351
1656297945.778,70464951
1656297946.778,70465305
1656297947.778,70465305
1656297948.778,70465637
1656297949.783,70466325
1656297950.778,70466859
1656297951.777,70467730
1656297952.778,70467735
1656297953.779,70467898
1656297954.778,70468636
1656297955.778,70469564
1656297956.777,70470321
1656297957.778,70470328
1656297958.778,70470339
1656297959.800,70471104
1656297960.778,70471730
1656297961.779,70472475
1656297962.777,70472483
1656297963.777,70472484
1656297964.778,70472979
1656297965.777,70474148
1656297966.778,70475029
1656297967.778,70475050
1656297968.778,70475061
1656297969.779,70475935
1656297970.778,70477129
1656297971.778,70478164
1656297972.794,70478178
1656297973.779,70478178
1656297974.778,70478607
1656297975.777,70479256
1656297976.777,70480145
1656297977.792,70480147
1656297978.778,70480162
1656297979.778,70481028
1656297980.778,70481980
1656297981.779,70482722
1656297982.780,70482870
1656297983.778,70482871
1656297984.779,70483746
1656297985.778,70484706
1656297986.814,70485504
1656297987.778,70485762
1656297988.778,70485775
1656297989.780,70486603
1656297990.777,70487294
1656297991.779,70488038
1656297992.777,70488210
1656297993.783,70488210
1656297994.831,70488553
1656297995.778,70489121
1656297996.779,70490091
1656297997.778,70490972
1656297998.778,70490984
1656297999.778,70490989
1656298000.777,70492003
1656298001.778,70492999
1656298002.778,70493741
1656298003.777,70493749
1656298004.778,70493757
1656298005.785,70494720
1656298006.777,70495673
1656298007.778,70496204
1656298008.777,70496220
1656298009.778,70496225
1656298010.777,70496475
1656298011.777,70497174
1656298012.779,70497834
1656298013.791,70497841
1656298014.777,70497845
1656298015.785,70498616
1656298016.778,70499568
1656298017.783,70500315
1656298018.777,70500366
1656298019.778,70500371
1656298020.779,70501269
1656298021.779,70501659
1656298022.779,70502117
1656298023.778,70502189
1656298024.778,70502194
1656298025.777,70502498
1656298026.802,70503252
1656298027.778,70503804
1656298028.778,70504090
1656298029.778,70504095
1656298030.777,70504560
1656298031.778,70505174
1656298032.785,70505745
1656298033.777,70506198
1656298034.778,70506204
1656298035.777,70506771
1656298036.778,70507170
1656298037.778,70507917
1656298038.778,70508590
1656298039.778,70508595
1656298040.779,70508654
1656298041.831,70509066
1656298042.778,70509974
1656298043.778,70510820
1656298044.778,70510832
1656298045.778,70510834
1656298046.778,70511607
1656298047.778,70512375
1656298048.777,70513001
1656298049.779,70513008
1656298050.778,70513020
1656298051.779,70513626
1656298052.778,70514461
1656298053.777,70515191
1656298054.777,70515194
1656298055.779,70515198
1656298056.778,70516008
1656298057.779,70516591
1656298058.778,70517203
1656298059.777,70517213
1656298060.777,70517224
1656298061.778,70518188
1656298062.778,70519018
1656298063.777,70519879
1656298064.778,70520006
1656298065.781,70520014
1656298066.777,70521030
1656298067.778,70521597
1656298068.777,70522414
1656298069.778,70522793
1656298070.778,70522806
1656298071.778,70523699
1656298072.778,70524200
1656298073.795,70525048
1656298074.785,70525576
1656298075.778,70525581
1656298076.785,70525971
1656298077.777,70526542
1656298078.778,70527263
1656298079.778,70527893
1656298080.781,70527916
1656298081.783,70527937
1656298082.780,70528508
1656298083.779,70529152
1656298084.778,70529805
1656298085.777,70529808
1656298086.808,70529921
1656298087.777,70530466
1656298088.777,70531363
1656298089.778,70532061
1656298090.785,70532069
1656298091.779,70532073
1656298092.778,70532898
1656298093.777,70533401
1656298094.778,70534120
1656298095.777,70534128
1656298096.778,70534191
1656298097.778,70535155
1656298098.803,70536376
1656298099.778,70537450
1656298100.782,70537490
1656298101.778,70537497
1656298102.777,70538235
1656298103.778,70539197
1656298104.777,70540081
1656298105.778,70540106
1656298106.778,70540166
1656298107.779,70540549
1656298108.777,70541530
1656298109.778,70542067
1656298110.779,70542109
1656298111.785,70542113
1656298112.778,70542468
1656298113.778,70543086
1656298114.777,70543533
1656298115.777,70543745
1656298116.778,70543785
1656298117.778,70544515
1656298118.777,70545194
1656298119.777,70546024
1656298120.781,70546488
1656298121.778,70546492
1656298122.789,70546923
1656298123.778,70547700
1656298124.778,70548515
1656298125.778,70549248
1656298126.778,70549309
1656298127.778,70549309
1656298128.778,70549853
1656298129.778,70550651
1656298130.782,70550942
1656298131.778,70550956
1656298132.777,70550960
1656298133.777,70551323
1656298134.777,70552228
1656298135.778,70553039
1656298136.778,70553102
1656298137.778,70553104
1656298138.783,70553657
1656298139.778,70554844
1656298140.778,70555723
1656298141.781,70555732
1656298142.778,70555735
1656298143.778,70556711
1656298144.778,70557742
1656298145.778,70558068
1656298146.777,70558158
1656298147.779,70558159
1656298148.777,70558565
1656298149.777,70559117
1656298150.777,70559700
1656298151.778,70559811
1656298152.790,70559816
1656298153.778,70560218
1656298154.777,70560800
1656298155.777,70561539
1656298156.779,70561857
1656298157.777,70561857
1656298158.778,70562118
1656298159.778,70562809
1656298160.777,70563554
1656298161.778,70563961
1656298162.779,70563965
1656298163.784,70564450
1656298164.777,70564985
1656298165.777,70565285
1656298166.778,70566205
1656298167.777,70566205
1656298168.778,70566257
1656298169.778,70567040
1656298170.778,70567905
1656298171.778,70568620
1656298172.790,70568627
1656298173.780,70568627
1656298174.777,70569624
1656298175.787,70570574
1656298176.778,70571463
1656298177.778,70571469
1656298178.786,70571478
1656298179.777,70572226
1656298180.778,70573045
1656298181.777,70573841
1656298182.778,70573847
1656298183.785,70573847
1656298184.783,70574443
1656298185.778,70575344
1656298186.779,70576032
1656298187.778,70576066
1656298188.778,70576071
1656298189.777,70577034
1656298190.811,70577790
1656298191.783,70578357
1656298192.777,70578558
1656298193.777,70578558
1656298194.777,70579488
1656298195.780,70580521
1656298196.782,70581198
1656298197.778,70581459
1656298198.777,70581465
1656298199.777,70582434
1656298200.777,70583264
1656298201.805,70583897
1656298202.797,70584168
1656298203.777,70584168
1656298204.792,70584461
1656298205.778,70584973
1656298206.777,70585641
1656298207.778,70586394
1656298208.777,70586401
1656298209.778,70586585
1656298210.777,70587330
1656298211.777,70588389
1656298212.792,70589085
1656298213.777,70589085
1656298214.778,70589094
1656298215.787,70589898
1656298216.780,70590960
1656298217.778,70591672
1656298218.777,70591681
1656298219.778,70591690
1656298220.788,70592369
1656298221.778,70593208
1656298222.777,70593827
1656298223.778,70593830
1656298224.779,70593834
1656298225.787,70594485
1656298226.778,70595377
1656298227.777,70596036
1656298228.777,70596041
1656298229.778,70596048
1656298230.777,70597036
1656298231.778,70597932
1656298232.777,70598773
1656298233.778,70598773
1656298234.777,70598778
1656298235.778,70599619
1656298236.777,70600365
1656298237.778,70600875
1656298238.777,70601061
1656298239.778,70601065
1656298240.779,70601876
1656298241.777,70602518
1656298242.777,70603269
1656298243.778,70603542
1656298244.792,70603549
1656298245.778,70604289
1656298246.788,70604823
1656298247.778,70605265
1656298248.778,70606050
1656298249.783,70606054
1656298250.778,70606473
1656298251.778,70607187
1656298252.778,70608125
1656298253.778,70608675
1656298254.778,70608680
1656298255.778,70608683
1656298256.778,70609394
1656298257.777,70610077
1656298258.778,70610806
1656298259.778,70610813
1656298260.778,70610832
1656298261.778,70611302
1656298262.779,70611904
1656298263.780,70612366
1656298264.778,70612373
1656298265.784,70612377
1656298266.777,70612991
1656298267.778,70613849
1656298268.778,70614675
1656298269.778,70614684
1656298270.779,70614702
1656298271.778,70615372
1656298272.778,70616410
1656298273.778,70617027
1656298274.777,70617070
1656298275.778,70617078
1656298276.778,70617769
1656298277.778,70618854
1656298278.778,70619626
1656298279.782,70619929
1656298280.778,70619946
1656298281.782,70620578
1656298282.777,70621324
1656298283.777,70622039
1656298284.778,70622297
1656298285.777,70622305
1656298286.777,70622857
1656298287.779,70623273
1656298288.779,70623797
1656298289.795,70624346
1656298290.805,70624359
1656298291.778,70624835
1656298292.778,70625226
1656298293.779,70625668
1656298294.778,70626292
1656298295.780,70626296
1656298296.778,70626368
1656298297.779,70626938
1656298298.778,70628008
1656298299.778,70628863
1656298300.779,70628882
1656298301.778,70628888
1656298302.777,70629792
1656298303.782,70630424
1656298304.778,70631202
1656298305.787,70631208
1656298306.777,70631268
1656298307.778,70631886
1656298308.777,70632931
1656298309.778,70633484
1656298310.778,70633518
1656298311.777,70633523
1656298312.778,70634336
1656298313.789,70635340
1656298314.778,70635835
1656298315.778,70635843
1656298316.778,70635911
1656298317.779,70636786
1656298318.778,70637643
