epoch,value
1656297049.917,1319162
1656297050.916,1319201
1656297051.916,1319227
1656297052.916,1319295
1656297054.352,1319421
1656297054.916,1319449
1656297055.917,1319483
1656297056.916,1319542
1656297060.900,1319677
1656297060.917,1319677
1656297061.915,1319679
1656297062.915,1319680
1656297066.169,1319703
1656297066.180,1319703
1656297067.181,1319703
1656297071.259,1319791
1656297071.269,1319792
1656297072.789,1319863
1656297073.268,1319886
1656297074.284,1319914
1656297075.267,1319920
1656297076.268,1319934
1656297077.268,1319999
1656297078.270,1320043
1656297079.268,1320081
1656297080.269,1320109
1656297081.272,1320154
1656297082.301,1320183
1656297083.282,1320203
1656297084.269,1320219
1656297085.270,1320248
1656297086.268,1320326
1656297087.267,1320388
1656297088.270,1320476
1656297089.275,1320531
1656297090.272,1320581
1656297091.286,1320622
1656297092.287,1320676
1656297093.268,1320696
1656297094.344,1320739
1656297095.268,1320762
1656297096.268,1320816
1656297097.268,1320844
1656297098.268,1320868
1656297099.268,1320889
1656297100.268,1320914
1656297101.270,1320915
1656297102.278,1320921
1656297103.268,1320933
1656297104.268,1320942
1656297110.984,1321094
1656297111.385,1321095
1656297112.215,1321102
1656297113.219,1321106
1656297114.215,1321117
1656297115.215,1321120
1656297116.215,1321128
1656297117.215,1321162
1656297118.214,1321228
1656297119.220,1321243
1656297120.215,1321264
1656297121.218,1321283
1656297122.215,1321318
1656297123.219,1321347
1656297124.229,1321384
1656297125.235,1321400
1656297126.215,1321419
1656297127.215,1321448
1656297128.222,1321452
1656297129.215,1321454
1656297130.216,1321456
1656297131.984,1321536
1656297132.311,1321558
1656297133.214,1321632
1656297134.215,1321689
1656297135.215,1321703
1656297136.409,1321724
1656297137.215,1321732
1656297141.341,1321807
1656297141.854,1321812
1656297142.875,1321834
1656297145.753,1321897
1656297148.273,1322123
1656297161.288,1322677
1656297161.362,1322678
1656297163.767,1322692
1656297163.871,1322692
1656297164.779,1322692
1656297165.779,1322694
1656297166.778,1322703
1656297167.779,1322727
1656297168.779,1322759
1656297169.778,1322858
1656297170.779,1322967
1656297171.779,1323029
1656297172.779,1323054
1656297173.795,1323125
1656297174.778,1323180
1656297175.779,1323251
1656297176.779,1323260
1656297177.778,1323265
1656297178.779,1323265
1656297179.779,1323265
1656297180.779,1323321
1656297181.779,1323391
1656297183.138,1323394
1656297183.778,1323394
1656297184.778,1323559
1656297185.779,1323690
1656297186.779,1323699
1656297187.778,1323713
1656297188.779,1323794
1656297189.779,1323822
1656297190.779,1323923
1656297191.778,1323924
1656297192.778,1323925
1656297193.870,1323927
1656297194.778,1324052
1656297195.780,1324171
1656297196.778,1324207
1656297197.780,1324225
1656297198.781,1324238
1656297199.782,1324292
1656297200.779,1324329
1656297201.782,1324332
1656297202.783,1324332
1656297203.779,1324332
1656297204.781,1324337
1656297205.782,1324337
1656297206.779,1324337
1656297207.778,1324355
1656297208.785,1324355
1656297209.797,1324355
1656297210.778,1324357
1656297211.778,1324357
1656297212.783,1324446
1656297213.782,1324460
1656297214.779,1324463
1656297215.779,1324464
1656297216.780,1324464
1656297217.778,1324464
1656297218.779,1324512
1656297219.779,1324512
1656297220.790,1324512
1656297221.873,1324512
1656297222.778,1324512
1656297223.779,1324512
1656297224.779,1324512
1656297225.779,1324513
1656297226.779,1324514
1656297227.779,1324514
1656297228.779,1324514
1656297229.778,1324515
1656297230.779,1324516
1656297231.779,1324516
1656297232.792,1324516
1656297233.779,1324516
1656297234.829,1324517
1656297235.779,1324620
1656297236.779,1324730
1656297237.778,1324938
1656297238.779,1325120
1656297239.794,1325260
1656297240.782,1325273
1656297241.779,1325273
1656297242.780,1325273
1656297243.782,1325274
1656297244.778,1325274
1656297245.779,1325276
1656297246.779,1325307
1656297247.779,1325325
1656297248.779,1325344
1656297249.782,1325346
1656297250.780,1325348
1656297251.780,1325348
1656297252.779,1325348
1656297253.779,1325352
1656297254.804,1325354
1656297255.780,1325357
1656297256.780,1325357
1656297257.779,1325357
1656297258.779,1325357
1656297259.781,1325357
1656297260.779,1325357
1656297261.781,1325357
1656297262.782,1325357
1656297263.780,1325357
1656297264.779,1325357
1656297265.785,1325357
1656297266.797,1325357
1656297267.782,1325357
1656297268.778,1325357
1656297269.778,1325357
1656297270.779,1325357
1656297271.787,1325357
1656297272.782,1325357
1656297273.779,1325357
1656297274.779,1325357
1656297275.780,1325357
1656297276.780,1325357
1656297277.782,1325357
1656297278.779,1325357
1656297279.779,1325357
1656297280.779,1325358
1656297281.779,1325362
1656297282.792,1325375
1656297283.783,1325383
1656297284.779,1325385
1656297285.781,1325386
1656297286.789,1325388
1656297287.780,1325388
1656297288.779,1325388
1656297289.779,1325388
1656297290.779,1325388
1656297291.779,1325388
1656297292.779,1325388
1656297293.781,1325388
1656297294.779,1325388
1656297295.784,1325388
1656297296.781,1325388
1656297297.779,1325388
1656297298.779,1325389
1656297299.783,1325389
1656297300.779,1325389
1656297301.782,1325389
1656297302.779,1325392
1656297303.779,1325392
1656297304.779,1325392
1656297305.779,1325392
1656297306.779,1325461
1656297307.785,1325572
1656297308.779,1325572
1656297309.779,1325572
1656297310.785,1325572
1656297311.779,1325572
1656297312.782,1325572
1656297313.781,1325599
1656297314.783,1325604
1656297315.782,1325604
1656297316.778,1325645
1656297317.779,1325676
1656297318.780,1325703
1656297319.781,1325863
1656297320.780,1325867
1656297321.779,1325867
1656297322.778,1325867
1656297323.787,1325867
1656297324.789,1325867
1656297325.779,1325867
1656297326.783,1325867
1656297327.779,1325871
1656297328.779,1325871
1656297329.779,1325871
1656297330.779,1325871
1656297331.779,1325871
1656297332.779,1325871
1656297333.779,1325871
1656297334.779,1325871
1656297335.778,1325871
1656297336.782,1325871
1656297337.808,1325871
1656297338.779,1325871
1656297339.779,1325871
1656297340.780,1325871
1656297341.779,1325871
1656297342.779,1325871
1656297343.780,1325992
1656297344.797,1326146
1656297345.786,1326261
1656297346.779,1326449
1656297347.779,1326630
1656297348.779,1326655
1656297349.782,1326655
1656297350.805,1326655
1656297351.778,1326655
1656297352.779,1326655
1656297353.779,1326655
1656297354.780,1326655
1656297355.779,1326655
1656297356.780,1326655
1656297357.779,1326655
1656297358.779,1326655
1656297359.778,1326655
1656297360.782,1326655
1656297361.792,1326655
1656297362.788,1326655
1656297363.779,1326655
1656297364.781,1326655
1656297365.779,1326655
1656297366.779,1326655
1656297367.779,1326655
1656297368.779,1326655
1656297369.779,1326655
1656297370.778,1326655
1656297371.779,1326658
1656297372.779,1326663
1656297373.779,1326663
1656297374.788,1326663
1656297375.779,1326663
1656297376.779,1326663
1656297377.779,1326663
1656297378.779,1326663
1656297379.779,1326663
1656297380.782,1326663
1656297381.779,1326663
1656297382.780,1326663
1656297383.780,1326663
1656297384.779,1326663
1656297385.780,1326663
1656297386.779,1326663
1656297387.779,1326663
1656297388.816,1326663
1656297389.779,1326663
1656297390.779,1326663
1656297391.826,1326663
1656297392.779,1326663
1656297393.779,1326663
1656297394.779,1326663
1656297395.780,1326663
1656297396.861,1326663
1656297397.779,1326663
1656297398.779,1326663
1656297399.778,1326686
1656297400.821,1326686
1656297401.787,1326686
1656297402.782,1326686
1656297403.780,1326686
1656297404.780,1326686
1656297405.778,1326686
1656297406.778,1326686
1656297407.782,1326705
1656297408.801,1326707
1656297409.781,1326710
1656297410.781,1326710
1656297411.788,1326711
1656297412.785,1326712
1656297413.783,1326712
1656297414.779,1326712
1656297415.782,1326718
1656297416.779,1326718
1656297417.781,1326719
1656297418.779,1326719
1656297419.779,1326719
1656297420.779,1326719
1656297421.782,1326719
1656297422.779,1326719
1656297423.781,1327013
1656297424.785,1327017
1656297425.779,1327017
1656297426.779,1327017
1656297427.779,1327017
1656297428.779,1327017
1656297429.779,1327017
1656297430.780,1327017
1656297431.780,1327017
1656297432.791,1327017
1656297433.785,1327017
1656297434.779,1327017
1656297435.778,1327019
1656297436.778,1327024
1656297437.789,1327025
1656297438.779,1327026
1656297439.780,1327027
1656297440.780,1327027
1656297441.779,1327027
1656297442.779,1327027
1656297443.779,1327027
1656297444.779,1327027
1656297445.779,1327027
1656297446.779,1327033
1656297447.782,1327034
1656297448.778,1327034
1656297449.781,1327034
1656297450.781,1327034
1656297451.785,1327035
1656297452.780,1327038
1656297453.779,1327038
1656297454.778,1327038
1656297455.779,1327039
1656297456.779,1327039
1656297457.779,1327039
1656297458.780,1327039
1656297459.779,1327039
1656297460.779,1327039
1656297461.781,1327039
1656297462.838,1327039
1656297463.784,1327039
1656297464.778,1327039
1656297465.779,1327039
1656297466.785,1327039
1656297467.779,1327039
1656297468.778,1327039
1656297469.787,1327039
1656297470.778,1327039
1656297471.779,1327039
1656297472.783,1327039
1656297473.779,1327041
1656297474.779,1327042
1656297475.779,1327042
1656297476.778,1327042
1656297477.783,1327045
1656297478.780,1327047
1656297479.785,1327047
1656297480.779,1327047
1656297481.779,1327047
1656297482.779,1327047
1656297483.780,1327047
1656297484.784,1327047
1656297485.779,1327047
1656297486.781,1327048
1656297487.785,1327050
1656297488.779,1327050
1656297489.779,1327050
1656297490.867,1327050
1656297491.795,1327050
1656297492.779,1327050
1656297493.779,1327050
1656297494.779,1327059
1656297495.778,1327067
1656297496.779,1327070
1656297497.779,1327078
1656297498.779,1327083
1656297499.779,1327085
1656297500.779,1327086
1656297501.816,1327086
1656297502.787,1327086
1656297503.778,1327086
1656297504.782,1327086
1656297505.780,1327086
1656297506.779,1327086
1656297507.784,1327086
1656297508.779,1327086
1656297509.779,1327086
1656297510.779,1327086
1656297511.779,1327086
1656297512.779,1327086
1656297513.778,1327086
1656297514.779,1327086
1656297515.778,1327086
1656297516.779,1327086
1656297517.805,1327086
1656297518.788,1327086
1656297519.779,1327086
1656297520.779,1327086
1656297521.779,1327086
1656297522.780,1327086
1656297523.779,1327086
1656297524.779,1327086
1656297525.779,1327086
1656297526.779,1327086
1656297527.779,1327086
1656297528.779,1327086
1656297529.779,1327086
1656297530.778,1327086
1656297531.781,1327086
1656297532.782,1327086
1656297533.778,1327086
1656297534.783,1327086
1656297535.793,1327086
1656297536.783,1327086
1656297537.778,1327086
1656297538.840,1327086
1656297539.779,1327086
1656297540.809,1327086
1656297541.786,1327086
1656297542.792,1327113
1656297543.788,1327113
1656297544.791,1327113
1656297545.779,1327113
1656297546.779,1327113
1656297547.779,1327113
1656297548.785,1327113
1656297549.778,1327113
1656297550.782,1327113
1656297551.781,1327113
1656297552.786,1327113
1656297553.785,1327113
1656297554.779,1327113
1656297555.778,1327113
1656297556.778,1327113
1656297557.780,1327113
1656297558.779,1327130
1656297559.779,1327130
1656297560.779,1327133
1656297561.798,1327135
1656297562.779,1327136
1656297563.780,1327139
1656297564.782,1327141
1656297565.779,1327141
1656297566.783,1327141
1656297567.779,1327141
1656297568.829,1327141
1656297569.779,1327141
1656297570.801,1327141
1656297571.781,1327141
1656297572.778,1327141
1656297573.779,1327141
1656297574.780,1327170
1656297575.779,1327175
1656297576.779,1327184
1656297577.779,1327185
1656297578.779,1327185
1656297579.784,1327185
1656297580.778,1327185
1656297581.779,1327185
1656297582.779,1327185
1656297583.779,1327187
1656297584.781,1327187
1656297585.779,1327187
1656297586.779,1327187
1656297587.779,1327187
1656297588.779,1327187
1656297589.816,1327187
1656297590.778,1327187
1656297591.779,1327187
1656297592.778,1327187
1656297593.779,1327187
1656297594.779,1327187
1656297595.779,1327187
1656297596.782,1327187
1656297597.779,1327187
1656297598.798,1327187
1656297599.796,1327187
1656297600.779,1327187
1656297601.779,1327187
1656297602.782,1327189
1656297603.779,1327190
1656297604.779,1327200
1656297605.779,1327253
1656297606.779,1327255
1656297607.779,1327255
1656297608.796,1327255
1656297609.779,1327255
1656297610.779,1327255
1656297611.779,1327255
1656297612.779,1327255
1656297613.779,1327255
1656297614.779,1327256
1656297615.779,1327256
1656297616.799,1327258
1656297617.780,1327258
1656297618.779,1327258
1656297619.779,1327258
1656297620.783,1327342
1656297621.784,1327431
1656297622.780,1327433
1656297623.785,1327433
1656297624.780,1327433
1656297625.779,1327433
1656297626.778,1327433
1656297627.782,1327433
1656297628.778,1327433
1656297629.779,1327433
1656297630.779,1327433
1656297631.792,1327433
1656297632.788,1327433
1656297633.780,1327433
1656297634.780,1327433
1656297635.779,1327433
1656297636.779,1327433
1656297637.779,1327433
1656297638.779,1327433
1656297639.780,1327433
1656297640.789,1327433
1656297641.850,1327433
1656297642.779,1327433
1656297643.779,1327433
1656297644.780,1327433
1656297645.780,1327435
1656297646.779,1327435
1656297647.779,1327435
1656297648.781,1327436
1656297649.779,1327436
1656297650.779,1327436
1656297651.781,1327436
1656297652.779,1327436
1656297653.783,1327436
1656297654.779,1327436
1656297655.779,1327436
1656297656.814,1327436
1656297657.780,1327436
1656297658.779,1327436
1656297659.779,1327436
1656297660.780,1327436
1656297661.779,1327436
1656297662.779,1327436
1656297663.780,1327440
1656297664.788,1327440
1656297665.782,1327580
1656297666.779,1327686
1656297667.779,1327688
1656297668.779,1327688
1656297669.779,1327688
1656297670.778,1327688
1656297671.813,1327688
1656297672.804,1327688
1656297673.779,1327688
1656297674.779,1327688
1656297675.779,1327688
1656297676.779,1327688
1656297677.788,1327688
1656297678.778,1327688
1656297679.779,1327688
1656297680.782,1327688
1656297681.781,1327724
1656297682.783,1327762
1656297683.778,1327762
1656297684.779,1327762
1656297685.779,1327762
1656297686.778,1327762
1656297687.780,1327762
1656297688.782,1327762
1656297689.796,1327762
1656297690.787,1327762
1656297691.788,1327762
1656297692.788,1327762
1656297693.780,1327762
1656297694.784,1327762
1656297695.779,1327762
1656297696.781,1327762
1656297697.783,1327762
1656297698.781,1327762
1656297699.779,1327762
1656297700.779,1327762
1656297701.779,1327762
1656297702.779,1327762
1656297703.781,1327762
1656297704.779,1327762
1656297705.778,1327762
1656297706.794,1327762
1656297707.785,1327762
1656297708.779,1327762
1656297709.786,1327762
1656297710.779,1327762
1656297711.779,1327762
1656297712.785,1327762
1656297713.779,1327829
1656297714.782,1327858
1656297715.779,1327858
1656297716.782,1327858
1656297717.779,1327858
1656297718.783,1327858
1656297719.781,1327858
1656297720.780,1327864
1656297721.779,1327919
1656297722.779,1328082
1656297723.779,1328106
1656297724.779,1328106
1656297725.779,1328106
1656297726.779,1328106
1656297727.778,1328106
1656297728.786,1328106
1656297729.779,1328106
1656297730.779,1328106
1656297731.805,1328106
1656297732.779,1328106
1656297733.779,1328106
1656297734.782,1328174
1656297735.778,1328179
1656297736.779,1328182
1656297737.785,1328184
1656297738.809,1328185
1656297739.790,1328185
1656297740.780,1328185
1656297741.820,1328185
1656297742.781,1328185
1656297743.821,1328185
1656297744.782,1328185
1656297745.778,1328185
1656297746.779,1328185
1656297747.779,1328185
1656297748.779,1328185
1656297749.779,1328185
1656297750.778,1328227
1656297751.779,1328227
1656297752.780,1328227
1656297753.782,1328227
1656297754.779,1328227
1656297755.780,1328228
1656297756.813,1328228
1656297757.781,1328228
1656297758.779,1328228
1656297759.778,1328228
1656297760.813,1328228
1656297761.779,1328228
1656297762.779,1328229
1656297763.783,1328229
1656297764.779,1328229
1656297765.797,1328229
1656297766.779,1328229
1656297767.779,1328230
1656297768.779,1328231
1656297769.780,1328231
1656297770.779,1328231
1656297771.779,1328231
1656297772.782,1328231
1656297773.779,1328235
1656297774.781,1328235
1656297775.779,1328323
1656297776.780,1328369
1656297777.779,1328370
1656297778.780,1328370
1656297779.779,1328370
1656297780.779,1328370
1656297781.779,1328370
1656297782.779,1328370
1656297783.779,1328370
1656297784.779,1328370
1656297785.780,1328370
1656297786.783,1328370
1656297787.779,1328454
1656297788.780,1328506
1656297789.779,1328770
1656297790.779,1328981
1656297791.779,1329063
1656297792.779,1329074
1656297793.779,1329412
1656297794.779,1329588
1656297795.779,1329692
1656297796.779,1329813
1656297797.778,1330035
1656297798.779,1330135
1656297799.780,1330139
1656297800.779,1330139
1656297801.779,1330141
1656297802.779,1330143
1656297803.779,1330143
1656297804.778,1330143
1656297805.839,1330143
1656297806.779,1330143
1656297807.788,1330143
1656297808.783,1330143
1656297809.779,1330143
1656297810.782,1330143
1656297811.781,1330143
1656297812.779,1330143
1656297813.780,1330143
1656297814.779,1330143
1656297815.781,1330143
1656297816.784,1330143
1656297817.779,1330143
1656297818.812,1330143
1656297819.779,1330144
1656297820.789,1330198
1656297821.779,1330198
1656297822.833,1330198
1656297823.779,1330198
1656297824.782,1330198
1656297825.779,1330198
1656297826.779,1330198
1656297827.780,1330198
1656297828.779,1330198
1656297829.779,1330198
1656297830.779,1330198
1656297831.779,1330198
1656297832.779,1330198
1656297833.780,1330198
1656297834.779,1330198
1656297835.780,1330198
1656297836.779,1330198
1656297837.780,1330198
1656297838.778,1330198
1656297839.779,1330198
1656297840.779,1330198
1656297841.779,1330198
1656297842.779,1330198
1656297843.779,1330199
1656297844.779,1330199
1656297845.779,1330199
1656297846.780,1330199
1656297847.781,1330199
1656297848.779,1330199
1656297849.779,1330199
1656297850.784,1330199
1656297851.780,1330199
1656297852.779,1330199
1656297853.779,1330199
1656297854.781,1330199
1656297855.784,1330199
1656297856.780,1330199
1656297857.789,1330199
1656297858.779,1330205
1656297859.782,1330213
1656297860.779,1330214
1656297861.778,1330214
1656297862.812,1330214
1656297863.787,1330214
1656297864.779,1330214
1656297865.798,1330214
1656297866.778,1330214
1656297867.778,1330218
1656297868.780,1330218
1656297869.778,1330218
1656297870.779,1330218
1656297871.779,1330218
1656297872.779,1330218
1656297873.779,1330218
1656297874.779,1330218
1656297875.778,1330218
1656297876.799,1330218
1656297877.787,1330221
1656297878.780,1330225
1656297879.780,1330227
1656297880.779,1330230
1656297881.784,1330240
1656297882.779,1330243
1656297883.781,1330245
1656297884.779,1330247
1656297885.778,1330247
1656297886.805,1330250
1656297887.779,1330250
1656297888.779,1330250
1656297889.787,1330250
1656297890.779,1330250
1656297891.779,1330250
1656297892.779,1330250
1656297893.781,1330250
1656297894.784,1330250
1656297895.778,1330250
1656297896.779,1330250
1656297897.800,1330250
1656297898.779,1330250
1656297899.779,1330250
1656297900.779,1330250
1656297901.785,1330250
1656297902.779,1330250
1656297903.790,1330250
1656297904.782,1330250
1656297905.779,1330250
1656297906.781,1330250
1656297907.784,1330250
1656297908.779,1330250
1656297909.799,1330250
1656297910.779,1330250
1656297911.799,1330250
1656297912.781,1330250
1656297913.780,1330250
1656297914.783,1330250
1656297915.780,1330250
1656297916.780,1330250
1656297917.779,1330250
1656297918.779,1330250
1656297919.779,1330250
1656297920.785,1330250
1656297921.784,1330250
1656297922.779,1330250
1656297923.781,1330250
1656297924.782,1330250
1656297925.780,1330250
1656297926.796,1330250
1656297927.782,1330250
1656297928.779,1330250
1656297929.779,1330252
1656297930.779,1330252
1656297931.779,1330252
1656297932.779,1330254
1656297933.779,1330254
1656297934.779,1330254
1656297935.778,1330254
1656297936.779,1330254
1656297937.780,1330254
1656297938.779,1330254
1656297939.779,1330254
1656297940.790,1330254
1656297941.781,1330254
1656297942.785,1330254
1656297943.779,1330254
1656297944.779,1330366
1656297945.779,1330400
1656297946.782,1330400
1656297947.781,1330400
1656297948.779,1330400
1656297949.784,1330400
1656297950.779,1330400
1656297951.779,1330400
1656297952.779,1330400
1656297953.782,1330400
1656297954.779,1330400
1656297955.779,1330400
1656297956.779,1330400
1656297957.779,1330400
1656297958.779,1330400
1656297959.803,1330401
1656297960.780,1330402
1656297961.781,1330468
1656297962.779,1330468
1656297963.779,1330468
1656297964.779,1330468
1656297965.779,1330468
1656297966.779,1330468
1656297967.779,1330468
1656297968.780,1330468
1656297969.784,1330469
1656297970.780,1330469
1656297971.779,1330469
1656297972.797,1330501
1656297973.783,1330780
1656297974.779,1331030
1656297975.779,1331161
1656297976.778,1331384
1656297977.795,1331521
1656297978.780,1331523
1656297979.779,1331523
1656297980.781,1331523
1656297981.783,1331523
1656297982.783,1331554
1656297983.779,1331619
1656297984.782,1331631
1656297985.783,1331633
1656297986.815,1331635
1656297987.779,1331637
1656297988.779,1331637
1656297989.781,1331637
1656297990.779,1331637
1656297991.780,1331637
1656297992.779,1331637
1656297993.784,1331637
1656297994.834,1331637
1656297995.779,1331637
1656297996.782,1331637
1656297997.780,1331637
1656297998.779,1331637
1656297999.779,1331637
1656298000.778,1331669
1656298001.779,1331669
1656298002.779,1331669
1656298003.778,1331669
1656298004.781,1331669
1656298005.787,1331669
1656298006.779,1331669
1656298007.781,1331669
1656298008.779,1331669
1656298009.780,1331669
1656298010.779,1331669
1656298011.779,1331669
1656298012.780,1331669
1656298013.795,1331669
1656298014.779,1331669
1656298015.789,1331669
1656298016.779,1331669
1656298017.787,1331669
1656298018.779,1331747
1656298019.779,1331994
1656298020.783,1332037
1656298021.781,1332198
1656298022.780,1332329
1656298023.780,1332338
1656298024.779,1332360
1656298025.778,1332360
1656298026.803,1332362
1656298027.779,1332363
1656298028.780,1332363
1656298029.779,1332363
1656298030.779,1332395
1656298031.779,1332503
1656298032.788,1332503
1656298033.779,1332540
1656298034.779,1332599
1656298035.779,1332599
1656298036.779,1332599
1656298037.779,1332599
1656298038.779,1332602
1656298039.779,1332603
1656298040.783,1332699
1656298041.881,1332730
1656298042.780,1332870
1656298043.780,1332888
1656298044.780,1332890
1656298045.779,1332890
1656298046.779,1332890
1656298047.779,1332890
1656298048.778,1332890
1656298049.780,1332890
1656298050.779,1332890
1656298051.783,1332890
1656298052.779,1332890
1656298053.778,1332891
1656298054.778,1332891
1656298055.784,1332891
1656298056.780,1332891
1656298057.782,1332891
1656298058.779,1332892
1656298059.778,1333086
1656298060.778,1333397
1656298061.779,1333641
1656298062.779,1333898
1656298063.783,1334138
1656298064.779,1334412
1656298065.782,1334518
1656298066.779,1334519
1656298067.779,1334652
1656298068.779,1334852
1656298069.779,1334952
1656298070.779,1335098
1656298071.779,1335099
1656298072.779,1335099
1656298073.797,1335099
1656298074.786,1335099
1656298075.779,1335099
1656298076.787,1335099
1656298077.779,1335099
1656298078.779,1335099
1656298079.779,1335099
1656298080.784,1335099
1656298081.784,1335099
1656298082.781,1335099
1656298083.783,1335099
1656298084.779,1335099
1656298085.778,1335099
1656298086.814,1335099
1656298087.779,1335099
1656298088.779,1335099
1656298089.779,1335099
1656298090.787,1335099
1656298091.780,1335099
1656298092.779,1335099
1656298093.778,1335099
1656298094.779,1335099
1656298095.779,1335099
1656298096.779,1335101
1656298097.780,1335103
1656298098.804,1335103
1656298099.781,1335104
1656298100.804,1335104
1656298101.781,1335106
1656298102.778,1335106
1656298103.779,1335106
1656298104.779,1335107
1656298105.779,1335107
1656298106.779,1335107
1656298107.782,1335107
1656298108.779,1335107
1656298109.779,1335107
1656298110.780,1335107
1656298111.786,1335107
1656298112.779,1335107
1656298113.778,1335107
1656298114.779,1335107
1656298115.778,1335107
1656298116.780,1335107
1656298117.779,1335107
1656298118.778,1335125
1656298119.778,1335125
1656298120.782,1335125
1656298121.779,1335127
1656298122.793,1335128
1656298123.779,1335130
1656298124.779,1335134
1656298125.779,1335137
1656298126.779,1335139
1656298127.779,1335139
1656298128.779,1335139
1656298129.779,1335140
1656298130.785,1335150
1656298131.779,1335156
1656298132.778,1335156
1656298133.778,1335156
1656298134.779,1335168
1656298135.779,1335168
1656298136.779,1335168
1656298137.781,1335168
1656298138.784,1335168
1656298139.779,1335168
1656298140.779,1335168
1656298141.782,1335168
1656298142.782,1335168
1656298143.779,1335173
1656298144.779,1335174
1656298145.779,1335177
1656298146.779,1335177
1656298147.783,1335177
1656298148.778,1335177
1656298149.779,1335177
1656298150.779,1335177
1656298151.780,1335177
1656298152.791,1335177
1656298153.779,1335178
1656298154.779,1335178
1656298155.779,1335407
1656298156.780,1335434
1656298157.780,1335434
1656298158.781,1335434
1656298159.779,1335434
1656298160.780,1335435
1656298161.779,1335499
1656298162.782,1335499
1656298163.785,1335499
1656298164.778,1335499
1656298165.779,1335500
1656298166.779,1335502
1656298167.779,1335606
1656298168.779,1335608
1656298169.779,1335610
1656298170.779,1335611
1656298171.779,1335614
1656298172.794,1335614
1656298173.783,1335614
1656298174.778,1335614
1656298175.788,1335614
1656298176.780,1335614
1656298177.779,1335614
1656298178.795,1335614
1656298179.778,1335614
1656298180.779,1335614
1656298181.779,1335614
1656298182.780,1335614
1656298183.786,1335624
1656298184.784,1335625
1656298185.779,1335625
1656298186.782,1335625
1656298187.779,1335625
1656298188.779,1335625
1656298189.779,1335627
1656298190.826,1335629
1656298191.787,1335630
1656298192.779,1335630
1656298193.778,1335630
1656298194.779,1335630
1656298195.781,1335630
1656298196.783,1335630
1656298197.779,1335630
1656298198.779,1335630
1656298199.778,1335671
1656298200.778,1335898
1656298201.807,1335912
1656298202.799,1335912
1656298203.778,1335912
1656298204.793,1335922
1656298205.779,1335924
1656298206.779,1335924
1656298207.779,1335924
1656298208.779,1335924
1656298209.779,1335983
1656298210.779,1335988
1656298211.778,1336006
1656298212.892,1336016
1656298213.779,1336016
1656298214.779,1336018
1656298215.788,1336068
1656298216.782,1336289
1656298217.781,1336519
1656298218.779,1336748
1656298219.779,1336782
1656298220.789,1336784
1656298221.779,1336787
1656298222.779,1336820
1656298223.779,1336822
1656298224.782,1336833
1656298225.788,1336845
1656298226.780,1336926
1656298227.779,1336940
1656298228.778,1336941
1656298229.779,1336941
1656298230.779,1336942
1656298231.779,1336942
1656298232.779,1336942
1656298233.779,1336942
1656298234.778,1336942
1656298235.779,1336942
1656298236.779,1336942
1656298237.781,1336942
1656298238.782,1336942
1656298239.779,1336942
1656298240.789,1336942
1656298241.779,1336942
1656298242.778,1336942
1656298243.792,1336942
1656298244.793,1336942
1656298245.779,1336942
1656298246.789,1336942
1656298247.779,1336942
1656298248.781,1336942
1656298249.804,1336942
1656298250.779,1336942
1656298251.779,1336942
1656298252.779,1336942
1656298253.780,1336942
1656298254.779,1336942
1656298255.779,1336942
1656298256.779,1336942
1656298257.779,1336942
1656298258.779,1336942
1656298259.781,1336942
1656298260.779,1336943
1656298261.779,1336943
1656298262.783,1336943
1656298263.786,1336943
1656298264.779,1336943
1656298265.785,1336945
1656298266.779,1336947
1656298267.779,1336947
1656298268.781,1336948
1656298269.779,1336948
1656298270.780,1336950
1656298271.779,1336950
1656298272.779,1336950
1656298273.779,1336950
1656298274.779,1336950
1656298275.779,1336950
1656298276.779,1336950
1656298277.779,1336950
1656298278.779,1336950
1656298279.783,1336950
1656298280.779,1336950
1656298281.783,1336950
1656298282.779,1336950
1656298283.779,1336950
1656298284.779,1336950
1656298285.779,1336950
1656298286.779,1336950
1656298287.782,1336950
1656298288.780,1336950
1656298289.797,1336950
1656298290.810,1336978
1656298291.779,1337108
1656298292.779,1337130
1656298293.780,1337142
1656298294.779,1337142
1656298295.784,1337142
1656298296.779,1337142
1656298297.780,1337142
1656298298.779,1337142
1656298299.779,1337142
1656298300.783,1337142
1656298301.780,1337142
1656298302.779,1337142
1656298303.784,1337142
1656298304.779,1337142
1656298305.788,1337145
1656298306.779,1337154
1656298307.779,1337155
1656298308.779,1337158
1656298309.780,1337160
1656298310.780,1337161
1656298311.778,1337164
1656298312.795,1337165
1656298313.797,1337166
1656298314.779,1337171
1656298315.779,1337171
1656298316.779,1337171
1656298317.788,1337171
1656298318.779,1337171
1656298319.779,1337171
1656298320.781,1337172
1656298321.781,1337172
1656298322.789,1337184
1656298323.779,1337184
1656298324.779,1337184
1656298325.779,1337192
1656298326.779,1337194
1656298327.782,1337194
1656298328.779,1337194
1656298329.778,1337195
1656298330.808,1337195
1656298331.779,1337195
1656298332.804,1337195
1656298333.781,1337195
1656298334.783,1337221
1656298335.787,1337381
1656298336.783,1337541
1656298337.779,1337571
1656298338.779,1337578
1656298339.779,1337578
1656298340.800,1337586
1656298341.779,1337587
1656298342.780,1337587
1656298343.782,1337587
1656298344.781,1337587
1656298345.781,1337587
1656298346.780,1337604
1656298347.779,1337644
1656298348.779,1337644
