epoch,value
1656295832.471,817566
1656295833.464,817566
1656295834.470,817567
1656295835.469,817567
1656295836.485,817568
1656295837.465,817568
1656295838.465,817569
1656295839.465,817569
1656295840.466,817570
1656295841.468,817570
1656295842.464,817571
1656295843.465,817571
1656295844.465,817572
1656295845.466,817572
1656295846.465,817573
1656295847.469,817573
1656295848.474,817574
1656295849.465,817574
1656295850.465,817575
1656295851.512,817575
1656295852.465,817576
1656295853.488,817576
1656295854.467,817577
1656295855.465,817577
1656295856.464,817578
1656295857.468,817578
1656295858.465,817579
1656295859.488,817579
1656295860.466,817580
1656295861.465,817580
1656295862.465,817581
1656295863.465,817581
1656295864.465,817582
1656295865.469,817582
1656295866.464,817583
1656295867.465,817583
1656295868.465,817584
1656295869.465,817584
1656295870.464,817585
1656295871.466,817585
1656295872.466,817586
1656295873.465,817586
1656295874.464,817587
1656295875.465,817587
1656295876.465,817588
1656295877.465,817588
1656295878.464,817589
1656295879.469,817589
1656295880.465,817590
1656295883.983,817591
1656295884.001,817591
1656295885.001,817592
1656295886.002,817592
1656295887.001,817593
1656295888.001,817593
1656295889.001,817594
1656295890.001,817594
1656295891.003,817595
1656295892.008,817595
1656295893.001,817596
1656295894.000,817596
1656295895.001,817597
1656295896.001,817597
1656295897.002,817598
1656295898.001,817598
1656295899.001,817599
1656295900.000,817599
1656295901.005,817600
1656295902.001,817600
1656295903.001,817601
1656295904.001,817601
1656295905.000,817602
1656295906.000,817602
1656295907.001,817603
1656295908.001,817604
1656295909.001,817604
1656295910.002,817604
1656295911.026,817605
1656295912.001,817605
1656295913.014,817606
1656295914.002,817606
1656295915.001,817607
1656295916.000,817607
1656295917.002,817608
1656295918.002,817608
1656295919.001,817609
1656295920.001,817609
1656295921.061,817610
1656295922.004,817610
1656295923.002,817611
1656295924.001,817611
1656295925.000,817612
1656295926.001,817612
1656295927.001,817613
1656295928.001,817613
1656295929.002,817614
1656295930.003,817614
1656295931.009,817615
1656295932.001,817615
1656295933.002,817616
1656295934.002,817616
1656295935.003,817617
1656295936.002,817617
1656295937.003,817618
1656295938.002,817618
1656295939.002,817619
1656295940.000,817619
1656295941.002,817620
1656295942.002,817620
1656295943.006,817621
1656295944.001,817621
1656295945.005,817622
1656295946.002,817622
1656295947.002,817623
1656295948.012,817623
1656295949.004,817624
1656295950.002,817624
1656295951.002,817625
1656295952.002,817625
1656295953.004,817626
1656295954.001,817626
1656295955.001,817627
1656295956.005,817627
1656295957.002,817628
1656295958.001,817628
1656295959.002,817629
1656295960.002,817629
1656295961.006,817630
1656295962.011,817630
1656295963.012,817631
1656295964.002,817631
1656295965.002,817632
1656295966.002,817632
1656295967.001,817633
1656295968.002,817633
1656295969.001,817634
1656295970.026,817634
1656295971.020,817635
1656295972.013,817635
1656295973.002,817636
1656295974.038,817636
1656295975.002,817637
1656295976.001,817637
1656295977.065,817638
1656295978.005,817638
1656295979.003,817639
1656295980.001,817639
1656295981.003,817640
1656295982.001,817640
1656295983.010,817641
1656295984.006,817641
1656295985.001,817642
1656295986.002,817642
1656295987.002,817643
1656295988.004,817643
1656295989.005,817644
1656295990.001,817644
1656295991.005,817645
1656295992.006,817645
1656295993.001,817646
1656295994.001,817646
1656295995.002,817647
1656295996.002,817647
1656295997.001,817648
1656295998.010,817648
1656295999.002,817649
1656296000.008,817649
1656296001.002,817650
1656296002.002,817650
1656296003.001,817651
1656296004.019,817651
1656296005.008,817652
1656296006.001,817652
1656296007.002,817653
1656296008.001,817653
1656296009.003,817654
1656296010.004,817654
1656296011.003,817655
1656296012.002,817655
1656296013.002,817656
1656296014.026,817656
1656296015.002,817657
1656296016.005,817657
1656296017.001,817658
1656296018.002,817658
1656296019.003,817659
1656296020.001,817659
1656296021.001,817660
1656296022.002,817660
1656296023.002,817661
1656296024.003,817661
1656296025.005,817662
1656296026.032,817662
1656296027.002,817663
1656296028.002,817663
1656296029.001,817664
1656296030.005,817664
1656296031.018,817665
1656296032.002,817665
1656296033.002,817666
1656296034.002,817666
1656296035.020,817667
1656296036.002,817667
1656296037.002,817668
1656296038.002,817668
1656296039.013,817669
1656296040.004,817669
1656296041.021,817670
1656296042.003,817670
1656296043.001,817671
1656296044.003,817671
1656296045.001,817672
1656296046.001,817672
1656296047.001,817673
1656296048.001,817673
1656296049.002,817674
1656296050.001,817674
1656296051.003,817675
1656296052.003,817675
1656296053.000,817676
1656296054.012,817676
1656296055.004,817677
1656296056.001,817677
1656296057.002,817678
1656296058.039,817678
1656296059.001,817679
1656296060.011,817679
1656296061.002,817680
1656296062.048,817680
1656296063.000,817681
1656296064.002,817681
1656296065.001,817682
1656296066.002,817682
1656296067.002,817683
1656296068.005,817683
1656296069.002,817684
1656296070.002,817684
1656296071.002,817685
1656296072.001,817685
1656296073.002,817686
1656296074.001,817686
1656296075.016,817687
1656296076.004,817687
1656296077.001,817688
1656296078.002,817688
1656296079.001,817689
1656296080.005,817689
1656296081.006,817690
1656296082.025,817690
1656296083.002,817691
1656296084.000,817691
1656296085.002,817692
1656296086.002,817692
1656296087.002,817693
1656296088.004,817693
1656296089.001,817694
1656296090.003,817694
1656296091.002,817695
1656296092.002,817695
1656296093.002,817696
1656296094.002,817696
1656296095.001,817697
1656296096.002,817697
1656296097.001,817698
1656296098.001,817698
1656296099.009,817699
1656296100.011,817699
1656296101.002,817700
1656296102.001,817700
1656296103.030,817701
1656296104.000,817701
1656296105.002,817702
1656296106.001,817702
1656296107.005,817703
1656296108.005,817703
1656296109.003,817704
1656296110.001,817704
1656296111.001,817705
1656296112.003,817705
1656296113.008,817706
1656296114.008,817706
1656296115.003,817707
1656296116.003,817707
1656296117.002,817708
1656296118.002,817708
1656296119.001,817709
1656296120.003,817709
1656296121.004,817710
1656296122.003,817710
1656296123.001,817711
1656296124.002,817711
1656296125.001,817712
1656296126.000,817712
1656296127.004,817713
1656296128.001,817713
1656296129.001,817714
1656296130.001,817714
1656296131.002,817715
1656296132.010,817715
1656296133.026,817716
1656296134.003,817716
1656296135.001,817716
1656296136.002,817717
1656296137.001,817717
1656296138.002,817718
1656296139.010,817718
1656296140.012,817719
1656296141.002,817719
1656296142.013,817720
1656296143.002,817720
1656296144.001,817721
1656296145.002,817721
1656296146.007,817722
1656296147.056,817722
1656296148.010,817723
1656296149.016,817723
1656296150.002,817724
1656296151.002,817724
1656296152.053,817725
1656296153.008,817725
1656296154.001,817726
1656296155.002,817726
1656296156.001,817727
1656296157.002,817727
1656296158.001,817728
1656296159.003,817728
1656296160.001,817729
1656296161.001,817729
1656296162.007,817730
1656296163.000,817730
1656296164.007,817731
1656296165.005,817731
1656296166.001,817732
1656296167.002,817732
1656296168.002,817733
1656296169.002,817733
1656296170.002,817734
1656296171.005,817734
1656296172.006,817735
1656296173.002,817735
1656296174.001,817736
1656296175.002,817736
1656296176.021,817737
1656296177.002,817737
1656296178.002,817738
1656296179.007,817738
1656296180.002,817739
1656296181.002,817739
1656296182.000,817740
1656296183.002,817740
1656296184.002,817741
1656296185.011,817741
1656296186.002,817742
1656296187.008,817742
1656296188.002,817743
1656296189.016,817743
1656296190.002,817744
1656296191.012,817744
1656296192.003,817745
1656296193.002,817745
1656296194.002,817746
1656296195.002,817746
1656296196.002,817747
1656296197.001,817747
1656296198.002,817748
1656296199.007,817748
1656296200.002,817749
1656296201.002,817749
1656296202.002,817750
1656296203.002,817750
1656296204.001,817751
1656296205.003,817751
1656296206.004,817752
1656296207.001,817752
1656296208.001,817753
1656296209.010,817753
1656296210.002,817754
1656296211.002,817754
1656296212.002,817755
1656296213.002,817755
1656296214.001,817756
1656296215.004,817756
1656296216.002,817757
1656296217.001,817757
1656296218.001,817758
1656296219.002,817758
1656296220.004,817759
1656296221.002,817759
1656296222.002,817760
1656296223.002,817760
1656296224.000,817761
1656296225.002,817761
1656296226.003,817762
1656296227.001,817762
1656296228.000,817763
1656296229.010,817763
1656296230.009,817764
1656296231.002,817764
1656296232.004,817765
1656296233.002,817765
1656296234.001,817766
1656296235.006,817766
1656296236.002,817767
1656296237.002,817767
1656296238.002,817768
1656296239.015,817768
1656296240.001,817769
1656296241.001,817769
1656296242.001,817770
1656296243.005,817770
1656296244.003,817771
1656296245.003,817771
1656296246.006,817772
1656296247.002,817772
1656296248.002,817773
1656296249.004,817773
1656296250.001,817774
1656296251.002,817774
1656296252.017,817775
1656296253.011,817775
1656296254.072,817776
1656296255.001,817776
1656296256.001,817777
1656296257.001,817777
1656296258.002,817778
1656296259.000,817778
1656296260.002,817779
1656296261.002,817779
1656296262.004,817780
1656296263.001,817780
1656296264.015,817781
1656296265.002,817781
1656296266.002,817782
1656296267.002,817782
1656296268.016,817783
1656296269.001,817783
1656296270.001,817784
1656296271.005,817784
1656296272.001,817785
1656296273.030,817785
1656296274.012,817786
1656296275.000,817786
1656296276.001,817787
1656296277.002,817787
1656296278.008,817788
1656296279.002,817788
1656296280.003,817789
1656296281.001,817789
1656296282.001,817790
1656296283.004,817790
1656296284.027,817791
1656296285.002,817791
1656296286.002,817792
1656296287.000,817792
1656296288.004,817793
1656296289.003,817793
1656296290.007,817794
1656296291.002,817794
1656296292.001,817795
1656296293.001,817795
1656296294.001,817796
1656296295.001,817796
1656296296.006,817797
1656296297.012,817797
1656296298.002,817798
1656296299.002,817798
1656296300.002,817799
1656296301.001,817799
1656296302.002,817800
1656296303.002,817800
1656296304.001,817801
1656296305.013,817801
1656296306.008,817802
1656296307.019,817802
1656296308.000,817803
1656296309.001,817803
1656296310.081,817804
1656296311.003,817804
1656296312.001,817805
1656296313.002,817805
1656296314.060,817806
1656296315.000,817806
1656296316.034,817807
1656296317.016,817807
1656296318.004,817808
1656296319.000,817808
1656296320.002,817809
1656296321.002,817809
1656296322.002,817810
1656296323.001,817810
1656296324.002,817811
1656296325.002,817811
1656296326.002,817812
1656296327.002,817812
1656296328.002,817813
1656296329.001,817813
1656296330.002,817814
1656296331.032,817814
1656296332.003,817815
1656296333.006,817815
1656296334.001,817816
1656296335.002,817816
1656296336.006,817817
1656296337.008,817817
1656296338.001,817818
1656296339.003,817818
1656296340.046,817819
1656296341.002,817819
1656296342.002,817820
1656296343.002,817820
1656296344.002,817821
1656296345.001,817821
1656296346.002,817822
1656296347.002,817822
1656296348.011,817823
1656296349.006,817823
1656296350.015,817824
1656296351.002,817824
1656296352.000,817825
1656296353.005,817825
1656296354.034,817826
1656296355.002,817826
1656296356.002,817827
1656296357.043,817827
1656296358.001,817828
1656296359.001,817828
1656296360.001,817829
1656296361.002,817829
1656296362.002,817830
1656296363.002,817830
1656296364.002,817831
1656296365.002,817831
1656296366.001,817832
1656296367.005,817832
1656296368.009,817833
1656296369.003,817833
1656296370.002,817834
1656296371.002,817834
1656296372.001,817835
1656296373.004,817835
1656296374.003,817836
1656296375.002,817836
1656296376.003,817837
1656296377.002,817837
1656296378.003,817837
1656296379.002,817838
1656296380.005,817838
1656296381.002,817839
1656296382.004,817839
1656296383.002,817840
1656296384.004,817840
1656296385.001,817841
1656296386.003,817841
1656296387.002,817842
1656296388.003,817842
1656296389.002,817843
1656296390.015,817843
1656296391.001,817844
1656296392.001,817844
1656296393.002,817845
1656296394.002,817845
1656296395.004,817846
1656296396.002,817846
1656296397.000,817847
1656296398.000,817847
1656296399.001,817848
1656296400.048,817848
1656296401.003,817849
1656296402.001,817849
1656296403.001,817850
1656296404.010,817850
1656296405.004,817851
1656296406.000,817851
1656296407.001,817852
1656296408.003,817852
1656296409.002,817853
1656296410.002,817853
1656296411.000,817854
1656296412.002,817854
1656296413.002,817855
1656296414.011,817855
1656296415.002,817856
1656296416.002,817856
1656296417.002,817857
1656296418.002,817857
1656296419.002,817858
1656296420.007,817858
1656296421.001,817859
1656296422.001,817859
1656296423.011,817860
1656296424.002,817860
1656296425.002,817861
1656296426.003,817861
1656296427.002,817862
1656296428.006,817862
1656296429.001,817863
1656296430.003,817863
1656296431.004,817864
1656296432.001,817864
1656296433.002,817865
1656296434.002,817865
1656296435.002,817866
1656296436.001,817866
1656296437.002,817867
1656296438.001,817867
1656296439.001,817868
1656296440.002,817868
1656296441.002,817869
1656296442.002,817869
1656296443.002,817870
1656296444.001,817870
1656296445.001,817871
1656296446.002,817871
1656296447.002,817872
1656296448.003,817872
1656296449.001,817873
1656296450.002,817873
1656296451.000,817874
1656296452.001,817874
1656296453.002,817875
1656296454.000,817875
1656296455.003,817876
1656296456.001,817876
1656296457.002,817877
1656296458.015,817877
1656296459.002,817878
1656296460.002,817878
1656296461.002,817879
1656296462.002,817879
1656296463.002,817880
1656296464.002,817880
1656296465.016,817881
1656296466.005,817881
1656296467.001,817882
1656296468.001,817882
1656296469.002,817883
1656296470.002,817883
1656296471.013,817884
1656296472.002,817884
1656296473.006,817885
1656296474.001,817885
1656296475.001,817886
1656296476.002,817886
1656296477.001,817887
1656296478.001,817887
1656296479.001,817888
1656296480.001,817888
1656296481.003,817889
1656296482.004,817889
1656296483.002,817890
1656296484.025,817890
1656296485.000,817891
1656296486.002,817891
1656296487.002,817892
1656296488.001,817892
1656296489.070,817893
1656296490.002,817893
1656296491.002,817894
1656296492.004,817894
1656296493.002,817895
1656296494.007,817895
1656296495.001,817896
1656296496.002,817896
1656296497.001,817897
1656296498.012,817897
1656296499.019,817898
1656296500.001,817898
1656296501.004,817899
1656296502.002,817899
1656296503.001,817900
1656296504.001,817900
1656296505.000,817901
1656296506.002,817901
1656296507.001,817902
1656296508.001,817902
1656296509.001,817903
1656296510.006,817903
1656296511.008,817904
1656296512.001,817904
1656296513.020,817905
1656296514.002,817905
1656296515.001,817906
1656296516.107,817906
1656296517.004,817907
1656296518.002,817907
1656296519.001,817908
1656296520.110,817908
1656296521.014,817909
1656296522.075,817909
1656296523.002,817910
1656296524.002,817910
1656296525.002,817911
1656296526.002,817911
1656296527.002,817912
1656296528.006,817912
1656296529.002,817913
1656296530.001,817913
1656296531.013,817914
1656296532.002,817914
1656296533.001,817915
1656296534.002,817915
1656296535.033,817916
1656296536.004,817916
1656296537.000,817917
1656296538.001,817917
1656296539.003,817918
1656296540.004,817918
1656296541.002,817919
1656296542.005,817919
1656296543.002,817920
1656296544.002,817920
1656296545.015,817921
1656296546.013,817921
1656296547.001,817922
1656296548.001,817922
1656296549.002,817923
1656296550.009,817923
1656296551.001,817924
1656296552.001,817924
1656296553.002,817925
1656296554.003,817925
1656296555.001,817926
1656296556.005,817926
1656296557.012,817927
1656296558.001,817927
1656296559.001,817928
1656296560.003,817928
1656296561.003,817929
1656296562.001,817929
1656296563.002,817930
1656296564.005,817930
1656296565.001,817931
1656296566.023,817931
1656296567.003,817932
1656296568.002,817932
1656296569.002,817933
1656296570.001,817933
1656296571.002,817934
1656296572.000,817934
1656296573.002,817935
1656296574.001,817935
1656296575.002,817936
1656296576.002,817936
1656296577.001,817937
1656296578.011,817937
1656296579.005,817938
1656296580.002,817938
1656296581.004,817939
1656296582.001,817939
1656296583.002,817940
1656296584.001,817940
1656296585.057,817941
1656296586.004,817941
1656296587.002,817942
1656296588.002,817942
1656296589.005,817943
1656296590.001,817943
1656296591.002,817944
1656296592.001,817944
1656296593.003,817945
1656296594.007,817945
1656296595.002,817946
1656296596.002,817946
1656296597.003,817947
1656296598.005,817947
1656296599.001,817948
1656296600.013,817948
1656296601.001,817949
1656296602.002,817949
1656296603.010,817950
1656296604.004,817950
1656296605.004,817951
1656296606.002,817951
1656296607.002,817952
1656296608.004,817952
1656296609.002,817953
1656296612.467,817954
1656296612.481,817954
1656296613.485,817955
1656296615.042,817956
1656296615.479,817956
1656296616.479,817956
1656296617.479,817957
1656296618.479,817957
1656296619.478,817958
1656296620.479,817958
1656296621.478,817959
1656296622.479,817959
1656296623.479,817960
1656296624.478,817960
1656296625.479,817961
1656296626.479,817961
1656296627.479,817962
1656296628.479,817962
1656296629.478,817963
1656296630.479,817963
1656296631.480,817964
1656296632.481,817964
1656296633.477,817965
1656296634.479,817965
1656296635.479,817966
1656296636.479,817966
1656296637.479,817967
1656296638.486,817967
1656296639.479,817968
1656296640.479,817968
1656296641.479,817969
1656296642.480,817969
1656296643.481,817970
1656296644.478,817970
1656296645.479,817971
1656296646.479,817971
1656296647.496,817972
1656296648.479,817972
1656296649.519,817973
1656296650.479,817973
1656296651.479,817974
1656296652.490,817974
1656296653.479,817975
1656296654.478,817975
1656296655.501,817976
1656296656.479,817976
1656296657.485,817977
1656296658.479,817977
1656296659.479,817978
1656296660.479,817978
1656296661.479,817979
1656296662.498,817979
1656296663.484,817980
1656296664.479,817980
1656296665.524,817981
1656296666.479,817981
1656296667.484,817982
1656296668.479,817982
1656296669.479,817983
1656296670.479,817983
1656296671.481,817984
1656296672.482,817984
1656296673.480,817985
1656296674.480,817985
1656296675.479,817986
1656296676.479,817986
1656296677.482,817987
1656296678.480,817987
1656296679.481,817988
1656296680.479,817988
1656296681.481,817989
1656296682.479,817989
1656296683.478,817990
1656296684.480,817990
1656296685.480,817991
1656296686.480,817991
1656296687.479,817992
1656296688.479,817992
1656296689.481,817993
1656296690.479,817993
1656296691.481,817994
1656296692.479,817994
1656296693.479,817995
1656296694.478,817995
1656296695.481,817996
1656296696.480,817996
1656296697.483,817997
1656296698.485,817997
1656296699.479,817998
1656296700.486,817998
1656296701.487,817999
1656296702.482,817999
1656296703.479,818000
1656296704.479,818000
1656296705.479,818001
1656296706.480,818001
1656296707.479,818002
1656296708.478,818002
1656296709.479,818003
1656296710.479,818003
1656296711.489,818004
1656296712.484,818004
1656296713.480,818005
1656296714.480,818005
1656296715.479,818006
1656296716.491,818006
1656296717.480,818007
1656296718.478,818007
1656296719.479,818008
1656296720.479,818008
1656296721.479,818009
1656296722.479,818009
1656296723.479,818010
1656296724.483,818010
1656296725.479,818011
1656296726.478,818011
1656296727.479,818012
1656296728.480,818012
1656296729.479,818013
1656296730.488,818013
1656296731.482,818014
1656296732.483,818014
1656296733.484,818015
1656296734.479,818015
1656296735.479,818016
1656296736.495,818016
1656296737.480,818017
1656296738.478,818017
1656296739.491,818018
1656296740.478,818018
1656296741.520,818019
1656296742.479,818019
1656296743.479,818020
1656296744.479,818020
1656296745.493,818021
1656296746.479,818021
1656296747.479,818022
1656296748.480,818022
1656296749.479,818023
1656296750.481,818023
1656296751.483,818024
1656296752.480,818024
1656296753.498,818025
1656296754.498,818025
1656296755.478,818026
1656296756.479,818026
1656296757.482,818027
1656296758.519,818027
1656296759.479,818028
1656296760.479,818028
1656296761.479,818029
1656296762.479,818029
1656296763.480,818030
1656296764.479,818030
1656296765.498,818031
1656296766.484,818031
1656296767.564,818032
1656296768.480,818032
1656296769.479,818033
1656296770.480,818033
1656296771.482,818034
1656296772.479,818034
1656296773.480,818035
1656296774.516,818035
1656296775.478,818036
1656296776.479,818036
1656296777.479,818037
1656296778.477,818037
1656296779.479,818038
1656296780.478,818038
1656296781.480,818039
1656296782.478,818039
1656296783.486,818040
1656296784.498,818040
1656296785.479,818041
1656296786.479,818041
1656296787.505,818042
1656296788.479,818042
1656296789.479,818043
1656296790.479,818043
1656296791.479,818044
1656296792.478,818044
1656296793.478,818045
1656296794.562,818045
1656296795.479,818046
1656296796.479,818046
1656296797.479,818047
1656296798.478,818047
1656296799.479,818048
1656296800.479,818048
1656296801.478,818049
1656296802.480,818049
1656296803.503,818050
1656296804.485,818050
1656296805.480,818051
1656296806.480,818051
1656296807.480,818052
1656296808.506,818052
1656296809.480,818053
1656296810.480,818053
1656296811.479,818054
1656296812.479,818054
1656296813.478,818055
1656296814.480,818055
1656296815.479,818056
1656296816.478,818056
1656296817.480,818057
1656296818.478,818057
1656296819.479,818058
1656296820.479,818058
1656296821.478,818059
1656296822.479,818059
1656296823.480,818060
1656296824.478,818060
1656296825.479,818061
1656296826.482,818061
1656296827.482,818062
1656296828.479,818062
1656296829.479,818063
1656296830.479,818063
1656296831.485,818064
1656296832.481,818064
1656296833.479,818065
1656296834.479,818065
1656296835.479,818066
1656296836.479,818066
1656296837.480,818067
1656296838.485,818067
1656296839.490,818068
1656296840.489,818068
1656296841.479,818069
1656296842.487,818069
1656296843.491,818070
1656296844.481,818070
1656296845.480,818071
1656296846.481,818071
1656296847.486,818072
1656296848.496,818072
1656296849.479,818073
1656296850.479,818073
1656296851.479,818074
1656296852.482,818074
1656296853.480,818075
1656296854.479,818075
1656296855.507,818076
1656296856.479,818076
1656296857.482,818077
1656296858.479,818077
1656296859.480,818078
1656296860.479,818078
1656296861.484,818079
1656296862.479,818079
1656296863.481,818080
1656296864.484,818080
1656296865.479,818081
1656296866.527,818081
1656296867.478,818082
1656296868.478,818082
1656296869.479,818083
1656296870.479,818083
1656296871.479,818084
1656296872.491,818084
1656296873.479,818085
1656296874.479,818085
1656296875.479,818086
1656296876.479,818086
1656296877.480,818087
1656296878.479,818087
1656296879.479,818088
1656296880.479,818088
1656296881.492,818089
1656296882.479,818089
1656296883.479,818090
1656296884.480,818090
1656296885.479,818090
1656296886.479,818091
1656296887.478,818091
1656296888.479,818092
1656296889.481,818092
1656296890.490,818093
1656296891.478,818093
1656296892.477,818094
1656296893.479,818094
1656296894.484,818095
1656296895.734,818096
1656296896.479,818096
1656296897.479,818096
1656296898.479,818097
1656296899.479,818097
1656296900.479,818098
1656296901.479,818098
1656296902.479,818099
1656296903.478,818099
1656296904.479,818100
1656296905.479,818100
1656296906.480,818101
1656296908.055,818102
1656296908.478,818102
1656296909.497,818102
1656296910.479,818103
1656296911.514,818103
1656296912.479,818104
1656296913.478,818104
1656296914.479,818105
1656296915.479,818105
1656296916.478,818106
1656296917.479,818106
1656296918.479,818107
1656296919.495,818107
1656296920.479,818108
1656296927.388,818111
1656296927.410,818111
1656296928.406,818112
1656296929.407,818112
1656296930.406,818113
1656296931.405,818113
1656296932.406,818114
1656296933.405,818114
1656296934.406,818115
1656296935.406,818115
1656296936.406,818116
1656296937.406,818116
1656296947.479,818121
1656296947.747,818122
1656296948.489,818122
1656296949.489,818122
1656296950.489,818123
1656296951.490,818123
1656296952.489,818124
1656296953.490,818124
1656296954.500,818125
1656296955.491,818125
1656296956.489,818126
1656296957.489,818126
1656296958.491,818127
1656296959.489,818127
1656296960.489,818128
1656296961.489,818128
1656296962.491,818129
1656296963.491,818129
1656296967.207,818131
1656296967.224,818131
1656296968.230,818132
1656296969.220,818132
1656296978.982,818137
1656296978.996,818137
1656296979.994,818138
1656296980.994,818138
1656296986.147,818141
1656296986.162,818141
1656296987.555,818141
1656296988.160,818142
1656296989.161,818142
1656296990.161,818143
1656296991.161,818143
1656296997.129,818146
1656296997.151,818146
1656297001.953,818149
1656297001.966,818149
1656297008.776,818152
1656297008.789,818152
1656297011.176,818153
1656297011.185,818153
1656297012.184,818154
1656297013.185,818154
1656297014.185,818155
1656297015.187,818155
1656297016.188,818156
1656297017.186,818156
1656297018.185,818157
1656297019.246,818157
1656297020.186,818158
1656297021.186,818158
1656297022.184,818159
1656297023.186,818159
1656297024.185,818160
1656297025.188,818160
1656297026.184,818161
1656297027.186,818161
1656297028.185,818162
1656297029.186,818162
1656297036.907,818166
1656297036.918,818166
1656297037.926,818167
1656297038.918,818167
1656297039.918,818168
1656297040.919,818168
1656297041.932,818169
1656297042.918,818169
1656297043.918,818170
1656297044.918,818170
1656297045.918,818171
1656297046.918,818171
1656297047.920,818172
1656297048.925,818172
1656297049.918,818173
1656297050.918,818173
1656297051.917,818174
1656297052.918,818174
1656297054.354,818175
1656297054.918,818175
1656297055.919,818176
1656297056.917,818176
1656297060.902,818178
1656297060.919,818178
1656297061.917,818178
1656297062.917,818179
1656297066.170,818181
1656297066.183,818181
1656297067.183,818181
1656297071.260,818183
1656297071.270,818183
1656297072.790,818184
1656297073.269,818184
1656297074.286,818185
1656297075.269,818185
1656297076.270,818186
1656297077.270,818186
1656297078.275,818187
1656297079.270,818187
1656297080.270,818188
1656297081.274,818188
1656297082.336,818189
1656297083.293,818189
1656297084.271,818190
1656297085.272,818190
1656297086.270,818191
1656297087.269,818191
1656297088.273,818192
1656297089.277,818192
1656297090.273,818193
1656297091.288,818193
1656297092.293,818194
1656297093.270,818194
1656297094.345,818195
1656297095.270,818195
1656297096.269,818196
1656297097.270,818196
1656297098.269,818197
1656297099.270,818197
1656297100.269,818198
1656297101.275,818198
1656297102.283,818199
1656297103.270,818199
1656297104.271,818200
1656297110.986,818203
1656297111.387,818203
1656297112.216,818204
1656297113.232,818204
1656297114.219,818205
1656297115.218,818205
1656297116.217,818206
1656297117.217,818206
1656297118.216,818207
1656297119.222,818207
1656297120.216,818208
1656297121.220,818208
1656297122.217,818209
1656297123.221,818209
1656297124.231,818210
1656297125.236,818210
1656297126.217,818211
1656297127.217,818211
1656297128.225,818212
1656297129.217,818212
1656297130.218,818213
1656297131.986,818213
1656297132.312,818214
1656297133.216,818214
1656297134.217,818215
1656297135.217,818215
1656297136.411,818216
1656297137.217,818216
1656297141.343,818218
1656297141.856,818218
1656297142.877,818219
1656297145.755,818220
1656297148.275,818222
1656297161.289,818228
1656297161.364,818228
1656297163.769,818229
1656297163.873,818229
1656297164.781,818230
1656297165.781,818230
1656297166.780,818231
1656297167.781,818231
1656297168.781,818232
1656297169.780,818232
1656297170.781,818233
1656297171.780,818233
1656297172.781,818234
1656297173.796,818234
1656297174.780,818235
1656297175.781,818235
1656297176.780,818236
1656297177.779,818236
1656297178.780,818237
1656297179.781,818237
1656297180.781,818238
1656297181.780,818238
1656297183.140,818239
1656297183.780,818239
1656297184.779,818240
1656297185.780,818240
1656297186.781,818241
1656297187.779,818241
1656297188.780,818242
1656297189.781,818242
1656297190.781,818243
1656297191.779,818243
1656297192.779,818244
1656297193.871,818244
1656297194.779,818245
1656297195.782,818245
1656297196.780,818246
1656297197.782,818246
1656297198.783,818247
1656297199.783,818247
1656297200.788,818248
1656297201.783,818248
1656297202.786,818249
1656297203.781,818249
1656297204.783,818250
1656297205.786,818250
1656297206.781,818251
1656297207.780,818251
1656297208.787,818252
1656297209.799,818252
1656297210.780,818253
1656297211.780,818253
1656297212.785,818254
1656297213.783,818254
1656297214.782,818255
1656297215.781,818255
1656297216.783,818256
1656297217.780,818256
1656297218.781,818257
1656297219.781,818257
1656297220.791,818258
1656297221.875,818258
1656297222.779,818259
1656297223.781,818259
1656297224.781,818260
1656297225.782,818260
1656297226.781,818261
1656297227.786,818261
1656297228.780,818262
1656297229.779,818262
1656297230.781,818263
1656297231.786,818263
1656297232.794,818264
1656297233.781,818264
1656297234.831,818265
1656297235.780,818265
1656297236.781,818266
1656297237.780,818266
1656297238.781,818267
1656297239.799,818267
1656297240.787,818268
1656297241.781,818268
1656297242.784,818269
1656297243.789,818269
1656297244.780,818269
1656297245.781,818270
1656297246.788,818271
1656297247.781,818271
1656297248.781,818272
1656297249.783,818272
1656297250.782,818273
1656297251.782,818273
1656297252.781,818274
1656297253.781,818274
1656297254.806,818275
1656297255.799,818275
1656297256.782,818276
1656297257.780,818276
1656297258.781,818277
1656297259.785,818277
1656297260.781,818278
1656297261.785,818278
1656297262.811,818279
1656297263.782,818279
1656297264.784,818280
1656297265.795,818280
1656297266.801,818281
1656297267.788,818281
1656297268.780,818282
1656297269.780,818282
1656297270.781,818283
1656297271.795,818283
1656297272.784,818284
1656297273.781,818284
1656297274.781,818285
1656297275.782,818285
1656297276.782,818286
1656297277.785,818286
1656297278.781,818286
1656297279.781,818287
1656297280.781,818288
1656297281.781,818288
1656297282.794,818289
1656297283.788,818289
1656297284.781,818289
1656297285.785,818290
1656297286.792,818291
1656297287.781,818291
1656297288.781,818291
1656297289.781,818292
1656297290.781,818292
1656297291.782,818293
1656297292.781,818293
1656297293.786,818294
1656297294.781,818294
1656297295.787,818295
1656297296.785,818295
1656297297.781,818296
1656297298.781,818296
1656297299.785,818297
1656297300.781,818297
1656297301.784,818298
1656297302.781,818298
1656297303.781,818299
1656297304.781,818299
