epoch,value
1656297084.267,92999726
1656297085.269,92999728
1656297086.267,92999729
1656297087.267,92999731
1656297088.267,92999733
1656297089.273,92999738
1656297090.270,92999739
1656297091.285,92999752
1656297092.286,92999760
1656297093.267,92999765
1656297094.343,92999766
1656297095.267,92999768
1656297096.267,92999769
1656297097.267,92999774
1656297098.266,92999782
1656297099.267,92999787
1656297100.266,92999794
1656297101.269,92999797
1656297102.276,92999797
1656297103.267,92999806
1656297104.267,92999806
1656297110.983,92999814
1656297111.384,92999814
1656297112.214,92999814
1656297113.216,92999818
1656297114.214,92999818
1656297115.214,92999826
1656297116.214,92999844
1656297117.214,92999852
1656297118.214,92999855
1656297119.215,92999856
1656297120.214,92999860
1656297121.217,92999868
1656297122.214,92999868
1656297123.214,92999869
1656297124.214,92999872
1656297125.230,92999875
1656297126.214,92999875
1656297127.214,92999883
1656297128.217,92999883
1656297129.214,92999887
1656297130.214,92999887
1656297131.983,92999888
1656297132.309,92999888
1656297133.214,92999889
1656297134.214,92999889
1656297135.214,92999890
1656297136.408,92999893
1656297137.214,92999903
1656297141.340,92999905
1656297141.853,92999907
1656297142.874,92999910
1656297145.752,92999911
1656297148.269,92999912
1656297161.287,92999948
1656297161.361,92999948
1656297163.766,92999951
1656297163.870,92999951
1656297164.778,92999952
1656297165.778,92999959
1656297166.777,92999961
1656297167.777,92999966
1656297168.777,92999974
1656297169.778,92999994
1656297170.777,93000003
1656297171.777,93000009
1656297172.777,93000023
1656297173.794,93000080
1656297174.777,93000108
1656297175.777,93000141
1656297176.777,93000173
1656297177.777,93000307
1656297178.777,93000340
1656297179.777,93000364
1656297180.777,93000396
1656297181.777,93000421
1656297183.137,93000440
1656297183.777,93000443
1656297184.777,93000493
1656297185.777,93000510
1656297186.777,93000629
1656297187.777,93000638
1656297188.777,93000648
1656297189.778,93000672
1656297190.778,93000737
1656297191.777,93000796
1656297192.777,93000804
1656297193.869,93001830
1656297194.777,93001873
1656297195.778,93001903
1656297196.777,93003295
1656297197.779,93004341
1656297198.780,93005816
1656297199.781,93005820
1656297200.777,93005826
1656297201.781,93006666
1656297202.782,93007610
1656297203.777,93008851
1656297204.780,93008877
1656297205.780,93008896
1656297206.778,93010476
1656297207.777,93012018
1656297208.783,93013168
1656297209.796,93013170
1656297210.777,93013176
1656297211.777,93014155
1656297212.782,93015077
1656297213.781,93015965
1656297214.777,93015980
1656297215.778,93015985
1656297216.778,93017056
1656297217.777,93018061
1656297218.778,93018623
1656297219.778,93019053
1656297220.789,93019058
1656297221.777,93019658
1656297222.777,93020570
1656297223.778,93021303
1656297224.778,93021848
1656297225.778,93021853
1656297226.778,93022112
1656297227.778,93022661
1656297228.778,93023423
1656297229.777,93024191
1656297230.778,93024196
1656297231.778,93024207
1656297232.789,93024999
1656297233.778,93026079
1656297234.828,93026555
1656297235.778,93026564
1656297236.777,93026609
1656297237.777,93027552
1656297238.778,93028451
1656297239.791,93029197
1656297240.779,93029204
1656297241.778,93029211
1656297242.778,93030024
1656297243.779,93030975
1656297244.777,93031679
1656297245.778,93031692
1656297246.778,93031755
1656297247.778,93032421
1656297248.778,93032931
1656297249.780,93033492
1656297250.778,93033503
1656297251.778,93033506
1656297252.777,93034212
1656297253.777,93035011
1656297254.802,93035663
1656297255.779,93035680
1656297256.778,93035715
1656297257.777,93036564
1656297258.778,93037266
1656297259.778,93037591
1656297260.778,93037672
1656297261.779,93037678
1656297262.779,93037741
1656297263.778,93038449
1656297264.778,93039224
1656297265.784,93039510
1656297266.779,93039525
1656297267.779,93039595
1656297268.777,93040052
1656297269.777,93040551
1656297270.778,93041128
1656297271.783,93041132
1656297272.781,93041219
1656297273.778,93042116
1656297274.778,93042629
1656297275.778,93043424
1656297276.779,93043466
1656297277.779,93043470
1656297278.778,93044263
1656297279.778,93045160
1656297280.777,93045897
1656297281.778,93045908
1656297282.791,93045911
1656297283.779,93046722
1656297284.778,93047726
1656297285.778,93048154
1656297286.787,93048158
1656297287.779,93048163
1656297288.778,93049080
1656297289.778,93050135
1656297290.777,93050772
1656297291.777,93050782
1656297292.778,93050786
1656297293.778,93051848
1656297294.778,93052827
1656297295.782,93053578
1656297296.779,93053606
1656297297.778,93053609
1656297298.778,93054198
1656297299.782,93055172
1656297300.778,93055846
1656297301.781,93055898
1656297302.778,93055914
1656297303.778,93056619
1656297304.778,93057207
1656297305.778,93057933
1656297306.778,93058588
1656297307.781,93058590
1656297308.777,93059159
1656297309.778,93059524
1656297310.781,93060301
1656297311.777,93060615
1656297312.779,93060619
1656297313.778,93060745
1656297314.779,93061653
1656297315.779,93062643
1656297316.777,93063210
1656297317.777,93063214
1656297318.778,93063222
1656297319.779,93064033
1656297320.778,93064945
1656297321.778,93065443
1656297322.777,93065450
1656297323.784,93065460
1656297324.781,93066165
1656297325.777,93067138
1656297326.782,93067996
1656297327.778,93068007
1656297328.778,93068012
1656297329.778,93068895
1656297330.778,93069819
1656297331.778,93070366
1656297332.778,93070370
1656297333.778,93070380
1656297334.778,93070950
1656297335.777,93072073
1656297336.780,93072729
1656297337.806,93072819
1656297338.777,93072822
1656297339.777,93073104
1656297340.778,93073517
1656297341.777,93073929
1656297342.778,93074050
1656297343.778,93074054
1656297344.796,93074433
1656297345.779,93074919
1656297346.778,93075683
1656297347.778,93076134
1656297348.778,93076142
1656297349.779,93076798
1656297350.802,93077577
1656297351.777,93078119
1656297352.778,93078778
1656297353.778,93078780
1656297354.778,93078929
1656297355.777,93079655
1656297356.778,93080563
1656297357.778,93081168
1656297358.778,93081174
1656297359.777,93081174
1656297360.779,93081793
1656297361.790,93082652
1656297362.786,93083339
1656297363.778,93083350
1656297364.780,93083353
1656297365.778,93084114
1656297366.778,93084975
1656297367.778,93085656
1656297368.778,93085666
1656297369.777,93085668
1656297370.777,93086345
1656297371.778,93087089
1656297372.778,93087786
1656297373.778,93087801
1656297374.785,93087804
1656297375.778,93088741
1656297376.778,93089417
1656297377.777,93089988
1656297378.778,93089997
1656297379.777,93090000
1656297380.779,93090631
1656297381.778,93091810
1656297382.778,93092815
1656297383.778,93092901
1656297384.778,93092903
1656297385.778,93093495
1656297386.778,93093681
1656297387.778,93094160
1656297388.814,93094298
1656297389.778,93094301
1656297390.778,93094686
1656297391.824,93094918
1656297392.778,93095486
1656297393.778,93095851
1656297394.778,93095853
1656297395.778,93096122
1656297396.853,93096922
1656297397.778,93097475
1656297398.778,93098085
1656297399.777,93098085
1656297400.787,93098163
1656297401.779,93098935
1656297402.779,93099908
1656297403.778,93100616
1656297404.778,93100619
1656297405.777,93100623
1656297406.777,93101471
1656297407.780,93102584
1656297408.799,93103591
1656297409.779,93103592
1656297410.779,93103598
1656297411.787,93104490
1656297412.784,93105598
1656297413.779,93106413
1656297414.778,93106424
1656297415.781,93106427
1656297416.778,93107112
1656297417.780,93108170
1656297418.778,93108984
1656297419.778,93108989
1656297420.778,93108992
1656297421.779,93109773
1656297422.778,93110569
1656297423.780,93111201
1656297424.777,93111301
1656297425.778,93111302
1656297426.777,93111910
1656297427.778,93112571
1656297428.778,93113049
1656297429.777,93113327
1656297430.778,93113328
1656297431.779,93113788
1656297432.790,93114696
1656297433.783,93115493
1656297434.777,93115983
1656297435.777,93115984
1656297436.777,93116466
1656297437.785,93117119
1656297438.778,93117817
1656297439.779,93118423
1656297440.779,93118425
1656297441.778,93118620
1656297442.777,93119398
1656297443.777,93120347
1656297444.777,93121243
1656297445.778,93121249
1656297446.778,93121254
1656297447.779,93122094
1656297448.777,93122910
1656297449.780,93123543
1656297450.778,93123548
1656297451.784,93123553
1656297452.778,93124461
1656297453.777,93125427
1656297454.777,93126013
1656297455.778,93126048
1656297456.778,93126054
1656297457.777,93126892
1656297458.779,93127582
1656297459.777,93128280
1656297460.778,93128283
1656297461.778,93128290
1656297462.834,93129305
1656297463.780,93129973
1656297464.778,93130759
1656297465.778,93130764
1656297466.782,93130768
1656297467.777,93131381
1656297468.778,93132408
1656297469.784,93133266
1656297470.777,93133350
1656297471.778,93133369
1656297472.779,93133761
1656297473.777,93134149
1656297474.777,93135010
1656297475.778,93135158
1656297476.777,93135161
1656297477.782,93135854
1656297478.778,93136051
1656297479.780,93136866
1656297480.778,93137500
1656297481.778,93137512
1656297482.777,93137850
1656297483.778,93138273
1656297484.778,93139212
1656297485.778,93139986
1656297486.779,93140045
1656297487.784,93140048
1656297488.778,93140998
1656297489.778,93141990
1656297490.831,93142829
1656297491.788,93142837
1656297492.778,93142845
1656297493.778,93143711
1656297494.777,93144504
1656297495.777,93145272
1656297496.778,93145285
1656297497.778,93145286
1656297498.777,93146208
1656297499.778,93147143
1656297500.778,93147622
1656297501.813,93147653
1656297502.778,93147664
1656297503.777,93148508
1656297504.781,93149352
1656297505.778,93149958
1656297506.778,93149972
1656297507.779,93149972
1656297508.778,93150436
1656297509.777,93151495
1656297510.778,93152459
1656297511.777,93152560
1656297512.777,93152564
1656297513.777,93153509
1656297514.777,93154285
1656297515.777,93154989
1656297516.778,93155308
1656297517.780,93155312
1656297518.787,93155895
1656297519.777,93156844
1656297520.778,93157572
1656297521.778,93158056
1656297522.778,93158060
1656297523.777,93158528
1656297524.777,93159284
1656297525.778,93159660
1656297526.778,93160227
1656297527.777,93160231
1656297528.778,93160280
1656297529.778,93160479
1656297530.777,93161275
1656297531.779,93161743
1656297532.778,93161751
1656297533.777,93161756
1656297534.781,93162214
1656297535.789,93163302
1656297536.781,93164161
1656297537.777,93164162
1656297538.839,93164166
1656297539.778,93165098
1656297540.808,93165948
1656297541.784,93166619
1656297542.791,93166626
1656297543.787,93166633
1656297544.789,93167488
1656297545.778,93168440
1656297546.778,93169215
1656297547.778,93169219
1656297548.784,93169225
1656297549.777,93169522
1656297550.779,93170115
1656297551.780,93170943
1656297552.785,93170955
1656297553.784,93170966
1656297554.778,93171782
1656297555.777,93172518
1656297556.777,93172927
1656297557.778,93173018
1656297558.778,93173019
1656297559.778,93173376
1656297560.778,93174070
1656297561.795,93174444
1656297562.778,93174692
1656297563.779,93174701
1656297564.779,93175260
1656297565.778,93175994
1656297566.778,93176546
1656297567.778,93177064
1656297568.828,93177065
1656297569.777,93177252
1656297570.791,93177789
1656297571.779,93178463
1656297572.777,93179102
1656297573.778,93179108
1656297574.778,93179112
1656297575.778,93180052
1656297576.778,93180732
1656297577.778,93181445
1656297578.778,93181454
1656297579.782,93181454
1656297580.777,93182099
1656297581.778,93183080
1656297582.778,93183821
1656297583.778,93183830
1656297584.779,93183834
1656297585.778,93184700
1656297586.778,93185582
1656297587.777,93186087
1656297588.777,93186104
1656297589.778,93186104
1656297590.778,93186507
1656297591.778,93187272
1656297592.777,93188014
1656297593.778,93188018
1656297594.778,93188022
1656297595.777,93188609
1656297596.779,93189433
1656297597.778,93190176
1656297598.797,93190300
1656297599.795,93190304
1656297600.778,93190734
1656297601.778,93191536
1656297602.779,93192137
1656297603.778,93192482
1656297604.778,93192487
1656297605.778,93193239
1656297606.778,93194122
1656297607.778,93194805
1656297608.794,93195409
1656297609.778,93195414
1656297610.777,93195602
1656297611.777,93196176
1656297612.778,93197089
1656297613.777,93197848
1656297614.777,93197854
1656297615.778,93197857
1656297616.798,93198820
1656297617.779,93199801
1656297618.778,93200501
1656297619.778,93200506
1656297620.779,93200509
1656297621.780,93201225
1656297622.778,93201985
1656297623.779,93202958
1656297624.778,93202960
1656297625.778,93202964
1656297626.777,93203685
1656297627.779,93204564
1656297628.777,93205327
1656297629.778,93205334
1656297630.778,93205341
1656297631.790,93205829
1656297632.786,93206630
1656297633.778,93206986
1656297634.778,93206992
1656297635.778,93206994
1656297636.778,93207860
1656297637.778,93208810
1656297638.778,93209537
1656297639.778,93209697
1656297640.788,93209701
1656297641.849,93210489
1656297642.778,93211401
1656297643.778,93212178
1656297644.778,93212381
1656297645.778,93212382
1656297646.778,93212601
1656297647.778,93213527
1656297648.780,93214330
1656297649.777,93214701
1656297650.778,93214704
1656297651.780,93215386
1656297652.778,93215903
1656297653.780,93216439
1656297654.778,93217098
1656297655.778,93217102
1656297656.779,93217126
1656297657.778,93217966
1656297658.778,93218908
1656297659.777,93219668
1656297660.779,93219676
1656297661.778,93219680
1656297662.778,93220699
1656297663.778,93221735
1656297664.779,93222520
1656297665.779,93222528
1656297666.778,93222573
1656297667.778,93223295
1656297668.777,93224299
1656297669.778,93225010
1656297670.777,93225014
1656297671.810,93225020
1656297672.803,93225633
1656297673.778,93226723
1656297674.778,93227486
1656297675.777,93227488
1656297676.778,93227505
1656297677.785,93228270
1656297678.777,93229028
1656297679.778,93229485
1656297680.778,93229550
1656297681.778,93229559
1656297682.779,93230226
1656297683.777,93230997
1656297684.778,93231675
1656297685.778,93231836
1656297686.777,93231838
1656297687.778,93232589
1656297688.780,93233238
1656297689.794,93234196
1656297690.781,93234566
1656297691.787,93234572
1656297692.787,93234583
1656297693.778,93235548
1656297694.783,93236390
1656297695.778,93237049
1656297696.778,93237054
1656297697.781,93237299
1656297698.778,93238033
1656297699.778,93239005
1656297700.778,93239967
1656297701.778,93239977
1656297702.778,93239985
1656297703.780,93240570
1656297704.778,93241554
1656297705.777,93242425
1656297706.793,93242436
1656297707.780,93242438
1656297708.778,93243028
1656297709.784,93244092
1656297710.778,93245013
1656297711.778,93245032
1656297712.779,93245039
1656297713.778,93245865
1656297714.779,93246529
1656297715.778,93247005
1656297716.781,93247013
1656297717.778,93247017
1656297718.780,93247557
1656297719.780,93248415
1656297720.778,93249143
1656297721.777,93249149
1656297722.778,93249154
1656297723.778,93249673
1656297724.778,93250882
1656297725.778,93251686
1656297726.778,93251776
1656297727.778,93251778
1656297728.785,93252476
1656297729.777,93253566
1656297730.778,93254351
1656297731.803,93254685
1656297732.778,93254688
1656297733.778,93255160
1656297734.781,93256084
1656297735.777,93256808
1656297736.778,93257342
1656297737.784,93257344
1656297738.808,93257665
1656297739.787,93257989
1656297740.779,93258560
1656297741.819,93259340
1656297742.779,93259345
1656297743.817,93259356
1656297744.780,93260059
1656297745.777,93261004
1656297746.778,93261708
1656297747.778,93261718
1656297748.778,93261723
1656297749.778,93262291
1656297750.777,93263223
1656297751.778,93263932
1656297752.779,93263939
1656297753.779,93263940
1656297754.778,93264855
1656297755.779,93265686
1656297756.812,93266445
1656297757.778,93266453
1656297758.778,93266456
1656297759.778,93267204
1656297760.812,93268120
1656297761.778,93268509
1656297762.778,93268517
1656297763.780,93268521
1656297764.778,93268940
1656297765.796,93270059
1656297766.777,93270844
1656297767.777,93270952
1656297768.778,93270956
1656297769.779,93271475
1656297770.778,93272195
1656297771.778,93272780
1656297772.779,93272862
1656297773.778,93272872
1656297774.779,93273563
1656297775.777,93273971
1656297776.779,93274393
1656297777.778,93274857
1656297778.778,93274862
1656297779.777,93274938
1656297780.777,93275250
1656297781.778,93276005
1656297782.778,93276757
1656297783.777,93276764
1656297784.778,93276832
1656297785.778,93277579
1656297786.781,93278405
1656297787.778,93279151
1656297788.779,93279164
1656297789.777,93279166
1656297790.778,93280110
1656297791.778,93281026
1656297792.778,93281823
1656297793.777,93281834
1656297794.778,93281838
1656297795.778,93282568
1656297796.778,93283386
1656297797.777,93284160
1656297798.778,93284163
1656297799.778,93284167
1656297800.778,93284514
1656297801.778,93285055
1656297802.778,93285481
1656297803.777,93285491
1656297804.777,93285494
1656297805.838,93286172
1656297806.778,93287118
1656297807.778,93287768
1656297808.782,93288155
1656297809.778,93288159
1656297810.781,93288645
1656297811.778,93289524
1656297812.778,93290158
1656297813.778,93290333
1656297814.777,93290337
1656297815.779,93290705
1656297816.781,93291346
1656297817.778,93291788
1656297818.811,93292314
1656297819.777,93292314
1656297820.788,93292626
1656297821.778,93293137
1656297822.831,93293437
1656297823.778,93294044
1656297824.781,93294048
1656297825.778,93294185
1656297826.778,93294970
1656297827.778,93295902
1656297828.778,93296769
1656297829.778,93296773
1656297830.778,93296778
1656297831.778,93297578
1656297832.777,93298624
1656297833.778,93299500
1656297834.778,93299509
1656297835.779,93299512
1656297836.778,93300395
1656297837.779,93300972
1656297838.777,93301554
1656297839.777,93301563
1656297840.778,93301565
1656297841.777,93302496
1656297842.777,93303445
1656297843.777,93304118
1656297844.778,93304126
1656297845.778,93304129
1656297846.778,93304916
1656297847.778,93305684
1656297848.778,93306184
1656297849.778,93306429
1656297850.781,93306434
1656297851.779,93306965
1656297852.778,93307804
1656297853.778,93308540
1656297854.778,93308897
1656297855.781,93308902
1656297856.778,93309572
1656297857.788,93310227
1656297858.778,93310768
1656297859.779,93311125
1656297860.778,93311131
1656297861.777,93311864
1656297862.811,93312695
1656297863.786,93313322
1656297864.778,93313936
1656297865.796,93313938
1656297866.777,93314350
1656297867.777,93314999
1656297868.778,93315953
1656297869.777,93316657
1656297870.778,93316663
1656297871.778,93316669
1656297872.778,93317228
1656297873.778,93318275
1656297874.778,93319092
1656297875.778,93319093
1656297876.798,93319100
1656297877.786,93319704
1656297878.778,93320677
1656297879.779,93321492
1656297880.778,93321497
1656297881.782,93321505
1656297882.778,93322423
1656297883.778,93323411
1656297884.778,93324182
1656297885.777,93324188
1656297886.804,93324193
1656297887.778,93324777
1656297888.778,93325361
1656297889.785,93325857
1656297890.778,93325860
1656297891.778,93325872
1656297892.778,93326687
1656297893.779,93327430
1656297894.781,93327814
1656297895.777,93327863
1656297896.778,93327864
1656297897.782,93327959
1656297898.778,93328712
1656297899.777,93329648
1656297900.778,93329968
1656297901.783,93329972
1656297902.778,93330335
1656297903.788,93330610
1656297904.781,93331185
1656297905.778,93331567
1656297906.779,93331601
1656297907.782,93331843
1656297908.778,93332409
1656297909.798,93333055
1656297910.778,93333936
1656297911.797,93333943
1656297912.780,93333987
1656297913.778,93334646
1656297914.778,93335428
1656297915.779,93336150
1656297916.778,93336157
1656297917.778,93336157
1656297918.778,93336251
1656297919.778,93337256
1656297920.784,93338015
1656297921.782,93338026
1656297922.777,93338036
1656297923.779,93338564
1656297924.779,93339486
1656297925.779,93340226
1656297926.793,93340233
1656297927.779,93340234
1656297928.778,93341222
1656297929.778,93342187
1656297930.777,93343071
1656297931.778,93343079
1656297932.777,93343081
1656297933.777,93343443
1656297934.778,93344292
1656297935.777,93345096
1656297936.778,93345368
1656297937.778,93345374
1656297938.778,93346337
1656297939.778,93347195
1656297940.786,93347895
1656297941.779,93348083
1656297942.782,93348086
1656297943.778,93348900
1656297944.777,93349279
1656297945.778,93349971
1656297946.778,93350361
1656297947.778,93350363
1656297948.778,93350729
1656297949.783,93351661
1656297950.778,93352291
1656297951.777,93353170
1656297952.778,93353172
1656297953.779,93353339
1656297954.778,93354110
1656297955.778,93354935
1656297956.777,93355695
1656297957.778,93355699
1656297958.778,93355703
1656297959.800,93356229
1656297960.778,93357242
1656297961.779,93358093
1656297962.777,93358104
1656297963.777,93358106
1656297964.778,93358898
1656297965.777,93360025
1656297966.778,93360937
1656297967.778,93360952
1656297968.778,93360959
1656297969.780,93361794
1656297970.778,93362934
1656297971.778,93363856
1656297972.794,93363865
1656297973.779,93363870
1656297974.778,93364340
1656297975.777,93364812
1656297976.777,93365308
1656297977.792,93365311
1656297978.778,93365313
1656297979.778,93366111
1656297980.778,93367010
1656297981.779,93367653
1656297982.780,93367780
1656297983.778,93367786
1656297984.779,93368599
1656297985.778,93369475
1656297986.814,93370125
1656297987.778,93370451
1656297988.778,93370458
1656297989.780,93370930
1656297990.778,93371508
1656297991.779,93372332
1656297992.777,93372737
1656297993.783,93372747
1656297994.831,93373245
1656297995.778,93373722
1656297996.779,93374479
1656297997.778,93375175
1656297998.778,93375179
1656297999.778,93375180
1656298000.777,93376103
1656298001.778,93377131
1656298002.778,93377639
1656298003.777,93377649
1656298004.778,93377657
1656298005.785,93378527
1656298006.777,93379551
1656298007.778,93380102
1656298008.777,93380109
1656298009.778,93380113
1656298010.777,93380995
1656298011.777,93381912
1656298012.779,93382729
1656298013.791,93382739
1656298014.777,93382742
1656298015.785,93383563
1656298016.778,93384295
1656298017.783,93385023
1656298018.777,93385077
1656298019.778,93385078
1656298020.779,93385491
1656298021.779,93385816
1656298022.779,93386532
1656298023.778,93386636
1656298024.778,93386638
1656298025.777,93387404
1656298026.802,93388102
1656298027.778,93388688
1656298028.778,93389032
1656298029.778,93389036
1656298030.777,93389545
1656298031.778,93390168
1656298032.785,93390641
1656298033.777,93390945
1656298034.778,93390948
1656298035.777,93391548
1656298036.778,93391975
1656298037.778,93392534
1656298038.778,93393167
1656298039.778,93393171
1656298040.780,93393191
1656298041.831,93393497
1656298042.778,93394038
1656298043.778,93394707
1656298044.778,93394711
1656298045.778,93394713
1656298046.778,93395505
1656298047.778,93396595
1656298048.777,93397579
1656298049.779,93397585
1656298050.778,93397587
1656298051.779,93398252
1656298052.778,93399006
1656298053.777,93399806
1656298054.777,93399811
1656298055.779,93399812
1656298056.778,93400610
1656298057.779,93401585
1656298058.778,93402179
1656298059.777,93402182
1656298060.777,93402187
1656298061.778,93403046
1656298062.778,93404069
1656298063.777,93404809
1656298064.778,93404976
1656298065.781,93404978
1656298066.777,93405836
1656298067.778,93406459
1656298068.777,93407173
1656298069.778,93407529
1656298070.778,93407533
1656298071.778,93408032
1656298072.778,93408493
1656298073.795,93408994
1656298074.785,93409405
1656298075.778,93409406
1656298076.785,93409722
1656298077.777,93410043
1656298078.778,93410656
1656298079.778,93410955
1656298080.781,93410958
1656298081.783,93410971
1656298082.780,93411335
1656298083.779,93411789
1656298084.778,93412276
1656298085.777,93412279
1656298086.808,93412321
1656298087.777,93412813
1656298088.777,93413452
1656298089.778,93414115
1656298090.785,93414120
1656298091.779,93414126
1656298092.778,93414921
1656298093.777,93415751
1656298094.778,93416510
1656298095.777,93416515
1656298096.778,93416517
1656298097.778,93417151
1656298098.803,93417978
1656298099.778,93418650
1656298100.782,93418684
1656298101.778,93418689
1656298102.777,93419229
1656298103.778,93419969
1656298104.777,93420816
1656298105.778,93420828
1656298106.778,93420832
1656298107.779,93421396
1656298108.777,93421939
1656298109.778,93422616
1656298110.779,93422711
1656298111.785,93422716
1656298112.778,93423493
1656298113.778,93424415
1656298114.777,93425255
1656298115.777,93425506
1656298116.778,93425512
1656298117.778,93426035
1656298118.777,93426359
1656298119.777,93427158
1656298120.781,93427571
1656298121.778,93427578
1656298122.789,93428054
1656298123.778,93428784
1656298124.778,93429401
1656298125.778,93429776
1656298126.778,93429781
1656298127.778,93429784
1656298128.778,93430523
1656298129.778,93431278
1656298130.782,93431561
1656298131.778,93431579
1656298132.777,93431580
1656298133.777,93432150
1656298134.777,93433128
1656298135.778,93433782
1656298136.778,93433788
1656298137.778,93433791
1656298138.783,93434380
1656298139.778,93435327
1656298140.778,93436276
1656298141.781,93436286
1656298142.778,93436291
1656298143.778,93437207
1656298144.778,93438212
1656298145.778,93438912
1656298146.777,93438996
1656298147.779,93438998
1656298148.777,93439485
1656298149.777,93440017
1656298150.777,93440659
1656298151.778,93440898
1656298152.790,93440906
1656298153.778,93441290
1656298154.777,93441942
1656298155.777,93442605
1656298156.779,93442730
1656298157.778,93442730
1656298158.778,93442932
1656298159.778,93443296
1656298160.777,93443950
1656298161.778,93444295
1656298162.779,93444305
1656298163.784,93444797
1656298164.777,93445269
1656298165.777,93445577
1656298166.778,93446546
1656298167.778,93446551
1656298168.778,93446613
1656298169.778,93447416
1656298170.778,93448211
1656298171.778,93448908
1656298172.790,93448923
1656298173.780,93448926
1656298174.777,93450013
1656298175.787,93451048
1656298176.778,93451666
1656298177.778,93451673
1656298178.787,93451674
1656298179.777,93452515
1656298180.778,93453346
1656298181.777,93454156
1656298182.778,93454163
1656298183.785,93454168
1656298184.783,93454753
1656298185.778,93455621
1656298186.779,93456272
1656298187.778,93456317
1656298188.778,93456321
1656298189.777,93457175
1656298190.812,93457892
1656298191.783,93458221
1656298192.777,93458373
1656298193.777,93458381
1656298194.777,93459315
1656298195.780,93460296
1656298196.782,93460850
1656298197.778,93461121
1656298198.777,93461126
1656298199.777,93461957
1656298200.777,93462875
1656298201.806,93463782
1656298202.797,93464188
1656298203.777,93464196
1656298204.792,93464492
1656298205.778,93465352
1656298206.777,93466219
1656298207.778,93466977
1656298208.777,93466983
1656298209.778,93467172
1656298210.777,93467981
1656298211.777,93468914
1656298212.792,93469689
1656298213.777,93469691
1656298214.778,93469696
1656298215.787,93470192
1656298216.780,93471188
1656298217.778,93471899
1656298218.777,93471906
1656298219.778,93471911
1656298220.788,93472620
1656298221.778,93473375
1656298222.777,93474008
1656298223.778,93474024
1656298224.779,93474025
1656298225.787,93474658
1656298226.778,93475248
1656298227.777,93475763
1656298228.777,93475768
1656298229.778,93475769
1656298230.777,93476694
1656298231.778,93477653
1656298232.777,93478355
1656298233.778,93478363
1656298234.777,93478365
1656298235.778,93479188
1656298236.777,93480216
1656298237.779,93480511
1656298238.777,93480591
1656298239.778,93480593
1656298240.779,93481261
1656298241.777,93481869
1656298242.777,93482576
1656298243.778,93482805
1656298244.792,93482812
1656298245.778,93483611
1656298246.788,93484145
1656298247.778,93484602
1656298248.778,93485103
1656298249.783,93485106
1656298250.778,93485430
1656298251.778,93486010
1656298252.778,93486835
1656298253.778,93487569
1656298254.778,93487571
1656298255.778,93487574
1656298256.778,93488509
1656298257.777,93489363
1656298258.778,93490205
1656298259.778,93490209
1656298260.778,93490214
1656298261.778,93490913
1656298262.779,93491902
1656298263.780,93492708
1656298264.778,93492718
1656298265.784,93492721
1656298266.777,93493270
1656298267.778,93494228
1656298268.778,93495082
1656298269.778,93495091
1656298270.779,93495094
1656298271.778,93495975
1656298272.778,93496852
1656298273.778,93497331
1656298274.777,93497369
1656298275.778,93497374
1656298276.778,93498024
1656298277.778,93498915
1656298278.778,93499607
1656298279.782,93499834
1656298280.778,93499835
1656298281.782,93500507
1656298282.777,93501253
1656298283.777,93501956
1656298284.778,93502181
1656298285.777,93502182
1656298286.777,93502716
1656298287.779,93503196
1656298288.779,93503649
1656298289.795,93504248
1656298290.805,93504250
1656298291.778,93504676
1656298292.778,93505083
1656298293.779,93505546
1656298294.778,93506079
1656298295.780,93506081
1656298296.778,93506087
1656298297.779,93506579
1656298298.778,93507126
1656298299.778,93508045
1656298300.779,93508050
1656298301.778,93508055
1656298302.777,93509012
1656298303.783,93509969
1656298304.778,93510436
1656298305.787,93510439
1656298306.777,93510446
1656298307.778,93511076
1656298308.777,93512103
1656298309.778,93512617
1656298310.778,93512620
1656298311.777,93512630
1656298312.778,93513202
1656298313.789,93514112
1656298314.778,93514623
1656298315.778,93514627
1656298316.778,93514630
1656298317.779,93515482
1656298318.778,93516105
1656298319.778,93517049
1656298320.778,93517060
1656298321.780,93517067
1656298322.786,93517922
1656298323.778,93518654
1656298324.778,93519353
1656298325.777,93519521
1656298326.777,93519563
1656298327.778,93520182
1656298328.778,93521088
1656298329.777,93521816
1656298330.806,93522404
1656298331.778,93522409
1656298332.800,93522882
1656298333.779,93523070
1656298334.781,93523391
1656298335.782,93523881
1656298336.779,93523883
1656298337.778,93523886
1656298338.778,93524274
1656298339.778,93525237
1656298340.799,93525943
1656298341.777,93525951
1656298342.778,93525955
1656298343.779,93526584
1656298344.778,93527498
1656298345.779,93528398
1656298346.778,93528407
1656298347.778,93528410
1656298348.778,93529328
1656298349.782,93530242
1656298350.778,93530785
1656298351.777,93530792
1656298352.778,93530795
1656298353.778,93531621
1656298354.778,93532779
1656298355.796,93533626
1656298356.781,93533635
1656298357.779,93533635
1656298358.781,93534374
1656298359.781,93535238
1656298360.791,93536045
1656298361.779,93536051
1656298362.778,93536053
1656298363.777,93536951
1656298364.778,93537849
1656298365.778,93538618
1656298366.778,93538834
1656298367.777,93538835
1656298368.777,93539332
1656298369.789,93540284
1656298370.779,93541103
1656298371.781,93541387
1656298372.779,93541394
1656298373.778,93542000
1656298374.779,93542867
1656298375.777,93543720
1656298376.778,93544260
1656298377.778,93544271
