epoch,value
1656295832.489,817537
1656295833.470,817537
1656295834.476,817538
1656295835.488,817538
1656295836.492,817539
1656295837.472,817539
1656295838.471,817540
1656295839.470,817540
1656295840.482,817541
1656295841.474,817541
1656295842.470,817542
1656295843.477,817542
1656295844.476,817543
1656295845.489,817543
1656295846.469,817544
1656295847.495,817544
1656295848.483,817545
1656295849.473,817545
1656295850.473,817546
1656295851.524,817546
1656295852.504,817547
1656295853.495,817547
1656295854.474,817548
1656295855.471,817548
1656295856.481,817549
1656295857.482,817549
1656295858.473,817550
1656295859.493,817550
1656295860.480,817551
1656295861.472,817551
1656295862.499,817552
1656295863.472,817552
1656295864.473,817553
1656295865.482,817553
1656295866.470,817554
1656295867.471,817554
1656295868.471,817555
1656295869.471,817555
1656295870.470,817556
1656295871.473,817556
1656295872.473,817557
1656295873.472,817557
1656295874.470,817558
1656295875.472,817558
1656295876.475,817559
1656295877.472,817559
1656295878.470,817560
1656295879.476,817560
1656295880.472,817561
1656295883.996,817562
1656295884.008,817562
1656295885.008,817563
1656295886.009,817563
1656295887.007,817564
1656295888.008,817564
1656295889.008,817565
1656295890.008,817565
1656295891.012,817566
1656295892.015,817566
1656295893.012,817567
1656295894.005,817567
1656295895.008,817568
1656295896.008,817568
1656295897.011,817569
1656295898.005,817569
1656295899.008,817570
1656295900.004,817570
1656295901.011,817571
1656295902.006,817571
1656295903.008,817572
1656295904.008,817572
1656295905.006,817573
1656295906.004,817573
1656295907.008,817574
1656295908.012,817575
1656295909.007,817575
1656295910.031,817575
1656295911.062,817576
1656295912.023,817576
1656295913.021,817577
1656295914.010,817577
1656295915.060,817578
1656295916.015,817578
1656295917.014,817579
1656295918.023,817579
1656295919.013,817580
1656295920.007,817580
1656295921.070,817581
1656295922.014,817581
1656295923.022,817582
1656295924.012,817582
1656295925.007,817583
1656295926.005,817583
1656295927.012,817584
1656295928.008,817584
1656295929.009,817585
1656295930.013,817585
1656295931.039,817586
1656295932.007,817586
1656295933.010,817587
1656295934.023,817587
1656295935.009,817588
1656295936.009,817588
1656295937.010,817589
1656295938.008,817589
1656295939.009,817590
1656295940.007,817590
1656295941.007,817591
1656295942.011,817591
1656295943.022,817592
1656295944.012,817592
1656295945.013,817593
1656295946.009,817593
1656295947.010,817594
1656295948.020,817594
1656295949.021,817595
1656295950.017,817595
1656295951.010,817596
1656295952.014,817596
1656295953.011,817597
1656295954.015,817597
1656295955.011,817598
1656295956.015,817598
1656295957.012,817599
1656295958.008,817599
1656295959.011,817600
1656295960.009,817600
1656295961.019,817601
1656295962.028,817601
1656295963.037,817602
1656295964.016,817602
1656295965.009,817603
1656295966.007,817603
1656295967.018,817604
1656295968.010,817604
1656295969.039,817605
1656295970.032,817605
1656295971.032,817606
1656295972.022,817606
1656295973.009,817607
1656295974.047,817607
1656295975.009,817608
1656295976.007,817608
1656295977.129,817609
1656295978.012,817609
1656295979.009,817610
1656295980.006,817610
1656295981.024,817611
1656295982.009,817611
1656295983.020,817612
1656295984.018,817612
1656295985.009,817613
1656295986.009,817613
1656295987.008,817614
1656295988.013,817614
1656295989.022,817615
1656295990.008,817615
1656295991.038,817616
1656295992.017,817616
1656295993.009,817617
1656295994.007,817617
1656295995.010,817618
1656295996.009,817618
1656295997.010,817619
1656295998.028,817619
1656295999.023,817620
1656296000.015,817620
1656296001.015,817621
1656296002.013,817621
1656296003.011,817622
1656296004.025,817622
1656296005.022,817623
1656296006.008,817623
1656296007.011,817624
1656296008.011,817624
1656296009.011,817625
1656296010.033,817625
1656296011.009,817626
1656296012.008,817626
1656296013.010,817627
1656296014.036,817627
1656296015.015,817628
1656296016.013,817628
1656296017.008,817629
1656296018.022,817629
1656296019.011,817630
1656296020.015,817630
1656296021.027,817631
1656296022.012,817631
1656296023.009,817632
1656296024.011,817632
1656296025.010,817633
1656296026.042,817633
1656296027.006,817634
1656296028.009,817634
1656296029.009,817635
1656296030.015,817635
1656296031.045,817636
1656296032.021,817636
1656296033.024,817637
1656296034.038,817637
1656296035.044,817638
1656296036.009,817638
1656296037.009,817639
1656296038.010,817639
1656296039.047,817640
1656296040.024,817640
1656296041.039,817641
1656296042.012,817641
1656296043.007,817642
1656296044.019,817642
1656296045.026,817643
1656296046.008,817643
1656296047.022,817644
1656296048.008,817644
1656296049.010,817645
1656296050.008,817645
1656296051.016,817646
1656296052.013,817646
1656296053.009,817647
1656296054.034,817647
1656296055.011,817648
1656296056.021,817648
1656296057.055,817649
1656296058.059,817649
1656296059.011,817650
1656296060.024,817650
1656296061.015,817651
1656296062.053,817651
1656296063.007,817652
1656296064.012,817652
1656296065.007,817653
1656296066.009,817653
1656296067.009,817654
1656296068.013,817654
1656296069.013,817655
1656296070.007,817655
1656296071.017,817656
1656296072.012,817656
1656296073.034,817657
1656296074.009,817657
1656296075.061,817658
1656296076.016,817658
1656296077.010,817659
1656296078.010,817659
1656296079.006,817660
1656296080.017,817660
1656296081.016,817661
1656296082.031,817661
1656296083.014,817662
1656296084.007,817662
1656296085.009,817663
1656296086.006,817663
1656296087.009,817664
1656296088.010,817664
1656296089.008,817665
1656296090.011,817665
1656296091.008,817666
1656296092.031,817666
1656296093.009,817667
1656296094.008,817667
1656296095.007,817668
1656296096.042,817668
1656296097.008,817669
1656296098.008,817669
1656296099.025,817670
1656296100.017,817670
1656296101.023,817671
1656296102.009,817671
1656296103.066,817672
1656296104.009,817672
1656296105.011,817673
1656296106.009,817673
1656296107.039,817674
1656296108.028,817674
1656296109.010,817675
1656296110.007,817675
1656296111.010,817676
1656296112.008,817676
1656296113.015,817677
1656296114.037,817677
1656296115.011,817678
1656296116.010,817678
1656296117.014,817678
1656296118.012,817679
1656296119.007,817679
1656296120.014,817680
1656296121.049,817681
1656296122.019,817681
1656296123.009,817681
1656296124.015,817682
1656296125.008,817682
1656296126.013,817683
1656296127.011,817683
1656296128.011,817684
1656296129.028,817684
1656296130.007,817685
1656296131.064,817685
1656296132.030,817686
1656296133.046,817686
1656296134.014,817687
1656296135.008,817687
1656296136.037,817688
1656296137.007,817688
1656296138.009,817689
1656296139.029,817689
1656296140.019,817690
1656296141.010,817690
1656296142.020,817691
1656296143.008,817691
1656296144.008,817692
1656296145.029,817692
1656296146.017,817693
1656296147.062,817693
1656296148.031,817694
1656296149.024,817694
1656296150.009,817695
1656296151.009,817695
1656296152.072,817696
1656296153.024,817696
1656296154.011,817697
1656296155.009,817697
1656296156.006,817698
1656296157.008,817698
1656296158.015,817699
1656296159.009,817699
1656296160.009,817700
1656296161.014,817700
1656296162.024,817701
1656296163.006,817701
1656296164.024,817702
1656296165.012,817702
1656296166.006,817703
1656296167.020,817703
1656296168.011,817704
1656296169.011,817704
1656296170.012,817705
1656296171.043,817705
1656296172.010,817706
1656296173.008,817706
1656296174.010,817707
1656296175.026,817707
1656296176.029,817708
1656296177.012,817708
1656296178.009,817709
1656296179.015,817709
1656296180.008,817710
1656296181.019,817710
1656296182.010,817711
1656296183.011,817711
1656296184.076,817712
1656296185.021,817712
1656296186.009,817713
1656296187.015,817713
1656296188.020,817714
1656296189.022,817714
1656296190.010,817715
1656296191.023,817715
1656296192.009,817716
1656296193.009,817716
1656296194.010,817717
1656296195.014,817717
1656296196.020,817718
1656296197.013,817718
1656296198.010,817719
1656296199.014,817719
1656296200.037,817720
1656296201.021,817720
1656296202.011,817721
1656296203.016,817721
1656296204.007,817722
1656296205.009,817722
1656296206.020,817723
1656296207.007,817723
1656296208.006,817724
1656296209.030,817724
1656296210.008,817725
1656296211.008,817725
1656296212.010,817726
1656296213.040,817726
1656296214.018,817727
1656296215.010,817727
1656296216.008,817728
1656296217.008,817728
1656296218.007,817729
1656296219.009,817729
1656296220.034,817730
1656296221.009,817730
1656296222.033,817731
1656296223.008,817731
1656296224.006,817732
1656296225.009,817732
1656296226.011,817733
1656296227.021,817733
1656296228.013,817734
1656296229.017,817734
1656296230.015,817735
1656296231.014,817735
1656296232.011,817736
1656296233.009,817736
1656296234.012,817737
1656296235.020,817737
1656296236.009,817738
1656296237.008,817738
1656296238.010,817739
1656296239.021,817739
1656296240.008,817740
1656296241.013,817740
1656296242.009,817741
1656296243.011,817741
1656296244.088,817742
1656296245.024,817742
1656296246.024,817743
1656296247.008,817743
1656296248.010,817744
1656296249.012,817744
1656296250.028,817745
1656296251.015,817745
1656296252.041,817746
1656296253.026,817746
1656296254.080,817747
1656296255.011,817747
1656296256.010,817748
1656296257.006,817748
1656296258.012,817749
1656296259.006,817749
1656296260.038,817750
1656296261.019,817750
1656296262.011,817751
1656296263.009,817751
1656296264.035,817752
1656296265.011,817752
1656296266.009,817753
1656296267.026,817753
1656296268.024,817754
1656296269.013,817754
1656296270.014,817755
1656296271.022,817755
1656296272.067,817756
1656296273.054,817756
1656296274.018,817757
1656296275.006,817757
1656296276.007,817758
1656296277.013,817758
1656296278.019,817759
1656296279.026,817759
1656296280.054,817760
1656296281.012,817760
1656296282.013,817761
1656296283.013,817761
1656296284.033,817762
1656296285.040,817762
1656296286.011,817763
1656296287.010,817763
1656296288.012,817764
1656296289.009,817764
1656296290.019,817765
1656296291.009,817765
1656296292.018,817766
1656296293.030,817766
1656296294.011,817767
1656296295.012,817767
1656296296.042,817768
1656296297.017,817768
1656296298.012,817769
1656296299.010,817769
1656296300.013,817770
1656296301.009,817770
1656296302.010,817771
1656296303.009,817771
1656296304.020,817772
1656296305.020,817772
1656296306.049,817773
1656296307.026,817773
1656296308.011,817774
1656296309.017,817774
1656296310.091,817775
1656296311.014,817775
1656296312.007,817776
1656296313.014,817776
1656296314.066,817777
1656296315.011,817777
1656296316.046,817778
1656296317.040,817778
1656296318.031,817779
1656296319.005,817779
1656296320.010,817780
1656296321.019,817780
1656296322.009,817781
1656296323.014,817781
1656296324.009,817782
1656296325.008,817782
1656296326.008,817783
1656296327.010,817783
1656296328.009,817784
1656296329.007,817784
1656296330.009,817785
1656296331.038,817785
1656296332.018,817786
1656296333.014,817786
1656296334.007,817786
1656296335.008,817787
1656296336.014,817787
1656296337.030,817788
1656296338.141,817789
1656296339.013,817789
1656296340.055,817790
1656296341.012,817790
1656296342.028,817790
1656296343.010,817791
1656296344.009,817791
1656296345.017,817792
1656296346.010,817792
1656296347.009,817793
1656296348.026,817793
1656296349.013,817794
1656296350.035,817794
1656296351.008,817795
1656296352.005,817795
1656296353.031,817796
1656296354.074,817796
1656296355.009,817797
1656296356.009,817797
1656296357.050,817798
1656296358.011,817798
1656296359.010,817799
1656296360.008,817799
1656296361.009,817800
1656296362.009,817800
1656296363.009,817801
1656296364.025,817801
1656296365.011,817802
1656296366.010,817802
1656296367.019,817803
1656296368.032,817803
1656296369.011,817804
1656296370.015,817804
1656296371.008,817805
1656296372.007,817805
1656296373.011,817806
1656296374.011,817806
1656296375.031,817807
1656296376.012,817807
1656296377.016,817808
1656296378.059,817808
1656296379.047,817809
1656296380.024,817810
1656296381.009,817810
1656296382.012,817810
1656296383.013,817811
1656296384.036,817811
1656296385.007,817812
1656296386.010,817812
1656296387.029,817813
1656296388.010,817813
1656296389.010,817814
1656296390.022,817814
1656296391.018,817815
1656296392.007,817815
1656296393.010,817816
1656296394.018,817816
1656296395.013,817817
1656296396.015,817817
1656296397.010,817818
1656296398.008,817818
1656296399.007,817819
1656296400.069,817819
1656296401.017,817820
1656296402.012,817820
1656296403.031,817821
1656296404.018,817821
1656296405.019,817822
1656296406.005,817822
1656296407.014,817823
1656296408.011,817823
1656296409.024,817824
1656296410.008,817824
1656296411.007,817825
1656296412.018,817825
1656296413.009,817826
1656296414.019,817826
1656296415.010,817827
1656296416.010,817827
1656296417.023,817828
1656296418.040,817828
1656296419.009,817829
1656296420.024,817829
1656296421.007,817830
1656296422.006,817830
1656296423.032,817831
1656296424.038,817831
1656296425.008,817832
1656296426.008,817832
1656296427.024,817833
1656296428.014,817833
1656296429.015,817834
1656296430.010,817834
1656296431.016,817835
1656296432.025,817835
1656296433.015,817836
1656296434.009,817836
1656296435.014,817837
1656296436.007,817837
1656296437.009,817838
1656296438.008,817838
1656296439.007,817839
1656296440.010,817839
1656296441.009,817840
1656296442.015,817840
1656296443.009,817841
1656296444.007,817841
1656296445.013,817842
1656296446.011,817842
1656296447.008,817843
1656296448.010,817843
1656296449.017,817844
1656296450.010,817844
1656296451.006,817845
1656296452.007,817845
1656296453.021,817846
1656296454.012,817846
1656296455.014,817847
1656296456.015,817847
1656296457.009,817848
1656296458.033,817848
1656296459.008,817849
1656296460.012,817849
1656296461.012,817850
1656296462.009,817850
1656296463.009,817851
1656296464.009,817851
1656296465.021,817852
1656296466.089,817852
1656296467.013,817853
1656296468.013,817853
1656296469.010,817854
1656296470.032,817854
1656296471.042,817855
1656296472.012,817855
1656296473.014,817856
1656296474.007,817856
1656296475.009,817857
1656296476.010,817857
1656296477.012,817858
1656296478.007,817858
1656296479.015,817859
1656296480.011,817859
1656296481.010,817860
1656296482.015,817860
1656296483.009,817861
1656296484.050,817861
1656296485.007,817862
1656296486.009,817862
1656296487.010,817863
1656296488.006,817863
1656296489.083,817864
1656296490.009,817864
1656296491.009,817865
1656296492.012,817865
1656296493.012,817866
1656296494.020,817866
1656296495.005,817867
1656296496.009,817867
1656296497.011,817868
1656296498.091,817868
1656296499.026,817869
1656296500.009,817869
1656296501.017,817870
1656296502.018,817870
1656296503.007,817871
1656296504.010,817871
1656296505.004,817872
1656296506.011,817872
1656296507.009,817873
1656296508.013,817873
1656296509.010,817874
1656296510.013,817874
1656296511.017,817875
1656296512.016,817875
1656296513.027,817876
1656296514.009,817876
1656296515.007,817877
1656296516.117,817877
1656296517.010,817878
1656296518.023,817878
1656296519.015,817879
1656296520.141,817879
1656296521.020,817880
1656296522.209,817880
1656296523.008,817881
1656296524.009,817881
1656296525.008,817882
1656296526.010,817882
1656296527.009,817883
1656296528.013,817883
1656296529.009,817884
1656296530.022,817884
1656296531.023,817885
1656296532.010,817885
1656296533.008,817886
1656296534.008,817886
1656296535.040,817887
1656296536.016,817887
1656296537.007,817888
1656296538.008,817888
1656296539.010,817889
1656296540.015,817889
1656296541.010,817890
1656296542.024,817890
1656296543.021,817891
1656296544.012,817891
1656296545.021,817892
1656296546.025,817892
1656296547.015,817893
1656296548.008,817893
1656296549.014,817894
1656296550.021,817894
1656296551.053,817895
1656296552.013,817895
1656296553.012,817896
1656296554.026,817896
1656296555.008,817897
1656296556.052,817897
1656296557.033,817898
1656296558.011,817898
1656296559.009,817899
1656296560.019,817899
1656296561.026,817900
1656296562.012,817900
1656296563.010,817901
1656296564.015,817901
1656296565.006,817902
1656296566.034,817902
1656296567.013,817903
1656296568.009,817903
1656296569.009,817904
1656296570.013,817904
1656296571.006,817905
1656296572.007,817905
1656296573.009,817906
1656296574.007,817906
1656296575.009,817907
1656296576.008,817907
1656296577.007,817908
1656296578.043,817908
1656296579.014,817909
1656296580.008,817909
1656296581.010,817910
1656296582.007,817910
1656296583.018,817911
1656296584.007,817911
1656296585.079,817912
1656296586.013,817912
1656296587.025,817913
1656296588.027,817913
1656296589.012,817914
1656296590.008,817914
1656296591.013,817915
1656296592.029,817915
1656296593.013,817916
1656296594.015,817916
1656296595.024,817917
1656296596.011,817917
1656296597.009,817918
1656296598.012,817918
1656296599.026,817919
1656296600.021,817919
1656296601.007,817920
1656296602.009,817920
1656296603.018,817920
1656296604.014,817921
1656296605.014,817922
1656296606.009,817922
1656296607.014,817923
1656296608.022,817923
1656296609.009,817924
1656296612.473,817925
1656296612.492,817925
1656296613.497,817926
1656296615.048,817927
1656296615.486,817927
1656296616.486,817927
1656296617.484,817928
1656296618.485,817928
1656296619.482,817929
1656296620.484,817929
1656296621.485,817930
1656296622.486,817930
1656296623.486,817931
1656296624.481,817931
1656296625.484,817932
1656296626.508,817932
1656296627.495,817933
1656296628.485,817933
1656296629.484,817934
1656296630.486,817934
1656296631.486,817935
1656296632.487,817935
1656296633.481,817936
1656296634.486,817936
1656296635.485,817937
1656296636.486,817937
1656296637.486,817938
1656296638.508,817938
1656296639.485,817939
1656296640.486,817939
1656296641.486,817940
1656296642.488,817940
1656296643.486,817941
1656296644.490,817941
1656296645.487,817942
1656296646.508,817942
1656296647.502,817943
1656296648.486,817943
1656296649.535,817944
1656296650.484,817944
1656296651.492,817945
1656296652.496,817945
1656296653.485,817946
1656296654.482,817946
1656296655.509,817947
1656296656.486,817947
1656296657.495,817948
1656296658.484,817948
1656296659.486,817949
1656296660.486,817949
1656296661.485,817950
1656296662.504,817950
1656296663.490,817951
1656296664.486,817951
1656296665.530,817952
1656296666.486,817952
1656296667.492,817953
1656296668.486,817953
1656296669.487,817954
1656296670.502,817954
1656296671.488,817955
1656296672.488,817955
1656296673.487,817956
1656296674.487,817956
1656296675.486,817957
1656296676.486,817957
1656296677.491,817958
1656296678.486,817958
1656296679.487,817959
1656296680.485,817959
1656296681.489,817960
1656296682.486,817960
1656296683.484,817961
1656296684.487,817961
1656296685.486,817962
1656296686.487,817962
1656296687.484,817963
1656296688.484,817963
1656296689.491,817964
1656296690.484,817964
1656296691.491,817965
1656296692.486,817965
1656296693.485,817966
1656296694.483,817966
1656296695.501,817967
1656296696.510,817967
1656296697.490,817968
1656296698.495,817968
1656296699.484,817969
1656296700.522,817969
1656296701.508,817970
1656296702.488,817970
1656296703.486,817971
1656296704.491,817971
1656296705.487,817972
1656296706.487,817972
1656296707.518,817973
1656296708.496,817973
1656296709.485,817974
1656296710.486,817974
1656296711.496,817975
1656296712.490,817975
1656296713.485,817976
1656296714.486,817976
1656296715.486,817977
1656296716.496,817977
1656296717.489,817978
1656296718.484,817978
1656296719.486,817979
1656296720.493,817979
1656296721.486,817980
1656296722.485,817980
1656296723.488,817981
1656296724.490,817981
1656296725.485,817982
1656296726.487,817982
1656296727.501,817983
1656296728.490,817983
1656296729.487,817984
1656296730.496,817984
1656296731.501,817985
1656296732.500,817985
1656296733.493,817986
1656296734.486,817986
1656296735.487,817987
1656296736.505,817987
1656296737.487,817988
1656296738.483,817988
1656296739.498,817989
1656296740.482,817989
1656296741.537,817990
1656296742.486,817990
1656296743.486,817991
1656296744.486,817991
1656296745.508,817992
1656296746.486,817992
1656296747.517,817993
1656296748.484,817993
1656296749.487,817994
1656296750.487,817994
1656296751.490,817995
1656296752.493,817995
1656296753.518,817996
1656296754.505,817996
1656296755.485,817997
1656296756.485,817997
1656296757.513,817998
1656296758.535,817998
1656296759.487,817999
1656296760.483,817999
1656296761.486,818000
1656296762.543,818000
1656296763.541,818001
1656296764.514,818001
1656296765.505,818002
1656296766.504,818002
1656296767.579,818003
1656296768.503,818003
1656296769.488,818004
1656296770.513,818004
1656296771.489,818005
1656296772.487,818005
1656296773.503,818006
1656296774.522,818006
1656296775.484,818007
1656296776.486,818007
1656296777.485,818008
1656296778.482,818008
1656296779.485,818009
1656296780.482,818009
1656296781.486,818010
1656296782.481,818010
1656296783.493,818011
1656296784.518,818011
1656296785.486,818012
1656296786.489,818012
1656296787.518,818013
1656296788.485,818013
1656296789.492,818014
1656296790.502,818014
1656296791.486,818015
1656296792.482,818015
1656296793.490,818016
1656296794.579,818016
1656296795.497,818017
1656296796.487,818017
1656296797.486,818018
1656296798.490,818018
1656296799.490,818019
1656296800.487,818019
1656296801.486,818019
1656296802.499,818020
1656296803.514,818020
1656296804.491,818021
1656296805.487,818021
1656296806.486,818022
1656296807.487,818022
1656296808.521,818023
1656296809.487,818023
1656296810.486,818024
1656296811.485,818024
1656296812.486,818025
1656296813.524,818025
1656296814.488,818026
1656296815.485,818026
1656296816.489,818027
1656296817.487,818028
1656296818.484,818028
1656296819.485,818028
1656296820.486,818029
1656296821.484,818030
1656296822.484,818030
1656296823.485,818030
1656296824.484,818031
1656296825.484,818031
1656296826.489,818032
1656296827.490,818032
1656296828.486,818033
1656296829.487,818033
1656296830.486,818034
1656296831.508,818034
1656296832.486,818035
1656296833.484,818035
1656296834.490,818036
1656296835.502,818036
1656296836.495,818037
1656296837.485,818037
1656296838.502,818038
1656296839.496,818038
1656296840.497,818039
1656296841.488,818039
1656296842.500,818040
1656296843.498,818040
1656296844.487,818041
1656296845.487,818041
1656296846.494,818042
1656296847.496,818042
1656296848.503,818043
1656296849.488,818043
1656296850.504,818044
1656296851.485,818044
1656296852.488,818045
1656296853.486,818045
1656296854.488,818046
1656296855.518,818046
1656296856.484,818047
1656296857.503,818047
1656296858.486,818048
1656296859.488,818048
1656296860.484,818049
1656296861.508,818049
1656296862.489,818050
1656296863.496,818050
1656296864.490,818051
1656296865.487,818051
1656296866.533,818052
1656296867.484,818052
1656296868.487,818053
1656296869.484,818053
1656296870.500,818054
1656296871.484,818054
1656296872.510,818055
1656296873.486,818055
1656296874.488,818056
1656296875.488,818056
1656296876.487,818057
1656296877.487,818057
1656296878.486,818058
1656296879.485,818058
1656296880.485,818059
1656296881.510,818059
1656296882.484,818060
1656296883.486,818060
1656296884.488,818061
1656296885.485,818061
1656296886.485,818062
1656296887.484,818062
1656296888.485,818063
1656296889.488,818063
1656296890.497,818064
1656296891.482,818064
1656296892.482,818065
1656296893.508,818065
1656296894.492,818066
1656296895.740,818067
1656296896.484,818067
1656296897.486,818067
1656296898.485,818068
1656296899.484,818068
1656296900.484,818069
1656296901.486,818069
1656296902.486,818070
1656296903.484,818070
1656296904.483,818071
1656296905.484,818071
1656296906.486,818072
1656296908.077,818073
1656296908.482,818073
1656296909.506,818073
1656296910.486,818074
1656296911.520,818074
1656296912.486,818075
1656296913.482,818075
1656296914.485,818076
1656296915.486,818076
1656296916.484,818077
1656296917.485,818077
1656296918.485,818078
1656296919.501,818078
1656296920.485,818079
1656296927.401,818082
1656296927.420,818082
1656296928.411,818083
1656296929.415,818083
1656296930.412,818084
1656296931.408,818084
1656296932.412,818085
1656296933.412,818085
1656296934.413,818086
1656296935.413,818086
1656296936.413,818087
1656296937.413,818087
1656296947.485,818092
1656296947.753,818092
1656296948.493,818093
1656296949.493,818093
1656296950.493,818094
1656296951.495,818094
1656296952.493,818095
1656296953.494,818095
1656296954.506,818096
1656296955.497,818096
1656296956.495,818097
1656296957.495,818097
1656296958.497,818098
1656296959.493,818098
1656296960.496,818099
1656296961.493,818099
1656296962.497,818100
1656296963.497,818100
1656296967.215,818102
1656296967.230,818102
1656296968.241,818103
1656296969.227,818103
1656296978.989,818108
1656296979.003,818108
1656296980.000,818109
1656296981.001,818109
1656296986.155,818112
1656296986.184,818112
1656296987.584,818112
1656296988.165,818113
1656296989.175,818113
1656296990.167,818114
1656296991.170,818114
1656296997.146,818117
1656296997.156,818117
1656297001.959,818119
1656297001.971,818119
1656297008.783,818123
1656297008.809,818123
1656297011.180,818124
1656297011.188,818124
1656297012.191,818125
1656297013.193,818125
1656297014.189,818126
1656297015.193,818126
1656297016.192,818127
1656297017.195,818127
1656297018.189,818128
1656297019.253,818128
1656297020.192,818129
1656297021.192,818129
1656297022.189,818130
1656297023.192,818130
1656297024.191,818131
1656297025.194,818131
1656297026.188,818132
1656297027.192,818132
1656297028.192,818133
1656297029.193,818133
1656297036.913,818137
1656297036.923,818137
1656297037.933,818137
1656297038.924,818138
1656297039.923,818138
1656297040.925,818139
1656297041.938,818139
1656297042.924,818140
1656297043.925,818140
1656297044.926,818141
1656297045.925,818141
1656297046.925,818142
1656297047.929,818142
1656297048.934,818143
1656297049.925,818144
1656297050.925,818144
1656297051.922,818144
1656297052.925,818145
1656297054.358,818146
1656297054.925,818146
1656297055.925,818147
1656297056.921,818147
1656297060.911,818149
1656297060.926,818149
1656297061.923,818149
1656297062.923,818150
1656297066.177,818152
1656297066.189,818152
1656297067.190,818152
1656297071.265,818154
1656297071.274,818154
1656297072.797,818155
1656297073.360,818155
1656297074.307,818156
1656297075.298,818156
1656297076.277,818157
1656297077.276,818157
1656297078.282,818158
1656297079.276,818158
1656297080.276,818159
1656297081.284,818159
1656297082.477,818160
1656297083.301,818160
1656297084.291,818161
1656297085.284,818161
1656297086.280,818162
1656297087.274,818162
1656297088.293,818163
1656297089.294,818163
1656297090.281,818164
1656297091.295,818164
1656297092.300,818165
1656297093.276,818165
1656297094.350,818166
1656297095.277,818166
1656297096.275,818167
1656297097.277,818167
1656297098.275,818167
1656297099.277,818168
1656297100.275,818169
1656297101.285,818169
1656297102.300,818170
1656297103.277,818170
1656297104.300,818171
1656297110.993,818174
1656297111.392,818174
1656297112.220,818174
1656297113.266,818175
1656297114.227,818175
1656297115.225,818176
1656297116.224,818176
1656297117.223,818177
1656297118.223,818177
1656297119.229,818178
1656297120.222,818179
1656297121.229,818179
1656297122.228,818179
1656297123.227,818180
1656297124.237,818180
1656297125.243,818181
1656297126.223,818181
1656297127.224,818182
1656297128.234,818182
1656297129.221,818183
1656297130.225,818183
1656297131.993,818184
1656297132.394,818185
1656297133.220,818185
1656297134.228,818185
1656297135.224,818186
1656297136.418,818187
1656297137.222,818187
1656297141.351,818189
1656297141.865,818189
1656297142.887,818190
1656297145.760,818191
1656297148.285,818192
1656297161.294,818199
1656297161.370,818199
1656297163.775,818200
1656297163.883,818200
1656297164.788,818201
1656297165.787,818201
1656297166.784,818202
1656297167.787,818202
1656297168.788,818203
1656297169.783,818203
1656297170.787,818204
1656297171.786,818204
1656297172.787,818205
1656297173.800,818205
1656297174.786,818206
1656297175.787,818206
1656297176.786,818207
1656297177.783,818207
1656297178.787,818208
1656297179.787,818208
1656297180.787,818209
1656297181.787,818209
1656297183.151,818210
1656297183.785,818210
1656297184.785,818211
1656297185.786,818211
1656297186.787,818212
1656297187.784,818212
1656297188.787,818213
1656297189.787,818213
1656297190.787,818214
1656297191.783,818214
1656297192.783,818215
1656297193.879,818215
1656297194.783,818215
1656297195.789,818216
1656297196.784,818217
1656297197.789,818217
1656297198.790,818218
1656297199.789,818218
1656297200.801,818219
1656297201.787,818219
1656297202.795,818220
1656297203.787,818220
1656297204.789,818221
1656297205.793,818221
1656297206.788,818221
1656297207.784,818222
1656297208.794,818223
1656297209.806,818223
1656297210.785,818224
1656297211.786,818224
1656297212.797,818225
1656297213.789,818225
1656297214.796,818226
1656297215.791,818226
1656297216.799,818227
1656297217.786,818227
1656297218.787,818227
1656297219.787,818228
1656297220.795,818229
1656297221.881,818229
1656297222.784,818229
1656297223.791,818230
1656297224.789,818230
1656297225.786,818231
1656297226.787,818231
1656297227.807,818232
1656297228.786,818232
1656297229.786,818233
1656297230.788,818233
1656297231.793,818234
1656297232.825,818234
1656297233.791,818235
1656297234.842,818235
1656297235.787,818236
1656297236.787,818236
1656297237.789,818237
1656297238.790,818237
1656297239.845,818238
1656297240.800,818238
1656297241.788,818239
1656297242.803,818239
1656297243.795,818240
1656297244.787,818240
1656297245.792,818241
1656297246.826,818242
1656297247.790,818242
1656297248.788,818242
1656297249.791,818243
1656297250.792,818243
1656297251.787,818244
1656297252.786,818244
1656297253.788,818245
1656297254.812,818245
1656297255.858,818246
1656297256.789,818246
1656297257.786,818247
1656297258.787,818247
1656297259.806,818248
1656297260.788,818248
1656297261.801,818249
1656297262.817,818249
1656297263.795,818250
1656297264.800,818250
1656297265.803,818251
1656297266.821,818251
1656297267.801,818252
1656297268.784,818252
1656297269.785,818253
1656297270.792,818253
1656297271.856,818254
1656297272.800,818255
1656297273.788,818255
1656297274.788,818255
1656297275.792,818256
1656297276.788,818256
1656297277.793,818257
1656297278.793,818257
1656297279.787,818258
1656297280.787,818259
1656297281.790,818259
1656297282.815,818259
1656297283.803,818260
1656297284.802,818260
1656297285.802,818261
1656297286.799,818262
1656297287.787,818262
1656297288.789,818262
1656297289.930,818263
1656297290.799,818263
1656297291.788,818264
1656297292.788,818264
1656297293.793,818265
1656297294.787,818265
1656297295.798,818266
1656297296.800,818266
1656297297.788,818267
1656297298.788,818267
1656297299.789,818268
1656297300.787,818268
1656297301.790,818269
1656297302.788,818269
1656297303.786,818270
1656297304.788,818270
