epoch,value
1656296809.489,11964067869
1656296810.502,11964334076
1656296811.486,11964535607
1656296812.487,11964770565
1656296813.525,11964975616
1656296814.489,11965215875
1656296815.486,11965434882
1656296816.490,11965656270
1656296817.488,11965817173
1656296818.485,11965989812
1656296819.486,11966182255
1656296820.487,11966419422
1656296821.485,11966709411
1656296822.485,11966976883
1656296823.486,11967215551
1656296824.486,11967487242
1656296825.485,11967671012
1656296826.490,11967916871
1656296827.492,11968203751
1656296828.487,11968409102
1656296829.489,11968702953
1656296830.487,11968968121
1656296831.510,11969120988
1656296832.488,11969339183
1656296833.485,11969558791
1656296834.491,11969790210
1656296835.507,11969996032
1656296836.497,11970271318
1656296837.486,11970575289
1656296838.504,11970818865
1656296839.497,11971020720
1656296840.498,11971227174
1656296841.489,11971448082
1656296842.501,11971649959
1656296843.499,11971889322
1656296844.490,11972154975
1656296845.488,11972405497
1656296846.495,11972670600
1656296847.497,11972917046
1656296848.505,11973104024
1656296849.490,11973330604
1656296850.510,11973573924
1656296851.486,11973802086
1656296852.489,11974077920
1656296853.488,11974310444
1656296854.489,11974570336
1656296855.520,11974809325
1656296856.485,11975098676
1656296857.505,11975345671
1656296858.487,11975574610
1656296859.490,11975750114
1656296860.486,11975991093
1656296861.510,11976336547
1656296862.491,11976579997
1656296863.497,11976813842
1656296864.491,11977113682
1656296865.493,11977381360
1656296866.534,11977618408
1656296867.485,11977930627
1656296868.487,11978144960
1656296869.486,11978410107
1656296870.501,11978695500
1656296871.485,11978913273
1656296872.512,11979121076
1656296873.488,11979387812
1656296874.489,11979612296
1656296875.490,11979863469
1656296876.488,11980118783
1656296877.489,11980415892
1656296878.488,11980657483
1656296879.486,11980891254
1656296880.487,11981150518
1656296881.512,11981417553
1656296882.485,11981620596
1656296883.487,11981850551
1656296884.490,11981995376
1656296885.486,11982265936
1656296886.486,11982543377
1656296887.485,11982803887
1656296888.486,11983061435
1656296889.489,11983320598
1656296890.498,11983573915
1656296891.482,11983807547
1656296892.482,11984074557
1656296893.510,11984359700
1656296894.494,11984546922
1656296895.741,11984849169
1656296896.485,11985034560
1656296897.487,11985191092
1656296898.486,11985357135
1656296899.485,11985593951
1656296900.488,11985849810
1656296901.487,11986133663
1656296902.487,11986407605
1656296903.485,11986633021
1656296904.483,11986942873
1656296905.485,11987251818
1656296906.487,11987556652
1656296908.078,11987983827
1656296908.483,11988099543
1656296909.507,11988386550
1656296910.487,11988564406
1656296911.521,11988719736
1656296912.488,11989010316
1656296913.482,11989273415
1656296914.486,11989559938
1656296915.487,11989801454
1656296916.485,11990051675
1656296917.486,11990355501
1656296918.486,11990591806
1656296919.502,11990868439
1656296920.489,11991163879
1656296927.402,11993126933
1656296927.421,11993127607
1656296928.412,11993403653
1656296929.416,11993595754
1656296930.413,11993811367
1656296931.409,11994051596
1656296932.414,11994178342
1656296933.413,11994417535
1656296934.414,11994677901
1656296935.414,11994974754
1656296936.414,11995216000
1656296937.414,11995410230
1656296947.486,11997098781
1656296947.754,11997138064
1656296948.494,11997278048
1656296949.501,11997473432
1656296950.494,11997632459
1656296951.496,11997857619
1656296952.494,11998081167
1656296953.503,11998413759
1656296954.508,11998646292
1656296955.498,11998911072
1656296956.498,11999170228
1656296957.496,11999462311
1656296958.498,11999701551
1656296959.494,11999963274
1656296960.499,12000119790
1656296961.494,12000409000
1656296962.500,12000647978
1656296963.498,12000928327
1656296967.216,12001766172
1656296967.232,12001770647
1656296968.242,12002001291
1656296969.229,12002248511
1656296978.990,12005112355
1656296979.004,12005112975
1656296980.001,12005313420
1656296981.003,12005479576
1656296986.156,12006607912
1656296986.185,12006611331
1656296987.586,12006837494
1656296988.166,12006892354
1656296989.176,12007124629
1656296990.168,12007372873
1656296991.171,12007552748
1656296997.147,12008878469
1656296997.157,12008880832
1656297001.960,12009699577
1656297001.972,12009703032
1656297008.784,12011145020
1656297008.810,12011148326
1656297011.181,12011309153
1656297011.189,12011312563
1656297012.192,12011532068
1656297013.193,12011768257
1656297014.190,12012007402
1656297015.195,12012259956
1656297016.193,12012462872
1656297017.196,12012564298
1656297018.189,12012722089
1656297019.255,12013000806
1656297020.193,12013280429
1656297021.193,12013537496
1656297022.190,12013703669
1656297023.193,12013861391
1656297024.192,12014167043
1656297025.195,12014346788
1656297026.189,12014553995
1656297027.193,12014829833
1656297028.193,12015099030
1656297029.194,12015361519
1656297036.914,12017726385
1656297036.924,12017729793
1656297037.934,12017917768
1656297038.926,12018109018
1656297039.924,12018311846
1656297040.930,12018526908
1656297041.939,12018777753
1656297042.925,12019048895
1656297043.926,12019316795
1656297044.927,12019558499
1656297045.926,12019763806
1656297046.926,12019958066
1656297047.930,12020157004
1656297048.936,12020291071
1656297049.926,12020457948
1656297050.926,12020644414
1656297051.923,12020881321
1656297052.926,12021129129
1656297054.359,12021503431
1656297054.926,12021696366
1656297055.926,12021905897
1656297056.922,12022215211
1656297060.912,12023399279
1656297060.927,12023407380
1656297061.924,12023694812
1656297062.939,12023936656
1656297066.178,12024705904
1656297066.191,12024708910
1656297067.193,12024978017
1656297071.265,12026001314
1656297071.275,12026005469
1656297072.798,12026370283
1656297073.361,12026522596
1656297074.309,12026785393
1656297075.321,12027021583
1656297076.279,12027354934
1656297077.277,12027734243
1656297078.283,12028002727
1656297079.277,12028190728
1656297080.277,12028355601
1656297081.291,12028486735
1656297082.486,12028641393
1656297083.302,12028719517
1656297084.295,12028968751
1656297085.289,12029113077
1656297086.282,12029285175
1656297087.275,12029480470
1656297088.295,12029645379
1656297089.295,12029816376
1656297090.282,12029968911
1656297091.296,12030111327
1656297092.302,12030363718
1656297093.277,12030545585
1656297094.351,12030764242
1656297095.283,12030947735
1656297096.277,12031165964
1656297097.278,12031423545
1656297098.277,12031622312
1656297099.280,12031863237
1656297100.275,12032028110
1656297101.286,12032246457
1656297102.301,12032450499
1656297103.278,12032660836
1656297104.301,12032843579
1656297110.994,12034007819
1656297111.393,12034062527
1656297112.221,12034172874
1656297113.267,12034317971
1656297114.228,12034472806
1656297115.226,12034603211
1656297116.225,12034848312
1656297117.228,12035035902
1656297118.224,12035164205
1656297119.230,12035417113
1656297120.223,12035590328
1656297121.230,12035792562
1656297122.229,12035949848
1656297123.229,12036067960
1656297124.239,12036159158
1656297125.244,12036314190
1656297126.224,12036570369
1656297127.225,12036831939
1656297128.236,12037071869
1656297129.222,12037369420
1656297130.226,12037543732
1656297131.994,12037749096
1656297132.396,12037779808
1656297133.220,12037897520
1656297134.229,12038156452
1656297135.237,12038479576
1656297136.419,12038909810
1656297137.223,12039085874
1656297141.352,12039520960
1656297141.869,12039591875
1656297142.888,12039796348
1656297145.763,12040561774
1656297148.287,12041049453
1656297161.295,12044656956
1656297161.371,12044677432
1656297163.776,12045474835
1656297163.885,12045488346
1656297164.789,12045746383
1656297165.789,12046100247
1656297166.785,12046230738
1656297167.788,12046381146
1656297168.789,12046687428
1656297169.784,12046858925
1656297170.789,12047041819
1656297171.787,12047244294
1656297172.788,12047530077
1656297173.801,12047771491
1656297174.787,12047960976
1656297175.791,12048047791
1656297176.787,12048452876
1656297177.784,12048880487
1656297178.788,12049109927
1656297179.788,12049201941
1656297180.788,12049483223
1656297181.788,12049801705
1656297183.152,12050030003
1656297183.785,12050078888
1656297184.786,12050419769
1656297185.787,12050616663
1656297186.788,12050981706
1656297187.785,12051295088
1656297188.788,12051345516
1656297189.788,12051787325
1656297190.788,12052213790
1656297191.784,12052386003
1656297192.784,12052449327
1656297193.880,12052695012
1656297194.784,12052884771
1656297195.791,12053164124
1656297196.784,12053471274
1656297197.790,12053765301
1656297198.792,12054030450
1656297199.790,12054285982
1656297200.802,12054550613
1656297201.787,12054786557
1656297202.796,12055072368
1656297203.788,12055329874
1656297204.790,12055586795
1656297205.795,12055847857
1656297206.789,12056074974
1656297207.785,12056398740
1656297208.795,12056654346
1656297209.807,12056896511
1656297210.786,12057139525
1656297211.787,12057383163
1656297212.798,12057678568
1656297213.790,12057965099
1656297214.797,12058289804
1656297215.792,12058570017
1656297216.800,12058866486
1656297217.787,12059068694
1656297218.789,12059391770
1656297219.788,12059694560
1656297220.796,12059971231
1656297221.882,12060249301
1656297222.785,12060489565
1656297223.792,12060748145
1656297224.791,12061013497
1656297225.787,12061165133
1656297226.789,12061415090
1656297227.809,12061667023
1656297228.787,12061941533
1656297229.787,12062176297
1656297230.789,12062375898
1656297231.794,12062617353
1656297232.829,12062845770
1656297233.794,12063058200
1656297234.843,12063319651
1656297235.793,12063471994
1656297236.787,12063763812
1656297237.790,12064035230
1656297238.791,12064192578
1656297239.847,12064406217
1656297240.802,12064721039
1656297241.789,12064858932
1656297242.805,12065075995
1656297243.796,12065263472
1656297244.788,12065531080
1656297245.793,12065771519
1656297246.830,12066027332
1656297247.791,12066253919
1656297248.789,12066450489
1656297249.792,12066809508
1656297250.793,12066999325
1656297251.788,12067188434
1656297252.787,12067485293
1656297253.789,12067745637
1656297254.813,12067987372
1656297255.861,12068244247
1656297256.790,12068484679
1656297257.792,12068684989
1656297258.788,12068912638
1656297259.807,12069149530
1656297260.789,12069416350
1656297261.803,12069669933
1656297262.818,12069942086
1656297263.797,12070138582
1656297264.802,12070336621
1656297265.805,12070529640
1656297266.823,12070763154
1656297267.802,12070984162
1656297268.785,12071233507
1656297269.786,12071463256
1656297270.793,12071745881
1656297271.859,12072004017
1656297272.801,12072189838
1656297273.789,12072469681
1656297274.790,12072711650
1656297275.793,12072948784
1656297276.790,12073186707
1656297277.794,12073428310
1656297278.795,12073712971
1656297279.789,12073986601
1656297280.789,12074200539
1656297281.791,12074378950
1656297282.816,12074593634
1656297283.805,12074821741
1656297284.805,12075149224
1656297285.804,12075442685
1656297286.800,12075722292
1656297287.788,12075969637
1656297288.790,12076281709
1656297289.931,12076584404
1656297290.801,12076799512
1656297291.790,12077020523
1656297292.789,12077262321
1656297293.794,12077514596
1656297294.788,12077792148
1656297295.800,12078017100
1656297296.802,12078255150
1656297297.789,12078496047
1656297298.789,12078767800
1656297299.789,12079028229
1656297300.789,12079326262
1656297301.791,12079553245
1656297302.789,12079813753
1656297303.787,12080090146
1656297304.793,12080374986
1656297305.791,12080599368
1656297306.856,12080882640
1656297307.832,12081115726
1656297308.789,12081357413
1656297309.796,12081642064
1656297310.822,12081963523
1656297311.789,12082206319
1656297312.811,12082505291
1656297313.800,12082772556
1656297314.822,12082979554
1656297315.805,12083185796
1656297316.792,12083418393
1656297317.788,12083725790
1656297318.789,12084001518
1656297319.812,12084275174
1656297320.793,12084547737
1656297321.793,12084797576
1656297322.785,12085015979
1656297323.827,12085245871
1656297324.804,12085506871
1656297325.789,12085774662
1656297326.792,12086075705
1656297327.798,12086347925
1656297328.787,12086666843
1656297329.797,12086988410
1656297330.789,12087268753
1656297331.796,12087520206
1656297332.795,12087815196
1656297333.793,12088085526
1656297334.790,12088363765
1656297335.786,12088534256
1656297336.791,12088806628
1656297337.829,12089022822
1656297338.787,12089312049
1656297339.785,12089526711
1656297340.791,12089786919
1656297341.787,12090040544
1656297342.788,12090263873
1656297343.790,12090467412
1656297344.807,12090680159
1656297345.809,12090935310
1656297346.795,12091200873
1656297347.790,12091478206
1656297348.790,12091723133
1656297349.797,12092051625
1656297350.834,12092338998
1656297351.797,12092555567
1656297352.815,12092883467
1656297353.789,12093159522
1656297354.791,12093439468
1656297355.789,12093751270
1656297356.793,12094081648
1656297357.808,12094348455
1656297358.789,12094545209
1656297359.784,12094803819
1656297360.810,12095049629
1656297361.831,12095280016
1656297362.797,12095525445
1656297363.789,12095733709
1656297364.790,12096017541
1656297365.786,12096312661
1656297366.804,12096590308
1656297367.790,12096847594
1656297368.790,12097128087
1656297369.788,12097414829
1656297370.788,12097693877
1656297371.798,12098011266
1656297372.803,12098311988
1656297373.801,12098606876
1656297374.811,12098898436
1656297375.791,12099165736
1656297376.793,12099352843
1656297377.788,12099591340
1656297378.788,12099805983
1656297379.790,12100026941
1656297380.807,12100327711
1656297381.790,12100581019
1656297382.789,12100782154
1656297383.798,12101040773
1656297384.802,12101371341
1656297385.790,12101617825
1656297386.795,12101889416
1656297387.792,12102123180
1656297388.840,12102359943
1656297389.796,12102619733
1656297390.806,12102849706
1656297391.850,12103058077
1656297392.812,12103274326
1656297393.805,12103509721
1656297394.787,12103760129
1656297395.795,12103992780
1656297396.901,12104245587
1656297397.790,12104453098
1656297398.830,12104695355
1656297399.787,12104962883
1656297400.863,12105275645
1656297401.939,12105515607
1656297402.809,12105722741
1656297403.796,12105956976
1656297404.791,12106244423
1656297405.800,12106548137
1656297406.786,12106797303
1656297407.803,12107086015
1656297408.855,12107356725
1656297409.791,12107585150
1656297410.867,12107809964
1656297411.798,12107982224
1656297412.795,12108208051
1656297413.808,12108375134
1656297414.789,12108615424
1656297415.876,12108874710
1656297416.788,12109065617
1656297417.791,12109333585
1656297418.804,12109550341
1656297419.794,12109809776
1656297420.794,12110030054
1656297421.806,12110256761
1656297422.790,12110497768
1656297423.793,12110734871
1656297424.804,12111015039
1656297425.792,12111262386
1656297426.789,12111499497
1656297427.800,12111781455
1656297428.790,12112024414
1656297429.789,12112270750
1656297430.804,12112515218
1656297431.790,12112782240
1656297432.800,12113055946
1656297433.801,12113373146
1656297434.791,12113564345
1656297435.786,12113864317
1656297436.787,12114097658
1656297437.808,12114401416
1656297438.793,12114664639
1656297439.793,12114902918
1656297440.799,12115198478
1656297441.800,12115406929
1656297442.805,12115655840
1656297443.787,12115888891
1656297444.789,12116163127
1656297445.804,12116410639
1656297447.008,12116728441
1656297447.805,12116908874
1656297448.784,12117124012
1656297449.902,12117402046
1656297450.906,12117631952
1656297451.807,12117850036
1656297452.800,12118148472
1656297453.788,12118406771
1656297454.784,12118735529
1656297455.789,12119024525
1656297456.806,12119264990
1656297457.808,12119503395
1656297458.789,12119729236
1656297459.789,12119979892
1656297460.803,12120245355
1656297461.804,12120488530
1656297462.860,12120728075
1656297463.813,12120946398
1656297464.788,12121201252
1656297465.791,12121450921
1656297466.810,12121704336
1656297467.790,12121904583
1656297468.786,12122175356
1656297469.796,12122410750
1656297470.787,12122587515
1656297471.833,12122847344
1656297472.812,12123134759
1656297473.788,12123364180
1656297474.793,12123562792
1656297475.787,12123805742
1656297476.785,12124077064
1656297477.800,12124355932
1656297478.796,12124544443
1656297479.819,12124763218
1656297480.790,12124933194
1656297481.803,12125195014
1656297482.803,12125449791
1656297483.791,12125693862
1656297484.806,12126052488
1656297485.789,12126394807
1656297486.798,12126717471
1656297487.808,12126996909
1656297488.785,12127271065
1656297489.789,12127543936
1656297490.881,12127804484
1656297491.819,12128065929
1656297492.789,12128302355
1656297493.798,12128549063
1656297494.791,12128799256
1656297495.786,12129079080
1656297496.820,12129386375
1656297497.789,12129622400
1656297498.787,12129902257
1656297499.805,12130211063
1656297500.793,12130467487
1656297501.868,12130751296
1656297502.798,12130998694
1656297503.789,12131237594
1656297504.796,12131509862
1656297505.799,12131803121
1656297506.796,12132036421
1656297507.794,12132311412
1656297508.789,12132557847
1656297509.794,12132819804
1656297510.791,12133085902
1656297511.787,12133344124
1656297512.800,12133610719
1656297513.808,12133845684
1656297514.789,12134111160
1656297515.784,12134327387
1656297516.789,12134590796
1656297517.836,12134825222
1656297518.810,12135046445
1656297519.788,12135300113
1656297520.796,12135567430
1656297521.790,12135839928
1656297522.790,12136076192
1656297523.789,12136376237
1656297524.786,12136623240
1656297525.790,12136905247
1656297526.829,12137142646
1656297527.806,12137434395
1656297528.822,12137739337
1656297529.796,12137995241
1656297530.801,12138303962
1656297531.799,12138569681
1656297532.806,12138770473
1656297533.788,12139013039
1656297534.792,12139284223
1656297535.817,12139584505
1656297536.794,12139791610
1656297537.786,12139994603
1656297538.849,12140216543
1656297539.791,12140452188
1656297540.820,12140663021
1656297541.799,12140870174
1656297542.810,12141080737
1656297543.824,12141332032
1656297544.800,12141574978
1656297545.792,12141796169
1656297546.788,12142087585
1656297547.790,12142365757
1656297548.792,12142578163
1656297549.788,12142882400
1656297550.804,12143160213
1656297551.817,12143409553
1656297552.792,12143668378
1656297553.817,12143900965
1656297554.793,12144149319
1656297555.785,12144349547
1656297556.794,12144589382
1656297557.808,12144833132
1656297558.786,12145045333
1656297559.789,12145329332
1656297560.801,12145577282
1656297561.819,12145832159
1656297562.811,12146032427
1656297563.807,12146298596
1656297564.898,12146552140
1656297565.788,12146757315
1656297566.793,12146985849
1656297567.790,12147230866
1656297568.848,12147486789
1656297569.802,12147664752
1656297570.848,12147925371
1656297571.789,12148147523
1656297572.786,12148361251
1656297573.791,12148629444
1656297574.791,12148870085
1656297575.800,12149120133
1656297576.804,12149389124
1656297577.840,12149598544
1656297578.788,12149825326
1656297579.803,12150124412
1656297580.792,12150361055
1656297581.788,12150566029
1656297582.790,12150769978
1656297583.849,12150985675
1656297584.792,12151199593
1656297585.794,12151444508
1656297586.790,12151619294
1656297587.789,12151896676
1656297588.789,12152166811
1656297589.825,12152444811
1656297590.788,12152686914
1656297591.789,12152949272
1656297592.790,12153250085
1656297593.808,12153554979
1656297594.789,12153859494
1656297595.790,12154163663
1656297596.809,12154445305
1656297597.796,12154636746
1656297598.808,12154834292
1656297599.813,12155092795
1656297600.795,12155328563
1656297601.789,12155590456
1656297602.797,12155871926
1656297603.789,12156064852
1656297604.802,12156265424
1656297605.785,12156476682
1656297606.789,12156753801
1656297607.791,12156964551
1656297608.811,12157238224
1656297609.790,12157512129
1656297610.805,12157819559
1656297611.817,12158047564
1656297612.789,12158291598
1656297613.792,12158511594
1656297614.786,12158716919
1656297615.789,12158970324
1656297616.809,12159199139
1656297617.789,12159465067
1656297618.789,12159680820
1656297619.791,12159933977
1656297620.816,12160217223
1656297621.814,12160457412
1656297622.789,12160686558
1656297623.808,12160917350
1656297624.792,12161110770
1656297625.796,12161395619
1656297626.788,12161673647
1656297627.816,12161921312
1656297628.787,12162133555
1656297629.789,12162423271
1656297630.789,12162662606
1656297631.803,12162884988
1656297632.797,12163135774
1656297633.796,12163408889
1656297634.803,12163637481
1656297635.789,12163921093
1656297636.788,12164158796
1656297637.786,12164422724
1656297638.789,12164676175
1656297639.794,12164917106
1656297640.826,12165229581
1656297641.862,12165501649
1656297642.790,12165756033
1656297643.809,12166038782
1656297644.789,12166344509
1656297645.801,12166655048
1656297646.790,12166881071
1656297647.788,12167149102
1656297648.792,12167438223
1656297649.788,12167675232
1656297650.791,12167856512
1656297651.791,12168089837
1656297652.789,12168355672
1656297653.792,12168625819
1656297654.787,12168865892
1656297655.789,12169099800
1656297656.842,12169362688
1656297657.788,12169539975
1656297658.787,12169826072
1656297659.788,12170090734
1656297660.789,12170342392
1656297661.790,12170583032
1656297662.810,12170846176
1656297663.795,12171084167
1656297664.798,12171349255
1656297665.803,12171609394
1656297666.790,12171842730
1656297667.804,12172141441
1656297668.787,12172412950
1656297669.803,12172723994
1656297670.814,12172959634
1656297671.839,12173198739
1656297672.814,12173429150
1656297673.789,12173664439
1656297674.797,12173919847
1656297675.789,12174209050
1656297676.799,12174462944
1656297677.817,12174676909
1656297678.784,12174952929
1656297679.814,12175136888
1656297680.866,12175387628
1656297681.803,12175621790
1656297682.826,12175863239
1656297683.788,12176070646
1656297684.786,12176301516
1656297685.789,12176555703
1656297686.787,12176827197
1656297687.812,12177092520
1656297688.792,12177351833
1656297689.807,12177585175
1656297690.848,12177882870
1656297691.797,12178133410
1656297692.797,12178427263
1656297693.796,12178689022
1656297694.834,12178957630
1656297695.789,12179284083
1656297696.812,12179585907
1656297697.792,12179891889
1656297698.811,12180162933
1656297699.819,12180463599
1656297700.790,12180755572
1656297701.806,12180963146
1656297702.803,12181213797
1656297703.791,12181414393
1656297704.792,12181699950
1656297705.786,12181889766
1656297706.805,12182094641
1656297707.812,12182370513
1656297708.788,12182585387
1656297709.801,12182795190
1656297710.801,12183057270
1656297711.789,12183309996
1656297712.817,12183561176
1656297713.787,12183819205
1656297714.796,12183998966
1656297715.791,12184304887
1656297716.793,12184525863
1656297717.789,12184763571
1656297718.802,12184996053
1656297719.792,12185205511
1656297720.792,12185454413
1656297721.792,12185743717
1656297722.789,12185930429
1656297723.791,12186132621
1656297724.791,12186315242
1656297725.787,12186504661
1656297726.788,12186749089
1656297727.787,12186998077
1656297728.798,12187293271
1656297729.788,12187494467
1656297730.788,12187743242
1656297731.829,12187962040
1656297732.788,12188249562
1656297733.790,12188534934
1656297734.811,12188826673
1656297735.785,12189084578
1656297736.787,12189364716
1656297737.819,12189609853
1656297738.819,12189808113
1656297739.815,12190069032
1656297740.798,12190319422
1656297741.830,12190500533
1656297742.800,12190703432
1656297743.845,12190929981
1656297744.806,12191125259
1656297745.787,12191375063
1656297746.811,12191637728
1656297747.789,12191917984
1656297748.788,12192147024
1656297749.806,12192473570
1656297750.785,12192708745
1656297751.793,12192982378
1656297752.790,12193240433
1656297753.797,12193487478
1656297754.789,12193772600
1656297755.797,12194064137
1656297756.823,12194351922
1656297757.799,12194578629
1656297758.789,12194848722
1656297759.789,12195082673
1656297760.837,12195331419
1656297761.800,12195532535
1656297762.803,12195767797
1656297763.809,12196024810
1656297764.790,12196236250
1656297765.807,12196533586
1656297766.786,12196726994
1656297767.804,12196910765
1656297768.813,12197130395
1656297769.790,12197353849
1656297770.811,12197607329
1656297771.787,12197827213
1656297772.807,12198130255
1656297773.807,12198416484
1656297774.790,12198656252
1656297775.788,12198864336
1656297776.804,12199041376
1656297777.789,12199349289
1656297778.797,12199578725
1656297779.797,12199822637
1656297780.806,12200040537
1656297781.788,12200266217
1656297782.788,12200547357
1656297783.788,12200780850
1656297784.789,12201064403
1656297785.789,12201364911
1656297786.795,12201617344
1656297787.822,12201862497
1656297788.794,12202118204
1656297789.788,12202382288
1656297790.791,12202686773
1656297791.788,12202943335
1656297792.848,12203196380
1656297793.789,12203413475
1656297794.789,12203699343
1656297795.789,12203952191
1656297796.789,12204181297
1656297797.801,12204482306
1656297798.788,12204748662
1656297799.793,12205039512
1656297800.788,12205304529
1656297801.792,12205516226
1656297802.790,12205749973
1656297803.791,12206033237
1656297804.789,12206316027
1656297805.865,12206561702
1656297806.789,12206794016
1656297807.799,12207015081
1656297808.801,12207328724
1656297809.786,12207584771
1656297810.800,12207784124
1656297811.807,12207958846
1656297812.790,12208217297
1656297813.803,12208528755
1656297814.791,12208753223
1656297815.805,12209003983
1656297816.835,12209226030
1656297817.789,12209401813
1656297818.821,12209602658
1656297819.790,12209852487
1656297820.800,12210065478
1656297821.918,12210408934
1656297822.858,12210658406
1656297823.794,12210885683
1656297824.802,12211170844
1656297825.795,12211415328
1656297826.793,12211696506
1656297827.796,12211960226
1656297828.789,12212200075
1656297829.800,12212495928
1656297830.789,12212735767
1656297831.789,12212990270
1656297832.790,12213290545
1656297833.794,12213534471
1656297834.791,12213816661
1656297835.794,12214065533
1656297836.788,12214302325
1656297837.789,12214556365
1656297838.791,12214819963
1656297839.829,12215070073
1656297840.835,12215285756
1656297841.790,12215479590
1656297842.803,12215739527
1656297843.787,12215981534
1656297844.790,12216244456
1656297845.788,12216527692
1656297846.805,12216802626
1656297847.797,12217071054
1656297848.797,12217328807
1656297849.807,12217554734
1656297850.910,12217808387
1656297851.793,12217986621
1656297852.789,12218159082
1656297853.804,12218426294
1656297854.810,12218672407
1656297855.793,12218857301
1656297856.797,12219130663
1656297857.799,12219406768
1656297858.795,12219630785
1656297859.805,12219843666
1656297860.793,12220053815
1656297861.828,12220274692
1656297862.822,12220513454
1656297863.799,12220730910
1656297864.788,12220950125
1656297865.821,12221217850
1656297866.803,12221420805
1656297867.809,12221626077
1656297868.799,12221900793
1656297869.787,12222111059
1656297870.797,12222332465
1656297871.819,12222587631
1656297872.788,12222825105
1656297873.803,12223014599
1656297874.809,12223223759
1656297875.788,12223450088
1656297876.815,12223690143
1656297877.801,12223901660
1656297878.790,12224087138
1656297879.801,12224302484
1656297880.791,12224499492
1656297881.805,12224688866
1656297882.790,12224878784
1656297883.808,12225109162
1656297884.790,12225394210
1656297885.787,12225646953
1656297886.814,12225878974
1656297887.787,12226135263
1656297888.801,12226413051
1656297889.795,12226599486
1656297890.911,12226880117
1656297891.790,12227088662
1656297892.793,12227363220
1656297893.792,12227581519
1656297894.793,12227827703
1656297895.787,12228051728
1656297896.789,12228292423
1656297897.809,12228572090
1656297898.790,12228778604
1656297899.809,12229058713
1656297900.794,12229346633
1656297901.797,12229619344
1656297902.789,12229900434
1656297903.806,12230183437
1656297904.792,12230471426
1656297905.788,12230729624
1656297906.795,12230949660
1656297907.798,12231126768
1656297908.790,12231352261
1656297909.811,12231590117
1656297910.799,12231840687
1656297911.817,12232060064
1656297912.791,12232273461
1656297913.789,12232527414
1656297914.800,12232771904
1656297915.790,12232971479
1656297916.798,12233178967
1656297917.790,12233456353
1656297918.795,12233676261
1656297919.802,12233907436
1656297920.795,12234137273
1656297921.818,12234386374
1656297922.815,12234704819
1656297923.791,12234972650
1656297924.809,12235253151
1656297925.790,12235431602
1656297926.833,12235656969
1656297927.823,12235891513
1656297928.805,12236169075
1656297929.835,12236415865
1656297930.808,12236620954
1656297931.806,12236819405
1656297932.787,12237038542
1656297933.787,12237270695
1656297934.798,12237497265
1656297935.785,12237735984
1656297936.813,12237935757
1656297937.840,12238171676
1656297938.810,12238364009
1656297939.789,12238600464
1656297940.820,12238798785
1656297941.803,12239032644
1656297942.801,12239229963
1656297943.790,12239466775
1656297944.787,12239694127
1656297945.790,12240014350
1656297946.805,12240273015
1656297947.802,12240489301
1656297948.785,12240738549
1656297949.806,12240966425
1656297950.808,12241271705
1656297951.804,12241469933
1656297952.792,12241725708
1656297953.808,12241891115
1656297954.790,12242067170
1656297955.811,12242327679
1656297956.787,12242604370
1656297957.789,12242833064
1656297958.789,12243101986
1656297959.828,12243386167
1656297960.813,12243626719
1656297961.788,12243860409
1656297962.788,12244142159
1656297963.786,12244402715
1656297964.789,12244694072
1656297965.788,12244888122
1656297966.875,12245170780
1656297967.793,12245381287
1656297968.791,12245658327
1656297969.798,12245891436
1656297970.795,12246171064
1656297971.801,12246475926
1656297972.821,12246739573
1656297973.809,12246982083
1656297974.788,12247252341
1656297975.788,12247493924
1656297976.790,12247753692
1656297977.814,12248032323
1656297978.798,12248284430
1656297979.793,12248577026
1656297980.805,12248858879
1656297981.906,12249117877
1656297982.844,12249376098
1656297983.793,12249621312
1656297984.815,12249856185
1656297985.815,12250139411
1656297986.959,12250376376
1656297987.871,12250559971
1656297988.789,12250749460
1656297989.797,12250983900
1656297990.789,12251238126
1656297991.798,12251501372
1656297992.806,12251778227
1656297993.801,12252028207
1656297994.860,12252280026
1656297995.789,12252487717
1656297996.809,12252771542
1656297997.793,12253004626
1656297998.788,12253228511
1656297999.789,12253446246
1656298000.818,12253669511
1656298001.790,12253923103
1656298002.789,12254164360
1656298003.787,12254424236
1656298004.803,12254616731
1656298005.795,12254776398
1656298006.795,12255044536
1656298007.804,12255294326
1656298008.787,12255539035
1656298009.796,12255724192
1656298010.789,12255946553
1656298011.787,12256164784
1656298012.790,12256362252
1656298013.803,12256620451
1656298014.791,12256846808
1656298015.803,12257142899
1656298016.789,12257430314
1656298017.818,12257650543
1656298018.786,12257839155
1656298019.789,12258062999
1656298020.839,12258324935
1656298021.805,12258583739
1656298022.792,12258848431
1656298023.816,12259092795
1656298024.789,12259363075
1656298025.787,12259633730
1656298026.815,12259902716
1656298027.787,12260185189
1656298028.793,12260419864
1656298029.788,12260670055
1656298030.797,12260934242
1656298031.792,12261189263
1656298032.811,12261429812
1656298033.787,12261698764
1656298034.789,12261938937
1656298035.787,12262140453
1656298036.855,12262359115
1656298037.791,12262547816
1656298038.789,12262821666
1656298039.809,12263033961
1656298040.820,12263254878
1656298041.894,12263488318
1656298042.834,12263695208
1656298043.796,12263990373
1656298044.793,12264232676
1656298045.793,12264449225
