epoch,value
1656295832.470,817566
1656295833.463,817566
1656295834.469,817567
1656295835.469,817567
1656295836.484,817568
1656295837.465,817568
1656295838.464,817569
1656295839.464,817569
1656295840.465,817570
1656295841.468,817570
1656295842.464,817571
1656295843.464,817571
1656295844.464,817572
1656295845.466,817572
1656295846.464,817573
1656295847.469,817573
1656295848.474,817574
1656295849.465,817574
1656295850.465,817575
1656295851.511,817575
1656295852.464,817576
1656295853.480,817576
1656295854.467,817577
1656295855.464,817577
1656295856.464,817578
1656295857.467,817578
1656295858.464,817579
1656295859.487,817579
1656295860.465,817580
1656295861.464,817580
1656295862.464,817581
1656295863.465,817581
1656295864.465,817582
1656295865.468,817582
1656295866.464,817583
1656295867.464,817583
1656295868.464,817584
1656295869.464,817584
1656295870.464,817585
1656295871.465,817585
1656295872.465,817586
1656295873.464,817586
1656295874.464,817587
1656295875.464,817587
1656295876.464,817588
1656295877.465,817588
1656295878.464,817589
1656295879.469,817589
1656295880.465,817590
1656295883.983,817591
1656295884.001,817591
1656295885.001,817592
1656295886.001,817592
1656295887.001,817593
1656295888.001,817593
1656295889.001,817594
1656295890.001,817594
1656295891.001,817595
1656295892.002,817595
1656295893.001,817596
1656295894.000,817596
1656295895.001,817597
1656295896.001,817597
1656295897.001,817598
1656295898.001,817598
1656295899.001,817599
1656295900.000,817599
1656295901.004,817600
1656295902.000,817600
1656295903.001,817601
1656295904.001,817601
1656295905.000,817602
1656295906.000,817602
1656295907.001,817603
1656295908.001,817604
1656295909.000,817604
1656295910.001,817604
1656295911.024,817605
1656295912.001,817605
1656295913.013,817606
1656295914.002,817606
1656295915.000,817607
1656295916.000,817607
1656295917.001,817608
1656295918.001,817608
1656295919.001,817609
1656295920.001,817609
1656295921.060,817610
1656295922.003,817610
1656295923.001,817611
1656295924.000,817611
1656295925.000,817612
1656295926.000,817612
1656295927.001,817613
1656295928.001,817613
1656295929.001,817614
1656295930.003,817614
1656295931.008,817615
1656295932.000,817615
1656295933.002,817616
1656295934.001,817616
1656295935.002,817617
1656295936.001,817617
1656295937.002,817618
1656295938.001,817618
1656295939.001,817619
1656295940.000,817619
1656295941.001,817620
1656295942.001,817620
1656295943.005,817621
1656295944.001,817621
1656295945.005,817622
1656295946.001,817622
1656295947.001,817623
1656295948.012,817623
1656295949.003,817624
1656295950.001,817624
1656295951.001,817625
1656295952.001,817625
1656295953.003,817626
1656295954.001,817626
1656295955.000,817627
1656295956.005,817627
1656295957.001,817628
1656295958.001,817628
1656295959.002,817629
1656295960.001,817629
1656295961.005,817630
1656295962.010,817630
1656295963.011,817631
1656295964.001,817631
1656295965.001,817632
1656295966.002,817632
1656295967.001,817633
1656295968.001,817633
1656295969.001,817634
1656295970.026,817634
1656295971.020,817635
1656295972.013,817635
1656295973.001,817636
1656295974.038,817636
1656295975.001,817637
1656295976.001,817637
1656295977.065,817638
1656295978.004,817638
1656295979.003,817639
1656295980.000,817639
1656295981.003,817640
1656295982.000,817640
1656295983.009,817641
1656295984.006,817641
1656295985.001,817642
1656295986.001,817642
1656295987.001,817643
1656295988.003,817643
1656295989.004,817644
1656295990.000,817644
1656295991.004,817645
1656295992.005,817645
1656295993.001,817646
1656295994.001,817646
1656295995.002,817647
1656295996.001,817647
1656295997.000,817648
1656295998.009,817648
1656295999.001,817649
1656296000.007,817649
1656296001.001,817650
1656296002.001,817650
1656296003.001,817651
1656296004.019,817651
1656296005.007,817652
1656296006.000,817652
1656296007.001,817653
1656296008.001,817653
1656296009.003,817654
1656296010.003,817654
1656296011.002,817655
1656296012.001,817655
1656296013.001,817656
1656296014.001,817656
1656296015.001,817657
1656296016.005,817657
1656296017.001,817658
1656296018.001,817658
1656296019.002,817659
1656296020.001,817659
1656296021.000,817660
1656296022.002,817660
1656296023.001,817661
1656296024.002,817661
1656296025.004,817662
1656296026.031,817662
1656296027.001,817663
1656296028.001,817663
1656296029.001,817664
1656296030.005,817664
1656296031.001,817665
1656296032.002,817665
1656296033.002,817666
1656296034.001,817666
1656296035.019,817667
1656296036.001,817667
1656296037.001,817668
1656296038.001,817668
1656296039.012,817669
1656296040.004,817669
1656296041.020,817670
1656296042.002,817670
1656296043.001,817671
1656296044.003,817671
1656296045.001,817672
1656296046.001,817672
1656296047.001,817673
1656296048.001,817673
1656296049.002,817674
1656296050.001,817674
1656296051.002,817675
1656296052.003,817675
1656296053.000,817676
1656296054.011,817676
1656296055.004,817677
1656296056.001,817677
1656296057.002,817678
1656296058.037,817678
1656296059.001,817679
1656296060.010,817679
1656296061.001,817680
1656296062.047,817680
1656296063.000,817681
1656296064.001,817681
1656296065.001,817682
1656296066.001,817682
1656296067.001,817683
1656296068.005,817683
1656296069.001,817684
1656296070.001,817684
1656296071.001,817685
1656296072.000,817685
1656296073.002,817686
1656296074.001,817686
1656296075.016,817687
1656296076.004,817687
1656296077.001,817688
1656296078.001,817688
1656296079.001,817689
1656296080.004,817689
1656296081.006,817690
1656296082.024,817690
1656296083.001,817691
1656296084.000,817691
1656296085.001,817692
1656296086.002,817692
1656296087.002,817693
1656296088.003,817693
1656296089.001,817694
1656296090.002,817694
1656296091.001,817695
1656296092.001,817695
1656296093.001,817696
1656296094.001,817696
1656296095.001,817697
1656296096.001,817697
1656296097.001,817698
1656296098.001,817698
1656296099.007,817699
1656296100.010,817699
1656296101.001,817700
1656296102.001,817700
1656296103.026,817701
1656296104.000,817701
1656296105.001,817702
1656296106.001,817702
1656296107.005,817703
1656296108.004,817703
1656296109.002,817704
1656296110.001,817704
1656296111.001,817705
1656296112.002,817705
1656296113.008,817706
1656296114.008,817706
1656296115.002,817707
1656296116.002,817707
1656296117.001,817708
1656296118.002,817708
1656296119.001,817709
1656296120.002,817709
1656296121.003,817710
1656296122.002,817710
1656296123.001,817711
1656296124.001,817711
1656296125.001,817712
1656296126.000,817712
1656296127.004,817713
1656296128.001,817713
1656296129.001,817714
1656296130.001,817714
1656296131.001,817715
1656296132.009,817715
1656296133.025,817716
1656296134.003,817716
1656296135.001,817716
1656296136.001,817717
1656296137.000,817717
1656296138.001,817718
1656296139.009,817718
1656296140.012,817719
1656296141.002,817719
1656296142.012,817720
1656296143.001,817720
1656296144.001,817721
1656296145.002,817721
1656296146.007,817722
1656296147.055,817722
1656296148.009,817723
1656296149.015,817723
1656296150.002,817724
1656296151.001,817724
1656296152.052,817725
1656296153.008,817725
1656296154.001,817726
1656296155.001,817726
1656296156.000,817727
1656296157.001,817727
1656296158.001,817728
1656296159.003,817728
1656296160.000,817729
1656296161.001,817729
1656296162.007,817730
1656296163.000,817730
1656296164.007,817731
1656296165.005,817731
1656296166.000,817732
1656296167.002,817732
1656296168.001,817733
1656296169.001,817733
1656296170.001,817734
1656296171.004,817734
1656296172.005,817735
1656296173.001,817735
1656296174.000,817736
1656296175.001,817736
1656296176.020,817737
1656296177.001,817737
1656296178.001,817738
1656296179.007,817738
1656296180.001,817739
1656296181.002,817739
1656296182.000,817740
1656296183.001,817740
1656296184.001,817741
1656296185.010,817741
1656296186.001,817742
1656296187.008,817742
1656296188.002,817743
1656296189.016,817743
1656296190.001,817744
1656296191.011,817744
1656296192.003,817745
1656296193.001,817745
1656296194.001,817746
1656296195.001,817746
1656296196.001,817747
1656296197.001,817747
1656296198.001,817748
1656296199.006,817748
1656296200.001,817749
1656296201.001,817749
1656296202.001,817750
1656296203.001,817750
1656296204.001,817751
1656296205.003,817751
1656296206.003,817752
1656296207.001,817752
1656296208.001,817753
1656296209.009,817753
1656296210.001,817754
1656296211.001,817754
1656296212.001,817755
1656296213.001,817755
1656296214.001,817756
1656296215.003,817756
1656296216.002,817757
1656296217.001,817757
1656296218.001,817758
1656296219.001,817758
1656296220.004,817759
1656296221.001,817759
1656296222.001,817760
1656296223.001,817760
1656296224.000,817761
1656296225.001,817761
1656296226.002,817762
1656296227.001,817762
1656296228.000,817763
1656296229.009,817763
1656296230.008,817764
1656296231.001,817764
1656296232.003,817765
1656296233.001,817765
1656296234.001,817766
1656296235.005,817766
1656296236.002,817767
1656296237.001,817767
1656296238.002,817768
1656296239.014,817768
1656296240.001,817769
1656296241.001,817769
1656296242.001,817770
1656296243.004,817770
1656296244.001,817771
1656296245.002,817771
1656296246.001,817772
1656296247.001,817772
1656296248.001,817773
1656296249.004,817773
1656296250.001,817774
1656296251.001,817774
1656296252.016,817775
1656296253.010,817775
1656296254.071,817776
1656296255.000,817776
1656296256.000,817777
1656296257.000,817777
1656296258.001,817778
1656296259.000,817778
1656296260.001,817779
1656296261.001,817779
1656296262.004,817780
1656296263.001,817780
1656296264.014,817781
1656296265.001,817781
1656296266.001,817782
1656296267.001,817782
1656296268.016,817783
1656296269.001,817783
1656296270.001,817784
1656296271.005,817784
1656296272.001,817785
1656296273.030,817785
1656296274.012,817786
1656296275.000,817786
1656296276.000,817787
1656296277.002,817787
1656296278.008,817788
1656296279.002,817788
1656296280.003,817789
1656296281.001,817789
1656296282.001,817790
1656296283.003,817790
1656296284.026,817791
1656296285.001,817791
1656296286.001,817792
1656296287.000,817792
1656296288.003,817793
1656296289.002,817793
1656296290.007,817794
1656296291.001,817794
1656296292.001,817795
1656296293.001,817795
1656296294.001,817796
1656296295.000,817796
1656296296.005,817797
1656296297.011,817797
1656296298.001,817798
1656296299.002,817798
1656296300.001,817799
1656296301.001,817799
1656296302.001,817800
1656296303.001,817800
1656296304.001,817801
1656296305.012,817801
1656296306.008,817802
1656296307.019,817802
1656296308.000,817803
1656296309.001,817803
1656296310.081,817804
1656296311.002,817804
1656296312.001,817805
1656296313.001,817805
1656296314.059,817806
1656296315.000,817806
1656296316.001,817807
1656296317.016,817807
1656296318.003,817808
1656296319.000,817808
1656296320.002,817809
1656296321.001,817809
1656296322.001,817810
1656296323.001,817810
1656296324.001,817811
1656296325.001,817811
1656296326.001,817812
1656296327.001,817812
1656296328.001,817813
1656296329.001,817813
1656296330.001,817814
1656296331.032,817814
1656296332.003,817815
1656296333.005,817815
1656296334.000,817816
1656296335.001,817816
1656296336.005,817817
1656296337.008,817817
1656296338.001,817818
1656296339.003,817818
1656296340.046,817819
1656296341.002,817819
1656296342.001,817820
1656296343.001,817820
1656296344.001,817821
1656296345.001,817821
1656296346.002,817822
1656296347.001,817822
1656296348.009,817823
1656296349.005,817823
1656296350.009,817824
1656296351.002,817824
1656296352.000,817825
1656296353.004,817825
1656296354.034,817826
1656296355.001,817826
1656296356.001,817827
1656296357.042,817827
1656296358.000,817828
1656296359.001,817828
1656296360.001,817829
1656296361.001,817829
1656296362.001,817830
1656296363.001,817830
1656296364.001,817831
1656296365.001,817831
1656296366.001,817832
1656296367.004,817832
1656296368.006,817833
1656296369.003,817833
1656296370.001,817834
1656296371.001,817834
1656296372.000,817835
1656296373.003,817835
1656296374.002,817836
1656296375.001,817836
1656296376.002,817837
1656296377.001,817837
1656296378.002,817837
1656296379.001,817838
1656296380.004,817838
1656296381.001,817839
1656296382.003,817839
1656296383.001,817840
1656296384.004,817840
1656296385.001,817841
1656296386.003,817841
1656296387.001,817842
1656296388.002,817842
1656296389.001,817843
1656296390.015,817843
1656296391.001,817844
1656296392.001,817844
1656296393.001,817845
1656296394.001,817845
1656296395.004,817846
1656296396.001,817846
1656296397.000,817847
1656296398.000,817847
1656296399.000,817848
1656296400.047,817848
1656296401.002,817849
1656296402.001,817849
1656296403.001,817850
1656296404.009,817850
1656296405.004,817851
1656296406.000,817851
1656296407.000,817852
1656296408.002,817852
1656296409.001,817853
1656296410.002,817853
1656296410.999,817854
1656296412.001,817854
1656296413.002,817855
1656296414.010,817855
1656296415.001,817856
1656296416.001,817856
1656296417.001,817857
1656296418.002,817857
1656296419.001,817858
1656296420.005,817858
1656296421.001,817859
1656296422.000,817859
1656296423.011,817860
1656296424.002,817860
1656296425.001,817861
1656296426.003,817861
1656296427.002,817862
1656296428.004,817862
1656296429.000,817863
1656296430.002,817863
1656296431.001,817864
1656296432.001,817864
1656296433.001,817865
1656296434.002,817865
1656296435.001,817866
1656296436.001,817866
1656296437.001,817867
1656296438.001,817867
1656296439.001,817868
1656296440.001,817868
1656296441.001,817869
1656296442.001,817869
1656296443.001,817870
1656296444.001,817870
1656296445.001,817871
1656296446.001,817871
1656296447.001,817872
1656296448.002,817872
1656296449.001,817873
1656296450.001,817873
1656296451.000,817874
1656296452.000,817874
1656296453.001,817875
1656296454.000,817875
1656296455.003,817876
1656296456.001,817876
1656296457.001,817877
1656296458.014,817877
1656296459.001,817878
1656296460.001,817878
1656296461.002,817879
1656296462.001,817879
1656296463.002,817880
1656296464.001,817880
1656296465.016,817881
1656296466.004,817881
1656296467.000,817882
1656296468.001,817882
1656296469.001,817883
1656296470.001,817883
1656296471.011,817884
1656296472.002,817884
1656296473.006,817885
1656296474.001,817885
1656296475.000,817886
1656296476.001,817886
1656296477.001,817887
1656296478.001,817887
1656296479.001,817888
1656296480.001,817888
1656296481.003,817889
1656296482.004,817889
1656296483.001,817890
1656296484.024,817890
1656296485.000,817891
1656296486.002,817891
1656296487.001,817892
1656296488.001,817892
1656296489.069,817893
1656296490.002,817893
1656296491.001,817894
1656296492.004,817894
1656296493.001,817895
1656296494.007,817895
1656296495.000,817896
1656296496.001,817896
1656296497.001,817897
1656296498.010,817897
1656296499.019,817898
1656296500.001,817898
1656296501.003,817899
1656296502.001,817899
1656296503.001,817900
1656296504.001,817900
1656296505.000,817901
1656296506.001,817901
1656296507.000,817902
1656296508.001,817902
1656296509.000,817903
1656296510.005,817903
1656296511.007,817904
1656296512.001,817904
1656296513.019,817905
1656296514.001,817905
1656296515.000,817906
1656296516.106,817906
1656296517.003,817907
1656296518.001,817907
1656296519.001,817908
1656296520.110,817908
1656296521.013,817909
1656296522.075,817909
1656296523.001,817910
1656296524.001,817910
1656296525.001,817911
1656296526.001,817911
1656296527.001,817912
1656296528.002,817912
1656296529.002,817913
1656296530.001,817913
1656296531.003,817914
1656296532.001,817914
1656296533.001,817915
1656296534.001,817915
1656296535.033,817916
1656296536.003,817916
1656296537.000,817917
1656296538.001,817917
1656296539.002,817918
1656296540.003,817918
1656296541.001,817919
1656296542.004,817919
1656296543.001,817920
1656296544.002,817920
1656296545.015,817921
1656296546.012,817921
1656296547.001,817922
1656296548.000,817922
1656296549.001,817923
1656296550.009,817923
1656296551.001,817924
1656296552.001,817924
1656296553.002,817925
1656296554.003,817925
1656296555.000,817926
1656296556.005,817926
1656296557.011,817927
1656296558.001,817927
1656296559.001,817928
1656296560.002,817928
1656296561.002,817929
1656296562.001,817929
1656296563.001,817930
1656296564.005,817930
1656296565.000,817931
1656296566.023,817931
1656296567.003,817932
1656296568.001,817932
1656296569.001,817933
1656296570.001,817933
1656296571.001,817934
1656296572.000,817934
1656296573.002,817935
1656296574.000,817935
1656296575.001,817936
1656296576.001,817936
1656296577.000,817937
1656296578.010,817937
1656296579.004,817938
1656296580.001,817938
1656296581.004,817939
1656296582.001,817939
1656296583.002,817940
1656296584.001,817940
1656296585.057,817941
1656296586.003,817941
1656296587.002,817942
1656296588.001,817942
1656296589.005,817943
1656296590.000,817943
1656296591.001,817944
1656296592.001,817944
1656296593.002,817945
1656296594.005,817945
1656296595.002,817946
1656296596.002,817946
1656296597.001,817947
1656296598.004,817947
1656296599.001,817948
1656296600.013,817948
1656296601.001,817949
1656296602.001,817949
1656296603.009,817950
1656296604.003,817950
1656296605.003,817951
1656296606.001,817951
1656296607.001,817952
1656296608.004,817952
1656296609.001,817953
1656296612.466,817954
1656296612.480,817954
1656296613.485,817955
1656296615.041,817956
1656296615.479,817956
1656296616.479,817956
1656296617.478,817957
1656296618.478,817957
1656296619.478,817958
1656296620.478,817958
1656296621.478,817959
1656296622.479,817959
1656296623.479,817960
1656296624.477,817960
1656296625.478,817961
1656296626.479,817961
1656296627.479,817962
1656296628.478,817962
1656296629.477,817963
1656296630.479,817963
1656296631.479,817964
1656296632.479,817964
1656296633.477,817965
1656296634.479,817965
1656296635.478,817966
1656296636.479,817966
1656296637.479,817967
1656296638.485,817967
1656296639.479,817968
1656296640.479,817968
1656296641.479,817969
1656296642.480,817969
1656296643.480,817970
1656296644.478,817970
1656296645.479,817971
1656296646.479,817971
1656296647.495,817972
1656296648.479,817972
1656296649.519,817973
1656296650.479,817973
1656296651.479,817974
1656296652.489,817974
1656296653.478,817975
1656296654.478,817975
1656296655.500,817976
1656296656.479,817976
1656296657.483,817977
1656296658.478,817977
1656296659.479,817978
1656296660.479,817978
1656296661.479,817979
1656296662.497,817979
1656296663.483,817980
1656296664.478,817980
1656296665.524,817981
1656296666.479,817981
1656296667.483,817982
1656296668.479,817982
1656296669.479,817983
1656296670.479,817983
1656296671.480,817984
1656296672.481,817984
1656296673.479,817985
1656296674.479,817985
1656296675.479,817986
1656296676.479,817986
1656296677.481,817987
1656296678.479,817987
1656296679.481,817988
1656296680.478,817988
1656296681.480,817989
1656296682.479,817989
1656296683.478,817990
1656296684.480,817990
1656296685.479,817991
1656296686.480,817991
1656296687.478,817992
1656296688.478,817992
1656296689.480,817993
1656296690.478,817993
1656296691.481,817994
1656296692.479,817994
1656296693.478,817995
1656296694.478,817995
1656296695.480,817996
1656296696.480,817996
1656296697.482,817997
1656296698.485,817997
1656296699.478,817998
1656296700.485,817998
1656296701.485,817999
1656296702.481,817999
1656296703.479,818000
1656296704.479,818000
1656296705.479,818001
1656296706.479,818001
1656296707.479,818002
1656296708.478,818002
1656296709.478,818003
1656296710.479,818003
1656296711.483,818004
1656296712.479,818004
1656296713.479,818005
1656296714.479,818005
1656296715.479,818006
1656296716.491,818006
1656296717.479,818007
1656296718.478,818007
1656296719.479,818008
1656296720.478,818008
1656296721.479,818009
1656296722.478,818009
1656296723.478,818010
1656296724.483,818010
1656296725.478,818011
1656296726.478,818011
1656296727.479,818012
1656296728.479,818012
1656296729.479,818013
1656296730.487,818013
1656296731.481,818014
1656296732.482,818014
1656296733.483,818015
1656296734.479,818015
1656296735.479,818016
1656296736.495,818016
1656296737.479,818017
1656296738.478,818017
1656296739.491,818018
1656296740.478,818018
1656296741.519,818019
1656296742.479,818019
1656296743.479,818020
1656296744.479,818020
1656296745.492,818021
1656296746.479,818021
1656296747.478,818022
1656296748.480,818022
1656296749.479,818023
1656296750.480,818023
1656296751.483,818024
1656296752.480,818024
1656296753.497,818025
1656296754.498,818025
1656296755.478,818026
1656296756.478,818026
1656296757.479,818027
1656296758.518,818027
1656296759.479,818028
1656296760.479,818028
1656296761.479,818029
1656296762.479,818029
1656296763.479,818030
1656296764.479,818030
1656296765.498,818031
1656296766.482,818031
1656296767.562,818032
1656296768.479,818032
1656296769.479,818033
1656296770.479,818033
1656296771.481,818034
1656296772.478,818034
1656296773.479,818035
1656296774.516,818035
1656296775.478,818036
1656296776.479,818036
1656296777.478,818037
1656296778.477,818037
1656296779.479,818038
1656296780.477,818038
1656296781.480,818039
1656296782.477,818039
1656296783.486,818040
1656296784.485,818040
1656296785.479,818041
1656296786.478,818041
1656296787.496,818042
1656296788.478,818042
1656296789.478,818043
1656296790.479,818043
1656296791.479,818044
1656296792.477,818044
1656296793.477,818045
1656296794.562,818045
1656296795.479,818046
1656296796.479,818046
1656296797.479,818047
1656296798.478,818047
1656296799.479,818048
1656296800.479,818048
1656296801.478,818049
1656296802.480,818049
1656296803.502,818050
1656296804.484,818050
1656296805.479,818051
1656296806.479,818051
1656296807.479,818052
1656296808.506,818052
1656296809.479,818053
1656296810.479,818053
1656296811.478,818054
1656296812.479,818054
1656296813.478,818055
1656296814.480,818055
1656296815.479,818056
1656296816.477,818056
1656296817.479,818057
1656296818.478,818057
1656296819.479,818058
1656296820.479,818058
1656296821.478,818059
1656296822.478,818059
1656296823.479,818060
1656296824.478,818060
1656296825.478,818061
1656296826.482,818061
1656296827.481,818062
1656296828.478,818062
1656296829.479,818063
1656296830.479,818063
1656296831.483,818064
1656296832.480,818064
1656296833.478,818065
1656296834.479,818065
1656296835.479,818066
1656296836.478,818066
1656296837.479,818067
1656296838.484,818067
1656296839.489,818068
1656296840.488,818068
1656296841.479,818069
1656296842.486,818069
1656296843.490,818070
1656296844.479,818070
1656296845.479,818071
1656296846.480,818071
1656296847.486,818072
1656296848.495,818072
1656296849.479,818073
1656296850.479,818073
1656296851.478,818074
1656296852.482,818074
1656296853.480,818075
1656296854.478,818075
1656296855.506,818076
1656296856.478,818076
1656296857.481,818077
1656296858.479,818077
1656296859.479,818078
1656296860.479,818078
1656296861.483,818079
1656296862.479,818079
1656296863.478,818080
1656296864.483,818080
1656296865.479,818081
1656296866.526,818081
1656296867.478,818082
1656296868.478,818082
1656296869.478,818083
1656296870.478,818083
1656296871.479,818084
1656296872.490,818084
1656296873.479,818085
1656296874.479,818085
1656296875.478,818086
1656296876.479,818086
1656296877.479,818087
1656296878.479,818087
1656296879.479,818088
1656296880.479,818088
1656296881.487,818089
1656296882.479,818089
1656296883.479,818090
1656296884.480,818090
1656296885.479,818090
1656296886.478,818091
1656296887.478,818091
1656296888.478,818092
1656296889.481,818092
1656296890.490,818093
1656296891.477,818093
1656296892.477,818094
1656296893.479,818094
1656296894.484,818095
1656296895.542,818096
1656296896.478,818096
1656296897.479,818096
1656296898.479,818097
1656296899.478,818097
1656296900.478,818098
1656296901.479,818098
1656296902.479,818099
1656296903.478,818099
1656296904.479,818100
1656296905.478,818100
1656296906.479,818101
1656296908.055,818102
1656296908.477,818102
1656296909.497,818102
1656296910.479,818103
1656296911.513,818103
1656296912.479,818104
1656296913.477,818104
1656296914.478,818105
1656296915.479,818105
1656296916.478,818106
1656296917.478,818106
1656296918.478,818107
1656296919.494,818107
1656296920.478,818108
1656296927.387,818111
1656296927.409,818111
1656296928.405,818112
1656296929.406,818112
1656296930.405,818113
1656296931.404,818113
1656296932.406,818114
1656296933.405,818114
1656296934.406,818115
1656296935.406,818115
1656296936.406,818116
1656296937.406,818116
1656296947.478,818121
1656296947.746,818122
1656296948.489,818122
1656296949.489,818122
1656296950.489,818123
1656296951.489,818123
1656296952.489,818124
1656296953.489,818124
1656296954.500,818125
1656296955.490,818125
1656296956.489,818126
1656296957.489,818126
1656296958.490,818127
1656296959.489,818127
1656296960.489,818128
1656296961.489,818128
1656296962.490,818129
1656296963.490,818129
1656296967.207,818131
1656296967.223,818131
1656296968.226,818132
1656296969.220,818132
1656296978.981,818137
1656296978.996,818137
1656296979.994,818138
1656296980.994,818138
1656296986.147,818141
1656296986.161,818141
1656296987.555,818141
1656296988.160,818142
1656296989.161,818142
1656296990.160,818143
1656296991.160,818143
1656296997.129,818146
1656296997.150,818146
1656297001.953,818149
1656297001.965,818149
1656297008.776,818152
1656297008.788,818152
1656297011.175,818153
1656297011.184,818153
1656297012.183,818154
1656297013.185,818154
1656297014.184,818155
1656297015.186,818155
1656297016.188,818156
1656297017.185,818156
1656297018.184,818157
1656297019.245,818157
1656297020.185,818158
1656297021.185,818158
1656297022.184,818159
1656297023.185,818159
1656297024.185,818160
1656297025.188,818160
1656297026.184,818161
1656297027.185,818161
1656297028.185,818162
1656297029.186,818162
1656297036.907,818166
1656297036.917,818166
1656297037.926,818167
1656297038.918,818167
1656297039.918,818168
1656297040.919,818168
1656297041.932,818169
1656297042.918,818169
1656297043.918,818170
1656297044.918,818170
1656297045.918,818171
1656297046.918,818171
1656297047.919,818172
1656297048.924,818172
1656297049.918,818173
1656297050.918,818173
1656297051.916,818174
1656297052.918,818174
1656297054.353,818175
1656297054.918,818175
1656297055.918,818176
1656297056.917,818176
1656297060.902,818178
1656297060.918,818178
1656297061.916,818178
1656297062.916,818179
1656297066.169,818181
1656297066.182,818181
1656297067.183,818181
1656297071.260,818183
1656297071.270,818183
1656297072.790,818184
1656297073.269,818184
1656297074.285,818185
1656297075.269,818185
1656297076.269,818186
1656297077.269,818186
1656297078.272,818187
1656297079.269,818187
1656297080.270,818188
1656297081.274,818188
1656297082.328,818189
1656297083.287,818189
1656297084.270,818190
1656297085.271,818190
1656297086.269,818191
1656297087.268,818191
1656297088.272,818192
1656297089.276,818192
1656297090.273,818193
1656297091.287,818193
1656297092.293,818194
1656297093.269,818194
1656297094.345,818195
1656297095.269,818195
1656297096.269,818196
1656297097.269,818196
1656297098.269,818197
1656297099.270,818197
1656297100.269,818198
1656297101.275,818198
1656297102.279,818199
1656297103.269,818199
1656297104.270,818200
1656297110.986,818203
1656297111.386,818203
1656297112.216,818204
1656297113.231,818204
1656297114.218,818205
1656297115.217,818205
1656297116.217,818206
1656297117.217,818206
1656297118.216,818207
1656297119.221,818207
1656297120.216,818208
1656297121.219,818208
1656297122.217,818209
1656297123.220,818209
1656297124.230,818210
1656297125.236,818210
1656297126.216,818211
1656297127.217,818211
1656297128.225,818212
1656297129.216,818212
1656297130.217,818213
1656297131.986,818213
1656297132.312,818214
1656297133.215,818214
1656297134.217,818215
1656297135.217,818215
1656297136.410,818216
1656297137.216,818216
1656297141.343,818218
1656297141.855,818218
1656297142.876,818219
1656297145.754,818220
1656297148.274,818222
1656297161.289,818228
1656297161.363,818228
1656297163.768,818229
1656297163.873,818229
1656297164.780,818230
1656297165.780,818230
1656297166.779,818231
1656297167.780,818231
1656297168.780,818232
1656297169.779,818232
1656297170.780,818233
1656297171.780,818233
1656297172.780,818234
1656297173.796,818234
1656297174.780,818235
1656297175.780,818235
1656297176.780,818236
1656297177.779,818236
1656297178.780,818237
1656297179.780,818237
1656297180.780,818238
1656297181.780,818238
1656297183.139,818239
1656297183.779,818239
1656297184.779,818240
1656297185.780,818240
1656297186.780,818241
1656297187.779,818241
1656297188.780,818242
1656297189.780,818242
1656297190.780,818243
1656297191.779,818243
1656297192.779,818244
1656297193.871,818244
1656297194.779,818245
1656297195.781,818245
1656297196.779,818246
1656297197.781,818246
1656297198.783,818247
1656297199.782,818247
1656297200.788,818248
1656297201.782,818248
1656297202.785,818249
1656297203.780,818249
1656297204.782,818250
1656297205.786,818250
1656297206.780,818251
1656297207.779,818251
1656297208.786,818252
1656297209.799,818252
1656297210.780,818253
1656297211.779,818253
1656297212.784,818254
1656297213.782,818254
1656297214.781,818255
1656297215.780,818255
1656297216.782,818256
1656297217.779,818256
1656297218.780,818257
1656297219.780,818257
1656297220.791,818258
1656297221.874,818258
1656297222.779,818259
1656297223.780,818259
1656297224.780,818260
1656297225.781,818260
1656297226.780,818261
1656297227.780,818261
1656297228.780,818262
1656297229.779,818262
1656297230.781,818263
1656297231.780,818263
1656297232.794,818264
1656297233.781,818264
1656297234.831,818265
1656297235.780,818265
1656297236.780,818266
1656297237.780,818266
1656297238.780,818267
1656297239.798,818267
1656297240.786,818268
1656297241.780,818268
1656297242.783,818269
1656297243.788,818269
1656297244.780,818269
1656297245.781,818270
1656297246.788,818271
1656297247.780,818271
1656297248.780,818272
1656297249.783,818272
1656297250.781,818273
1656297251.781,818273
1656297252.780,818274
1656297253.780,818274
1656297254.805,818275
1656297255.797,818275
1656297256.781,818276
1656297257.780,818276
1656297258.780,818277
1656297259.784,818277
1656297260.780,818278
1656297261.784,818278
1656297262.811,818279
1656297263.782,818279
1656297264.782,818280
1656297265.794,818280
1656297266.800,818281
1656297267.786,818281
1656297268.779,818282
1656297269.779,818282
1656297270.781,818283
1656297271.793,818283
1656297272.784,818284
1656297273.780,818284
1656297274.780,818285
1656297275.781,818285
1656297276.781,818286
1656297277.784,818286
1656297278.780,818286
1656297279.780,818287
1656297280.781,818288
1656297281.780,818288
1656297282.793,818289
1656297283.787,818289
1656297284.780,818289
1656297285.784,818290
1656297286.791,818291
1656297287.781,818291
1656297288.780,818291
1656297289.781,818292
1656297290.780,818292
1656297291.781,818293
1656297292.780,818293
1656297293.785,818294
1656297294.781,818294
1656297295.786,818295
1656297296.784,818295
1656297297.780,818296
1656297298.780,818296
1656297299.784,818297
1656297300.780,818297
1656297301.783,818298
1656297302.781,818298
1656297303.781,818299
1656297304.781,818299
