epoch,value
1656297077.266,97588516
1656297078.267,97588522
1656297079.267,97588528
1656297080.267,97588530
1656297081.270,97588532
1656297082.274,97588533
1656297083.277,97588535
1656297084.267,97588538
1656297085.269,97588540
1656297086.267,97588541
1656297087.266,97588544
1656297088.267,97588547
1656297089.273,97588550
1656297090.270,97588551
1656297091.284,97588553
1656297092.285,97588559
1656297093.266,97588566
1656297094.343,97588573
1656297095.267,97588575
1656297096.266,97588576
1656297097.266,97588578
1656297098.266,97588580
1656297099.266,97588586
1656297100.266,97588590
1656297101.268,97588592
1656297102.276,97588593
1656297103.267,97588599
1656297104.267,97588601
1656297110.983,97588614
1656297111.384,97588615
1656297112.214,97588616
1656297113.216,97588618
1656297114.214,97588621
1656297115.214,97588626
1656297116.214,97588628
1656297117.214,97588635
1656297118.214,97588637
1656297119.215,97588639
1656297120.214,97588640
1656297121.217,97588645
1656297122.214,97588646
1656297123.214,97588647
1656297124.214,97588654
1656297125.229,97588656
1656297126.214,97588657
1656297127.214,97588659
1656297128.216,97588662
1656297129.214,97588667
1656297130.214,97588668
1656297131.982,97588671
1656297132.309,97588671
1656297133.214,97588673
1656297134.214,97588674
1656297135.214,97588676
1656297136.408,97588678
1656297137.214,97588679
1656297141.340,97588688
1656297141.853,97588689
1656297142.873,97588691
1656297145.752,97588697
1656297148.268,97588701
1656297161.287,97588726
1656297161.361,97588726
1656297163.766,97588730
1656297163.870,97588730
1656297164.777,97588731
1656297165.777,97588740
1656297166.777,97588751
1656297167.777,97588756
1656297168.777,97588770
1656297169.777,97588777
1656297170.777,97588801
1656297171.777,97588806
1656297172.777,97588821
1656297173.794,97588829
1656297174.777,97588857
1656297175.777,97588881
1656297176.777,97588889
1656297177.777,97588913
1656297178.777,97588925
1656297179.777,97588928
1656297180.777,97588956
1656297181.777,97589002
1656297183.137,97589032
1656297183.777,97589034
1656297184.777,97589042
1656297185.777,97589048
1656297186.777,97589071
1656297187.777,97589073
1656297188.777,97589076
1656297189.777,97589078
1656297190.777,97589091
1656297191.777,97589132
1656297192.777,97589141
1656297193.869,97590109
1656297194.777,97590125
1656297195.778,97590130
1656297196.777,97591406
1656297197.779,97592477
1656297198.780,97593501
1656297199.780,97593507
1656297200.777,97593524
1656297201.781,97594991
1656297202.782,97596494
1656297203.777,97598189
1656297204.780,97598206
1656297205.780,97598212
1656297206.777,97599174
1656297207.777,97600033
1656297208.783,97601203
1656297209.796,97601206
1656297210.777,97601220
1656297211.777,97602056
1656297212.782,97603373
1656297213.781,97604369
1656297214.777,97604411
1656297215.777,97604417
1656297216.778,97605339
1656297217.777,97605911
1656297218.777,97606350
1656297219.778,97606829
1656297220.789,97606843
1656297221.777,97607410
1656297222.777,97608280
1656297223.778,97608931
1656297224.778,97609520
1656297225.778,97609525
1656297226.777,97609764
1656297227.778,97610407
1656297228.777,97611244
1656297229.777,97612022
1656297230.778,97612036
1656297231.778,97612040
1656297232.777,97612769
1656297233.778,97613733
1656297234.828,97614488
1656297235.777,97614494
1656297236.777,97614506
1656297237.777,97615159
1656297238.777,97616039
1656297239.790,97616712
1656297240.779,97616730
1656297241.778,97616734
1656297242.777,97617595
1656297243.778,97618413
1656297244.777,97619188
1656297245.778,97619201
1656297246.778,97619211
1656297247.777,97619905
1656297248.777,97620478
1656297249.780,97621098
1656297250.778,97621111
1656297251.778,97621114
1656297252.777,97621882
1656297253.777,97622579
1656297254.802,97623271
1656297255.778,97623386
1656297256.778,97623406
1656297257.777,97624284
1656297258.778,97625089
1656297259.778,97625595
1656297260.777,97625771
1656297261.778,97625776
1656297262.779,97625874
1656297263.778,97626869
1656297264.778,97627500
1656297265.784,97627760
1656297266.778,97627774
1656297267.779,97627798
1656297268.777,97628377
1656297269.777,97628906
1656297270.778,97629745
1656297271.782,97629749
1656297272.781,97629849
1656297273.777,97630694
1656297274.777,97631678
1656297275.778,97632541
1656297276.779,97632561
1656297277.779,97632564
1656297278.778,97633588
1656297279.778,97633988
1656297280.777,97634884
1656297281.777,97634914
1656297282.791,97634920
1656297283.779,97635666
1656297284.777,97636737
1656297285.778,97637451
1656297286.787,97637462
1656297287.779,97637465
1656297288.777,97638353
1656297289.777,97639230
1656297290.777,97639855
1656297291.777,97639863
1656297292.777,97639865
1656297293.778,97640896
1656297294.777,97641773
1656297295.782,97642157
1656297296.778,97642193
1656297297.777,97642250
1656297298.777,97642874
1656297299.782,97643916
1656297300.777,97644563
1656297301.781,97644600
1656297302.778,97644627
1656297303.777,97645364
1656297304.777,97645838
1656297305.777,97646565
1656297306.778,97646946
1656297307.781,97646967
1656297308.777,97647533
1656297309.777,97647931
1656297310.781,97648606
1656297311.777,97649210
1656297312.778,97649233
1656297313.778,97649359
1656297314.779,97650179
1656297315.778,97651313
1656297316.777,97652096
1656297317.777,97652124
1656297318.778,97652148
1656297319.778,97652906
1656297320.778,97653916
1656297321.777,97654699
1656297322.777,97654717
1656297323.784,97654738
1656297324.780,97655589
1656297325.777,97656505
1656297326.782,97657356
1656297327.777,97657382
1656297328.778,97657404
1656297329.778,97658289
1656297330.777,97659240
1656297331.778,97660010
1656297332.778,97660028
1656297333.777,97660042
1656297334.777,97660633
1656297335.777,97661759
1656297336.780,97662453
1656297337.806,97662574
1656297338.777,97662589
1656297339.777,97663043
1656297340.778,97664122
1656297341.777,97664535
1656297342.778,97664740
1656297343.778,97664759
1656297344.796,97665226
1656297345.778,97665698
1656297346.778,97666668
1656297347.778,97667137
1656297348.778,97667153
1656297349.778,97667819
1656297350.779,97668577
1656297351.777,97669195
1656297352.777,97669751
1656297353.778,97669772
1656297354.778,97669992
1656297355.777,97670696
1656297356.778,97671669
1656297357.777,97672463
1656297358.777,97672485
1656297359.777,97672505
1656297360.779,97673145
1656297361.790,97673906
1656297362.786,97674669
1656297363.777,97674692
1656297364.780,97674710
1656297365.778,97675471
1656297366.778,97676151
1656297367.777,97676818
1656297368.777,97676839
1656297369.777,97676855
1656297370.777,97677846
1656297371.777,97678672
1656297372.778,97679349
1656297373.777,97679368
1656297374.784,97679385
1656297375.777,97680306
1656297376.777,97680979
1656297377.777,97681284
1656297378.778,97681306
1656297379.777,97681323
1656297380.779,97681787
1656297381.778,97682704
1656297382.778,97683342
1656297383.778,97683418
1656297384.778,97683439
1656297385.778,97684248
1656297386.778,97684474
1656297387.778,97685058
1656297388.814,97685323
1656297389.778,97685341
1656297390.778,97685798
1656297391.824,97686713
1656297392.777,97687503
1656297393.777,97688217
1656297394.777,97688238
1656297395.778,97688880
1656297396.853,97689779
1656297397.777,97690292
1656297398.777,97690732
1656297399.777,97690753
1656297400.786,97690852
1656297401.779,97691645
1656297402.778,97692732
1656297403.778,97693580
1656297404.778,97693597
1656297405.777,97693615
1656297406.777,97694246
1656297407.779,97695111
1656297408.799,97695998
1656297409.778,97696013
1656297410.778,97696059
1656297411.787,97696946
1656297412.784,97698026
1656297413.779,97698900
1656297414.777,97698919
1656297415.780,97698937
1656297416.778,97699694
1656297417.780,97700705
1656297418.778,97701578
1656297419.777,97701599
1656297420.778,97701623
1656297421.778,97702428
1656297422.778,97703318
1656297423.780,97703983
1656297424.777,97704134
1656297425.777,97704157
1656297426.777,97705040
1656297427.777,97706058
1656297428.778,97706415
1656297429.777,97706566
1656297430.778,97706593
1656297431.778,97707116
1656297432.790,97707749
1656297433.782,97708404
1656297434.777,97708836
1656297435.777,97708853
1656297436.777,97709363
1656297437.785,97710021
1656297438.777,97710737
1656297439.778,97711420
1656297440.779,97711436
1656297441.777,97711662
1656297442.777,97712355
1656297443.777,97713278
1656297444.777,97714181
1656297445.777,97714206
1656297446.778,97714232
1656297447.778,97715057
1656297448.777,97715965
1656297449.779,97716563
1656297450.778,97716594
1656297451.784,97716616
1656297452.778,97717565
1656297453.777,97717947
1656297454.777,97718713
1656297455.778,97718748
1656297456.778,97718766
1656297457.777,97719546
1656297458.779,97720458
1656297459.777,97721134
1656297460.777,97721165
1656297461.778,97721187
1656297462.834,97722263
1656297463.779,97723413
1656297464.777,97724120
1656297465.777,97724139
1656297466.782,97724160
1656297467.777,97725180
1656297468.777,97725500
1656297469.784,97726179
1656297470.777,97726241
1656297471.778,97726266
1656297472.779,97726822
1656297473.777,97727207
1656297474.777,97727993
1656297475.777,97728316
1656297476.777,97728404
1656297477.782,97729181
1656297478.778,97729364
1656297479.780,97730222
1656297480.778,97730842
1656297481.777,97730860
1656297482.777,97731307
1656297483.777,97731942
1656297484.778,97732899
1656297485.777,97733679
1656297486.779,97733698
1656297487.784,97733712
1656297488.778,97734609
1656297489.777,97735595
1656297490.830,97736432
1656297491.788,97736456
1656297492.777,97736473
1656297493.778,97737281
1656297494.777,97737821
1656297495.777,97738310
1656297496.778,97738336
1656297497.777,97738350
1656297498.777,97739206
1656297499.778,97740181
1656297500.777,97741137
1656297501.811,97741155
1656297502.778,97741171
1656297503.777,97741991
1656297504.781,97742879
1656297505.778,97743709
1656297506.777,97743733
1656297507.779,97743750
1656297508.777,97744546
1656297509.777,97745590
1656297510.777,97746443
1656297511.777,97746565
1656297512.777,97746584
1656297513.777,97747575
1656297514.777,97748260
1656297515.777,97748910
1656297516.778,97749233
1656297517.779,97749253
1656297518.787,97750087
1656297519.777,97751045
1656297520.777,97751505
1656297521.777,97751789
1656297522.778,97751808
1656297523.777,97752224
1656297524.777,97752961
1656297525.778,97753542
1656297526.777,97754166
1656297527.777,97754178
1656297528.777,97754268
1656297529.778,97754869
1656297530.777,97755714
1656297531.778,97756391
1656297532.777,97756408
1656297533.777,97756423
1656297534.781,97757287
1656297535.789,97758066
1656297536.781,97758585
1656297537.777,97758607
1656297538.839,97758639
1656297539.778,97759248
1656297540.808,97759830
1656297541.783,97760329
1656297542.791,97760347
1656297543.787,97760362
1656297544.786,97760929
1656297545.777,97761943
1656297546.778,97762812
1656297547.777,97762829
1656297548.784,97762850
1656297549.777,97763379
1656297550.779,97764231
1656297551.780,97765112
1656297552.785,97765140
1656297553.784,97765153
1656297554.778,97766054
1656297555.777,97766782
1656297556.777,97767264
1656297557.777,97767371
1656297558.777,97767400
1656297559.778,97767797
1656297560.778,97768824
1656297561.779,97769525
1656297562.778,97769787
1656297563.778,97769803
1656297564.778,97770433
1656297565.778,97771116
1656297566.777,97771980
1656297567.777,97772678
1656297568.827,97772701
1656297569.777,97772998
1656297570.791,97773843
1656297571.779,97774978
1656297572.777,97775829
1656297573.778,97775848
1656297574.778,97775864
1656297575.777,97776687
1656297576.777,97777732
1656297577.778,97778595
1656297578.778,97778614
1656297579.781,97778626
1656297580.777,97779234
1656297581.777,97780172
1656297582.777,97780963
1656297583.778,97780981
1656297584.779,97781005
1656297585.777,97781979
1656297586.777,97783093
1656297587.777,97783957
1656297588.777,97783997
1656297589.777,97784014
1656297590.777,97784924
1656297591.778,97785888
1656297592.777,97786667
1656297593.777,97786687
1656297594.778,97786705
1656297595.777,97787278
1656297596.778,97787870
1656297597.777,97788353
1656297598.796,97788426
1656297599.795,97788443
1656297600.778,97789085
1656297601.778,97789885
1656297602.778,97790371
1656297603.777,97790622
1656297604.777,97790643
1656297605.777,97791387
1656297606.777,97791910
1656297607.777,97792404
1656297608.794,97792786
1656297609.778,97792801
1656297610.777,97793036
1656297611.777,97793755
1656297612.777,97794721
1656297613.777,97795433
1656297614.777,97795449
1656297615.777,97795461
1656297616.797,97796462
1656297617.779,97797518
1656297618.777,97798230
1656297619.778,97798255
1656297620.779,97798289
1656297621.779,97798968
1656297622.778,97799717
1656297623.779,97800526
1656297624.778,97800552
1656297625.777,97800571
1656297626.777,97801450
1656297627.779,97802384
1656297628.777,97803187
1656297629.778,97803210
1656297630.778,97803235
1656297631.790,97803811
1656297632.786,97804616
1656297633.778,97805382
1656297634.778,97805403
1656297635.777,97805424
1656297636.778,97806379
1656297637.777,97807493
1656297638.778,97808178
1656297639.777,97808375
1656297640.788,97808401
1656297641.848,97809294
1656297642.777,97810148
1656297643.778,97810859
1656297644.778,97811067
1656297645.778,97811083
1656297646.777,97811702
1656297647.777,97812577
1656297648.780,97813438
1656297649.777,97813838
1656297650.777,97813871
1656297651.779,97814544
1656297652.778,97815137
1656297653.780,97815707
1656297654.778,97816392
1656297655.777,97816410
1656297656.779,97816507
1656297657.778,97817412
1656297658.777,97818383
1656297659.777,97819208
1656297660.778,97819235
1656297661.778,97819257
1656297662.777,97820270
1656297663.778,97820917
1656297664.779,97821720
1656297665.779,97821745
1656297666.777,97821808
1656297667.777,97822494
1656297668.777,97823416
1656297669.778,97823967
1656297670.777,97823995
1656297671.810,97824019
1656297672.803,97824710
1656297673.777,97825756
1656297674.778,97826569
1656297675.777,97826590
1656297676.778,97826655
1656297677.784,97827510
1656297678.777,97828317
1656297679.777,97828816
1656297680.777,97828861
1656297681.778,97828884
1656297682.779,97829571
1656297683.777,97830215
1656297684.777,97830917
1656297685.777,97831078
1656297686.777,97831142
1656297687.778,97831889
1656297688.780,97832565
1656297689.794,97833233
1656297690.780,97833480
1656297691.786,97833503
1656297692.786,97833532
1656297693.778,97834564
1656297694.783,97835050
1656297695.778,97835645
1656297696.778,97835706
1656297697.781,97835940
1656297698.778,97836633
1656297699.777,97837603
1656297700.778,97838598
1656297701.778,97838616
1656297702.778,97838637
1656297703.779,97839099
1656297704.777,97839704
1656297705.777,97840523
1656297706.793,97840575
1656297707.779,97840599
1656297708.777,97841269
1656297709.784,97842383
1656297710.778,97843309
1656297711.777,97843343
1656297712.778,97843365
1656297713.777,97844196
1656297714.779,97844915
1656297715.777,97845691
1656297716.781,97845758
1656297717.777,97845786
1656297718.779,97846764
1656297719.780,97847691
1656297720.778,97848411
1656297721.777,97848432
1656297722.778,97848450
1656297723.778,97849044
1656297724.777,97850164
1656297725.777,97850993
1656297726.777,97851078
1656297727.778,97851105
1656297728.785,97851418
1656297729.777,97852552
1656297730.777,97853186
1656297731.777,97853512
1656297732.778,97853538
1656297733.778,97854011
1656297734.781,97854961
1656297735.777,97855795
1656297736.777,97856424
1656297737.784,97856450
1656297738.808,97857076
1656297739.786,97857672
1656297740.778,97858614
1656297741.818,97859423
1656297742.779,97859435
1656297743.816,97859456
1656297744.780,97860167
1656297745.777,97861138
1656297746.777,97861940
1656297747.777,97861968
1656297748.777,97861991
1656297749.777,97862566
1656297750.777,97863637
1656297751.778,97864518
1656297752.779,97864542
1656297753.778,97864558
1656297754.777,97865414
1656297755.778,97866325
1656297756.812,97867166
1656297757.778,97867194
1656297758.778,97867224
1656297759.777,97867953
1656297760.812,97868922
1656297761.778,97869765
1656297762.778,97869793
1656297763.779,97869812
1656297764.777,97870284
1656297765.795,97871414
1656297766.777,97872276
1656297767.777,97872439
1656297768.777,97872459
1656297769.778,97873251
1656297770.778,97874011
1656297771.777,97874604
1656297772.779,97874780
1656297773.778,97874801
1656297774.779,97875475
1656297775.777,97876207
1656297776.779,97876894
1656297777.777,97877407
1656297778.778,97877424
1656297779.777,97878024
1656297780.777,97878466
1656297781.777,97879126
1656297782.777,97879676
1656297783.777,97879691
1656297784.777,97879777
1656297785.778,97880563
1656297786.781,97881583
1656297787.777,97882338
1656297788.779,97882383
1656297789.777,97882404
1656297790.778,97883113
1656297791.778,97884132
1656297792.778,97884799
1656297793.777,97884822
1656297794.777,97884840
1656297795.778,97885329
1656297796.777,97886312
1656297797.777,97887051
1656297798.777,97887096
1656297799.778,97887115
1656297800.777,97887562
1656297801.778,97888146
1656297802.777,97888860
1656297803.777,97888881
1656297804.777,97888897
1656297805.838,97889688
1656297806.778,97890675
1656297807.778,97891244
1656297808.782,97891656
1656297809.778,97891670
1656297810.781,97892692
1656297811.778,97893608
1656297812.778,97894340
1656297813.778,97894512
1656297814.777,97894534
1656297815.778,97894878
1656297816.781,97895468
1656297817.778,97896064
1656297818.811,97896597
1656297819.777,97896615
1656297820.788,97897110
1656297821.778,97897787
1656297822.831,97898377
1656297823.777,97899003
1656297824.781,97899024
1656297825.777,97899195
1656297826.777,97900183
1656297827.778,97901238
1656297828.778,97901920
1656297829.778,97901950
1656297830.777,97901983
1656297831.777,97902874
1656297832.777,97903448
1656297833.778,97904024
1656297834.777,97904044
1656297835.779,97904063
1656297836.777,97905130
1656297837.779,97906188
1656297838.777,97906871
1656297839.777,97906903
1656297840.778,97906924
1656297841.777,97907871
1656297842.777,97908822
1656297843.777,97909817
1656297844.778,97909845
1656297845.778,97909858
1656297846.778,97910566
1656297847.778,97911318
1656297848.777,97911845
1656297849.777,97912102
1656297850.781,97912134
1656297851.779,97912714
1656297852.777,97913670
1656297853.777,97914413
1656297854.778,97914755
1656297855.781,97914771
1656297856.778,97915504
1656297857.788,97916294
1656297858.777,97917004
1656297859.778,97917427
1656297860.777,97917450
1656297861.777,97917589
1656297862.811,97918395
1656297863.786,97919021
1656297864.777,97919544
1656297865.795,97919560
1656297866.777,97919994
1656297867.777,97920557
1656297868.778,97921316
1656297869.777,97922088
1656297870.778,97922113
1656297871.778,97922132
1656297872.778,97922706
1656297873.778,97923382
1656297874.778,97924116
1656297875.777,97924134
1656297876.798,97924189
1656297877.786,97924700
1656297878.778,97925409
1656297879.779,97925832
1656297880.777,97925841
1656297881.781,97925851
1656297882.777,97926705
1656297883.778,97927681
1656297884.777,97928403
1656297885.777,97928406
1656297886.804,97928449
1656297887.777,97929138
1656297888.778,97930140
1656297889.785,97930905
1656297890.778,97930936
1656297891.778,97930959
1656297892.778,97931878
1656297893.779,97932861
1656297894.781,97933455
1656297895.777,97933528
1656297896.778,97933585
1656297897.782,97933799
1656297898.778,97934941
1656297899.777,97935766
1656297900.777,97936209
1656297901.783,97936226
1656297902.777,97936893
1656297903.788,97937180
1656297904.781,97937809
1656297905.777,97938457
1656297906.779,97938510
1656297907.781,97938838
1656297908.778,97939527
1656297909.798,97940322
1656297910.777,97941213
1656297911.797,97941230
1656297912.780,97941298
1656297913.778,97942104
1656297914.778,97942898
1656297915.779,97943679
1656297916.778,97943735
1656297917.777,97943765
1656297918.778,97944409
1656297919.777,97945596
1656297920.784,97946457
1656297921.781,97946482
1656297922.777,97946496
1656297923.778,97947153
1656297924.779,97948112
1656297925.777,97948651
1656297926.793,97948719
1656297927.779,97948745
1656297928.777,97949652
1656297929.778,97950564
1656297930.777,97951403
1656297931.777,97951435
1656297932.777,97951455
1656297933.777,97951930
1656297934.777,97952807
1656297935.777,97953421
1656297936.778,97953756
1656297937.778,97953781
1656297938.777,97954808
1656297939.777,97955704
1656297940.786,97956431
1656297941.778,97956674
1656297942.781,97956693
1656297943.778,97957408
1656297944.777,97958022
1656297945.777,97958637
1656297946.777,97959139
1656297947.778,97959155
1656297948.777,97959510
1656297949.783,97960243
1656297950.778,97960755
1656297951.777,97961639
1656297952.777,97961656
1656297953.778,97961837
1656297954.777,97962590
1656297955.777,97963508
1656297956.777,97964373
1656297957.777,97964403
1656297958.778,97964431
1656297959.799,97965207
1656297960.778,97966273
1656297961.779,97967133
1656297962.777,97967149
1656297963.777,97967163
1656297964.777,97967681
1656297965.777,97968405
1656297966.777,97969316
1656297967.778,97969359
1656297968.778,97969385
1656297969.779,97970327
1656297970.777,97971236
1656297971.778,97971808
1656297972.781,97971833
1656297973.779,97971850
1656297974.777,97972652
1656297975.777,97973619
1656297976.777,97974458
1656297977.792,97974478
1656297978.778,97974509
1656297979.777,97974995
1656297980.778,97975844
1656297981.779,97976577
1656297982.780,97976729
1656297983.778,97976747
1656297984.778,97977584
1656297985.778,97978409
1656297986.813,97979190
1656297987.778,97979551
1656297988.777,97979575
1656297989.780,97980461
1656297990.777,97981219
1656297991.779,97981957
1656297992.777,97982460
1656297993.783,97982475
1656297994.831,97982894
1656297995.778,97983415
1656297996.778,97984287
1656297997.778,97984644
1656297998.777,97984665
1656297999.777,97984686
1656298000.777,97985131
1656298001.777,97985949
1656298002.777,97986653
1656298003.777,97986671
1656298004.778,97986690
1656298005.785,97987631
1656298006.777,97988695
1656298007.777,97989502
1656298008.777,97989525
1656298009.778,97989546
1656298010.777,97990457
1656298011.777,97991461
1656298012.779,97992377
1656298013.791,97992395
1656298014.777,97992412
1656298015.785,97992888
1656298016.777,97993836
1656298017.783,97994581
1656298018.777,97994659
1656298019.777,97994679
1656298020.779,97995006
1656298021.778,97995720
1656298022.778,97996529
1656298023.778,97996641
1656298024.777,97996664
1656298025.777,97996953
1656298026.802,97997552
1656298027.777,97997935
1656298028.778,97998176
1656298029.777,97998195
1656298030.777,97998728
1656298031.777,97999313
1656298032.784,97999775
1656298033.777,98000138
1656298034.777,98000159
1656298035.777,98000694
1656298036.778,98001205
1656298037.778,98001964
1656298038.777,98002624
1656298039.777,98002649
1656298040.779,98002703
1656298041.829,98003142
1656298042.778,98004050
1656298043.778,98004874
1656298044.778,98004894
1656298045.777,98004910
1656298046.778,98005600
1656298047.778,98006673
1656298048.777,98007620
1656298049.779,98007645
1656298050.777,98007669
1656298051.779,98008550
1656298052.777,98009449
1656298053.777,98010197
1656298054.777,98010218
1656298055.779,98010236
1656298056.777,98010907
1656298057.778,98011558
1656298058.778,98012250
1656298059.777,98012268
1656298060.777,98012306
1656298061.778,98012979
1656298062.777,98013530
1656298063.777,98014310
1656298064.777,98014433
1656298065.780,98014448
1656298066.777,98015008
1656298067.778,98015387
1656298068.777,98015876
1656298069.778,98016189
1656298070.777,98016212
1656298071.777,98017090
1656298072.778,98017662
1656298073.795,98018334
1656298074.785,98018853
1656298075.777,98018868
1656298076.784,98019281
1656298077.777,98019868
1656298078.777,98020719
1656298079.778,98021434
1656298080.780,98021466
1656298081.783,98021504
1656298082.780,98022044
1656298083.779,98022729
1656298084.777,98023427
1656298085.777,98023443
1656298086.808,98023491
1656298087.777,98024167
1656298088.777,98025188
1656298089.777,98026164
1656298090.785,98026201
1656298091.778,98026220
1656298092.777,98027021
1656298093.777,98027895
1656298094.778,98028537
1656298095.777,98028557
1656298096.777,98028618
1656298097.778,98029613
1656298098.803,98030715
1656298099.777,98031782
1656298100.782,98031830
1656298101.777,98031852
1656298102.777,98032796
1656298103.778,98033425
1656298104.777,98034001
1656298105.778,98034027
1656298106.777,98034079
1656298107.778,98034607
1656298108.777,98035582
1656298109.778,98036259
1656298110.779,98036343
1656298111.785,98036357
1656298112.777,98037144
1656298113.778,98037995
1656298114.777,98038836
1656298115.777,98039080
1656298116.778,98039136
1656298117.777,98039757
1656298118.777,98040517
1656298119.777,98041384
1656298120.781,98041850
1656298121.777,98041874
1656298122.789,98042370
1656298123.777,98043136
1656298124.778,98043835
1656298125.778,98044527
1656298126.777,98044583
1656298127.777,98044598
1656298128.777,98045338
1656298129.777,98046120
1656298130.781,98046746
1656298131.778,98046768
1656298132.777,98046788
1656298133.777,98047068
1656298134.777,98047806
1656298135.778,98048545
1656298136.778,98048619
1656298137.777,98048643
1656298138.783,98049128
1656298139.777,98050352
1656298140.778,98051313
1656298141.781,98051335
1656298142.778,98051355
1656298143.777,98051889
1656298144.778,98053031
1656298145.778,98053674
1656298146.777,98053767
1656298147.778,98053779
1656298148.777,98054258
1656298149.777,98054961
1656298150.777,98055443
1656298151.778,98055526
1656298152.790,98055549
1656298153.777,98056159
1656298154.777,98056912
1656298155.777,98057720
1656298156.779,98058072
1656298157.777,98058088
1656298158.778,98058364
1656298159.778,98059000
1656298160.777,98059540
1656298161.778,98059933
1656298162.778,98059952
1656298163.784,98060435
1656298164.777,98060922
1656298165.777,98061491
1656298166.778,98062379
1656298167.777,98062405
1656298168.777,98062480
1656298169.778,98063301
1656298170.777,98064203
1656298171.778,98064939
1656298172.789,98064962
1656298173.779,98064981
1656298174.777,98065874
1656298175.787,98066855
1656298176.778,98067811
1656298177.778,98067837
1656298178.784,98067860
1656298179.777,98068803
1656298180.778,98069779
1656298181.777,98070702
1656298182.777,98070726
1656298183.784,98070742
1656298184.783,98071375
1656298185.777,98071926
1656298186.779,98072575
1656298187.777,98072615
1656298188.777,98072632
1656298189.777,98073579
1656298190.802,98074302
1656298191.783,98074848
1656298192.777,98075043
1656298193.777,98075058
1656298194.777,98076029
1656298195.780,98077066
1656298196.782,98077457
1656298197.778,98077574
1656298198.777,98077590
1656298199.777,98078384
1656298200.777,98079208
1656298201.805,98080058
1656298202.796,98080320
1656298203.777,98080339
1656298204.792,98080665
1656298205.777,98081428
1656298206.777,98082371
1656298207.777,98083047
1656298208.777,98083067
1656298209.778,98083290
1656298210.777,98083868
1656298211.777,98084292
1656298212.792,98085089
1656298213.777,98085111
1656298214.778,98085134
1656298215.787,98086005
1656298216.780,98087073
1656298217.778,98087965
1656298218.777,98087989
1656298219.777,98088013
1656298220.788,98088774
1656298221.777,98089777
1656298222.777,98090509
1656298223.778,98090532
1656298224.778,98090552
1656298225.786,98090987
1656298226.778,98091835
1656298227.777,98092644
1656298228.777,98092663
1656298229.777,98092685
1656298230.777,98093585
1656298231.778,98094389
1656298232.777,98095190
1656298233.777,98095208
1656298234.777,98095227
1656298235.778,98096057
1656298236.777,98096846
1656298237.778,98097031
1656298238.777,98097166
1656298239.778,98097181
1656298240.779,98097905
1656298241.777,98098374
1656298242.777,98099101
1656298243.777,98099341
1656298244.792,98099358
1656298245.778,98100029
1656298246.788,98100631
1656298247.778,98101149
1656298248.778,98101913
1656298249.783,98101944
1656298250.777,98102397
1656298251.777,98103215
1656298252.777,98104107
1656298253.778,98104895
1656298254.778,98104912
1656298255.777,98104928
1656298256.778,98105712
1656298257.777,98106389
1656298258.777,98107063
1656298259.778,98107095
1656298260.777,98107126
1656298261.778,98107817
1656298262.779,98108759
1656298263.780,98109555
1656298264.778,98109583
1656298265.784,98109602
1656298266.777,98110074
1656298267.777,98111140
1656298268.778,98111841
1656298269.778,98111870
1656298270.779,98111903
1656298271.778,98112768
1656298272.777,98113616
1656298273.778,98114238
1656298274.777,98114288
1656298275.777,98114303
1656298276.777,98114709
1656298277.777,98115295
1656298278.778,98116112
1656298279.778,98116379
1656298280.778,98116418
1656298281.782,98117115
1656298282.777,98117794
1656298283.777,98118558
1656298284.777,98118803
1656298285.777,98118818
1656298286.777,98119349
1656298287.779,98120034
1656298288.779,98120594
1656298289.786,98121282
1656298290.804,98121307
1656298291.777,98121709
1656298292.778,98122100
1656298293.779,98122582
1656298294.777,98123202
1656298295.779,98123223
1656298296.777,98123287
1656298297.778,98123660
1656298298.777,98124239
1656298299.778,98125042
1656298300.779,98125066
1656298301.777,98125086
1656298302.777,98125637
1656298303.782,98126323
1656298304.777,98127231
1656298305.787,98127258
1656298306.777,98127318
1656298307.777,98127910
1656298308.777,98128624
1656298309.778,98129384
1656298310.778,98129420
1656298311.777,98129440
1656298312.778,98130257
1656298313.783,98131277
1656298314.778,98131960
1656298315.778,98131976
1656298316.778,98132045
1656298317.779,98132941
1656298318.778,98134065
1656298319.777,98134982
1656298320.778,98135023
1656298321.780,98135040
1656298322.786,98135743
1656298323.778,98136448
1656298324.777,98137084
1656298325.777,98137252
1656298326.777,98137309
1656298327.778,98137935
1656298328.777,98138631
1656298329.777,98139333
1656298330.806,98139999
1656298331.777,98140019
1656298332.799,98140423
1656298333.778,98140887
1656298334.781,98141528
1656298335.782,98142130
1656298336.779,98142172
1656298337.778,98142188
1656298338.778,98142625
1656298339.777,98143350
1656298340.799,98143897
1656298341.777,98143917
1656298342.778,98143934
1656298343.779,98144602
1656298344.778,98145565
1656298345.779,98146380
1656298346.778,98146441
1656298347.777,98146463
1656298348.778,98147338
1656298349.781,98148274
1656298350.778,98149152
1656298351.777,98149174
1656298352.777,98149190
1656298353.777,98150111
1656298354.778,98151302
1656298355.795,98152127
1656298356.781,98152183
1656298357.778,98152199
1656298358.781,98152858
1656298359.781,98153838
1656298360.791,98154413
1656298361.778,98154429
1656298362.778,98154451
1656298363.777,98155341
1656298364.777,98156143
1656298365.777,98156640
1656298366.778,98156822
1656298367.777,98156837
1656298368.777,98157288
1656298369.789,98157835
1656298370.778,98158399
