epoch,value
1656296144.010,0
1656296145.031,0
1656296146.019,0
1656296147.064,0
1656296148.033,0
1656296149.025,0
1656296150.010,0
1656296151.010,0
1656296152.074,0
1656296153.025,0
1656296154.012,0
1656296155.010,0
1656296156.007,0
1656296157.009,0
1656296158.017,0
1656296159.010,0
1656296160.011,0
1656296161.023,0
1656296162.025,0
1656296163.007,0
1656296164.031,0
1656296165.014,0
1656296166.007,0
1656296167.040,0
1656296168.014,0
1656296169.013,0
1656296170.014,0
1656296171.044,0
1656296172.014,0
1656296173.010,0
1656296174.011,0
1656296175.027,0
1656296176.030,0
1656296177.013,0
1656296178.011,0
1656296179.016,0
1656296180.010,0
1656296181.027,0
1656296182.011,0
1656296183.012,0
1656296184.079,0
1656296185.023,0
1656296186.010,0
1656296187.016,0
1656296188.023,0
1656296189.023,0
1656296190.012,0
1656296191.025,0
1656296192.010,0
1656296193.010,0
1656296194.021,0
1656296195.015,0
1656296196.021,0
1656296197.014,0
1656296198.012,0
1656296199.016,0
1656296200.039,0
1656296201.023,0
1656296202.012,0
1656296203.017,0
1656296204.008,0
1656296205.010,0
1656296206.021,0
1656296207.009,0
1656296208.008,0
1656296209.031,0
1656296210.010,0
1656296211.009,0
1656296212.012,0
1656296213.042,0
1656296214.019,0
1656296215.011,0
1656296216.008,0
1656296217.010,0
1656296218.008,0
1656296219.011,0
1656296220.035,0
1656296221.017,0
1656296222.036,0
1656296223.010,0
1656296224.007,0
1656296225.010,0
1656296226.013,0
1656296227.024,0
1656296228.014,0
1656296229.018,0
1656296230.016,0
1656296231.017,0
1656296232.012,0
1656296233.010,0
1656296234.014,0
1656296235.021,0
1656296236.011,0
1656296237.010,0
1656296238.011,0
1656296239.022,0
1656296240.009,0
1656296241.015,0
1656296242.010,0
1656296243.014,0
1656296244.090,0
1656296245.026,0
1656296246.025,0
1656296247.009,0
1656296248.011,0
1656296249.013,0
1656296250.031,0
1656296251.018,0
1656296252.044,0
1656296253.028,0
1656296254.082,0
1656296255.012,0
1656296256.012,0
1656296257.007,0
1656296258.014,0
1656296259.007,0
1656296260.042,0
1656296261.021,0
1656296262.012,0
1656296263.011,0
1656296264.039,0
1656296265.012,0
1656296266.010,0
1656296267.028,0
1656296268.026,0
1656296269.014,0
1656296270.015,0
1656296271.023,0
1656296272.068,0
1656296273.081,0
1656296274.019,0
1656296275.008,0
1656296276.008,0
1656296277.014,0
1656296278.020,0
1656296279.027,0
1656296280.062,0
1656296281.013,0
1656296282.027,0
1656296283.014,0
1656296284.034,0
1656296285.042,0
1656296286.013,0
1656296287.011,0
1656296288.013,0
1656296289.010,0
1656296290.028,0
1656296291.010,0
1656296292.020,0
1656296293.031,0
1656296294.013,0
1656296295.014,0
1656296296.045,0
1656296297.018,0
1656296298.013,0
1656296299.011,0
1656296300.014,0
1656296301.010,0
1656296302.012,0
1656296303.010,0
1656296304.023,0
1656296305.021,0
1656296306.057,0
1656296307.027,0
1656296308.022,0
1656296309.018,0
1656296310.093,0
1656296311.015,0
1656296312.009,0
1656296313.016,0
1656296314.068,0
1656296315.012,0
1656296316.047,0
1656296317.043,0
1656296318.033,0
1656296319.006,0
1656296320.012,0
1656296321.021,0
1656296322.010,0
1656296323.016,0
1656296324.010,0
1656296325.010,0
1656296326.010,0
1656296327.011,0
1656296328.011,0
1656296329.009,0
1656296330.009,0
1656296331.039,0
1656296332.020,0
1656296333.015,0
1656296334.008,0
1656296335.009,0
1656296336.015,0
1656296337.032,0
1656296338.143,0
1656296339.015,0
1656296340.057,0
1656296341.014,0
1656296342.029,0
1656296343.012,0
1656296344.010,0
1656296345.019,0
1656296346.011,0
1656296347.010,0
1656296348.027,0
1656296349.014,0
1656296350.038,0
1656296351.009,0
1656296352.006,0
1656296353.032,0
1656296354.075,0
1656296355.010,0
1656296356.010,0
1656296357.052,0
1656296358.012,0
1656296359.012,0
1656296360.010,0
1656296361.021,0
1656296362.015,0
1656296363.010,0
1656296364.027,0
1656296365.013,0
1656296366.011,0
1656296367.022,0
1656296368.035,0
1656296369.012,0
1656296370.016,0
1656296371.009,0
1656296372.008,0
1656296373.012,0
1656296374.013,0
1656296375.034,0
1656296376.013,0
1656296377.017,0
1656296378.062,0
1656296379.055,0
1656296380.026,0
1656296381.010,0
1656296382.014,0
1656296383.016,0
1656296384.038,0
1656296385.008,0
1656296386.012,0
1656296387.032,0
1656296388.012,0
1656296389.011,0
1656296390.024,0
1656296391.019,0
1656296392.008,0
1656296393.011,0
1656296394.019,0
1656296395.015,0
1656296396.017,0
1656296397.012,0
1656296398.010,0
1656296399.009,0
1656296400.072,0
1656296401.018,0
1656296402.014,0
1656296403.037,0
1656296404.019,0
1656296405.020,0
1656296406.007,0
1656296407.020,0
1656296408.017,0
1656296409.026,0
1656296410.010,0
1656296411.008,0
1656296412.020,0
1656296413.011,0
1656296414.022,0
1656296415.011,0
1656296416.011,0
1656296417.024,0
1656296418.041,0
1656296419.010,0
1656296420.026,0
1656296421.009,0
1656296422.007,0
1656296423.035,0
1656296424.040,0
1656296425.010,0
1656296426.010,0
1656296427.026,0
1656296428.016,0
1656296429.016,0
1656296430.011,0
1656296431.018,0
1656296432.027,0
1656296433.016,0
1656296434.011,0
1656296435.016,0
1656296436.009,0
1656296437.010,0
1656296438.009,0
1656296439.008,0
1656296440.016,0
1656296441.011,0
1656296442.016,0
1656296443.012,0
1656296444.008,0
1656296445.014,0
1656296446.013,0
1656296447.010,0
1656296448.011,0
1656296449.019,0
1656296450.012,0
1656296451.006,0
1656296452.008,0
1656296453.023,0
1656296454.014,0
1656296455.016,0
1656296456.016,0
1656296457.010,0
1656296458.036,0
1656296459.010,0
1656296460.013,0
1656296461.013,0
1656296462.010,0
1656296463.011,0
1656296464.010,0
1656296465.022,0
1656296466.090,0
1656296467.014,0
1656296468.015,0
1656296469.011,0
1656296470.036,0
1656296471.044,0
1656296472.013,0
1656296473.015,0
1656296474.008,0
1656296475.010,0
1656296476.012,0
1656296477.014,0
1656296478.008,0
1656296479.016,0
1656296480.012,0
1656296481.011,0
1656296482.017,0
1656296483.010,0
1656296484.052,0
1656296485.008,0
1656296486.011,0
1656296487.011,0
1656296488.007,0
1656296489.084,0
1656296490.010,0
1656296491.010,0
1656296492.015,0
1656296493.014,0
1656296494.022,0
1656296495.006,0
1656296496.011,0
1656296497.013,0
1656296498.092,0
1656296499.028,0
1656296500.011,0
1656296501.018,0
1656296502.028,0
1656296503.009,0
1656296504.011,0
1656296505.005,0
1656296506.013,0
1656296507.010,0
1656296508.025,0
1656296509.012,0
1656296510.014,0
1656296511.019,0
1656296512.019,0
1656296513.028,0
1656296514.010,0
1656296515.009,0
1656296516.119,0
1656296517.011,0
1656296518.026,0
1656296519.017,0
1656296520.145,0
1656296521.021,0
1656296522.220,0
1656296523.010,0
1656296524.011,0
1656296525.009,0
1656296526.011,0
1656296527.012,0
1656296528.015,0
1656296529.010,0
1656296530.024,0
1656296531.024,0
1656296532.015,0
1656296533.009,0
1656296534.010,0
1656296535.041,0
1656296536.017,0
1656296537.008,0
1656296538.009,0
1656296539.011,0
1656296540.017,0
1656296541.017,0
1656296542.025,0
1656296543.031,0
1656296544.014,0
1656296545.023,0
1656296546.027,0
1656296547.016,0
1656296548.009,0
1656296549.015,0
1656296550.023,0
1656296551.062,0
1656296552.033,0
1656296553.014,0
1656296554.029,0
1656296555.009,0
1656296556.054,0
1656296557.036,0
1656296558.012,0
1656296559.011,0
1656296560.022,0
1656296561.029,0
1656296562.013,0
1656296563.011,0
1656296564.017,0
1656296565.007,0
1656296566.039,0
1656296567.016,0
1656296568.010,0
1656296569.011,0
1656296570.015,0
1656296571.007,0
1656296572.009,0
1656296573.011,0
1656296574.008,0
1656296575.010,0
1656296576.010,0
1656296577.008,0
1656296578.044,0
1656296579.016,0
1656296580.009,0
1656296581.011,0
1656296582.008,0
1656296583.021,0
1656296584.008,0
1656296585.082,0
1656296586.018,0
1656296587.026,0
1656296588.028,0
1656296589.013,0
1656296590.010,0
1656296591.015,0
1656296592.035,0
1656296593.015,0
1656296594.016,0
1656296595.026,0
1656296596.013,0
1656296597.010,0
1656296598.013,0
1656296599.027,0
1656296600.023,0
1656296601.008,0
1656296602.010,0
1656296603.021,0
1656296604.016,0
1656296605.016,0
1656296606.010,0
1656296607.018,0
1656296608.023,0
1656296609.010,0
1656296612.475,0
1656296612.494,0
1656296613.499,0
1656296615.050,0
1656296615.487,0
1656296616.487,0
1656296617.485,0
1656296618.486,0
1656296619.483,0
1656296620.485,0
1656296621.487,0
1656296622.487,0
1656296623.490,0
1656296624.482,0
1656296625.486,0
1656296626.509,0
1656296627.496,0
1656296628.486,0
1656296629.486,0
1656296630.487,0
1656296631.488,0
1656296632.488,0
1656296633.482,0
1656296634.488,0
1656296635.486,0
1656296636.487,0
1656296637.488,0
1656296638.509,0
1656296639.487,0
1656296640.487,0
1656296641.487,0
1656296642.490,0
1656296643.487,0
1656296644.491,0
1656296645.488,0
1656296646.509,0
1656296647.504,0
1656296648.487,0
1656296649.536,0
1656296650.484,0
1656296651.493,0
1656296652.506,0
1656296653.487,0
1656296654.483,0
1656296655.510,0
1656296656.487,0
1656296657.496,0
1656296658.485,0
1656296659.487,0
1656296660.487,0
1656296661.487,0
1656296662.506,0
1656296663.491,0
1656296664.488,0
1656296665.532,0
1656296666.488,0
1656296667.493,0
1656296668.487,0
1656296669.526,0
1656296670.505,0
1656296671.490,0
1656296672.490,0
1656296673.488,0
1656296674.488,0
1656296675.488,0
1656296676.488,0
1656296677.493,0
1656296678.487,0
1656296679.488,0
1656296680.486,0
1656296681.491,0
1656296682.487,0
1656296683.485,0
1656296684.488,0
1656296685.488,0
1656296686.489,0
1656296687.485,0
1656296688.486,0
1656296689.493,0
1656296690.486,0
1656296691.493,0
1656296692.487,0
1656296693.486,0
1656296694.484,0
1656296695.503,0
1656296696.511,0
1656296697.492,0
1656296698.496,0
1656296699.486,0
1656296700.536,0
1656296701.511,0
1656296702.490,0
1656296703.487,0
1656296704.493,0
1656296705.488,0
1656296706.488,0
1656296707.520,0
1656296708.497,0
1656296709.486,0
1656296710.487,0
1656296711.526,0
1656296712.515,0
1656296713.486,0
1656296714.487,0
1656296715.487,0
1656296716.497,0
1656296717.492,0
1656296718.485,0
1656296719.487,0
1656296720.495,0
1656296721.487,0
1656296722.486,0
1656296723.492,0
1656296724.491,0
1656296725.486,0
1656296726.491,0
1656296727.503,0
1656296728.491,0
1656296729.488,0
1656296730.498,0
1656296731.503,0
1656296732.503,0
1656296733.494,0
1656296734.487,0
1656296735.488,0
1656296736.507,0
1656296737.488,0
1656296738.484,0
1656296739.499,0
1656296740.483,0
1656296741.538,0
1656296742.487,0
1656296743.488,0
1656296744.487,0
1656296745.509,0
1656296746.487,0
1656296747.521,0
1656296748.485,0
1656296749.499,0
1656296750.488,0
1656296751.491,0
1656296752.496,0
1656296753.522,0
1656296754.507,0
1656296755.489,0
1656296756.486,0
1656296757.516,0
1656296758.537,0
1656296759.488,0
1656296760.485,0
1656296761.487,0
1656296762.544,0
1656296763.542,0
1656296764.516,0
1656296765.507,0
1656296766.508,0
1656296767.581,0
1656296768.506,0
1656296769.492,0
1656296770.516,0
1656296771.490,0
1656296772.489,0
1656296773.504,0
1656296774.523,0
1656296775.485,0
1656296776.487,0
1656296777.486,0
1656296778.483,0
1656296779.487,0
1656296780.483,0
1656296781.487,0
1656296782.482,0
1656296783.494,0
1656296784.519,0
1656296785.487,0
1656296786.490,0
1656296787.519,0
1656296788.486,0
1656296789.494,0
1656296790.503,0
1656296791.487,0
1656296792.484,0
1656296793.492,0
1656296794.580,0
1656296795.500,0
1656296796.488,0
1656296797.488,0
1656296798.491,0
1656296799.491,0
1656296800.491,0
1656296801.499,0
1656296802.502,0
1656296803.516,0
1656296804.493,0
1656296805.498,0
1656296806.487,0
1656296807.488,0
1656296808.522,0
1656296809.490,0
1656296810.502,0
1656296811.486,0
1656296812.487,0
1656296813.526,0
1656296814.489,0
1656296815.486,0
1656296816.490,0
1656296817.488,0
1656296818.485,0
1656296819.486,0
1656296820.487,0
1656296821.485,0
1656296822.485,0
1656296823.486,0
1656296824.486,0
1656296825.485,0
1656296826.490,0
1656296827.492,0
1656296828.487,0
1656296829.489,0
1656296830.487,0
1656296831.511,0
1656296832.488,0
1656296833.486,0
1656296834.491,0
1656296835.507,0
1656296836.498,0
1656296837.486,0
1656296838.505,0
1656296839.498,0
1656296840.498,0
1656296841.489,0
1656296842.501,0
1656296843.499,0
1656296844.490,0
1656296845.489,0
1656296846.495,0
1656296847.497,0
1656296848.505,0
1656296849.490,0
1656296850.511,0
1656296851.486,0
1656296852.489,0
1656296853.488,0
1656296854.489,0
1656296855.520,0
1656296856.485,0
1656296857.505,0
1656296858.487,0
1656296859.490,0
1656296860.486,0
1656296861.511,0
1656296862.491,0
1656296863.498,0
1656296864.491,0
1656296865.493,0
1656296866.535,0
1656296867.485,0
1656296868.487,0
1656296869.486,0
1656296870.501,0
1656296871.485,0
1656296872.513,0
1656296873.488,0
1656296874.489,0
1656296875.490,0
1656296876.488,0
1656296877.489,0
1656296878.488,0
1656296879.486,0
1656296880.487,0
1656296881.513,0
1656296882.485,0
1656296883.487,0
1656296884.490,0
1656296885.486,0
1656296886.487,0
1656296887.485,0
1656296888.486,0
1656296889.489,0
1656296890.498,0
1656296891.482,0
1656296892.482,0
1656296893.510,0
1656296894.494,0
1656296895.741,0
1656296896.485,0
1656296897.487,0
1656296898.486,0
1656296899.485,0
1656296900.488,0
1656296901.488,0
1656296902.487,0
1656296903.485,0
1656296904.484,0
1656296905.486,0
1656296906.487,0
1656296908.079,0
1656296908.483,0
1656296909.507,0
1656296910.487,0
1656296911.521,0
1656296912.488,0
1656296913.482,0
1656296914.487,0
1656296915.487,0
1656296916.485,0
1656296917.486,0
1656296918.486,0
1656296919.502,0
1656296920.489,0
1656296927.402,0
1656296927.421,0
1656296928.413,0
1656296929.416,0
1656296930.413,0
1656296931.409,0
1656296932.414,0
1656296933.413,0
1656296934.414,0
1656296935.414,0
1656296936.414,0
1656296937.414,0
1656296947.486,0
1656296947.754,0
1656296948.494,0
1656296949.501,0
1656296950.494,0
1656296951.496,0
1656296952.494,0
1656296953.503,0
1656296954.508,0
1656296955.498,0
1656296956.498,0
1656296957.496,0
1656296958.498,0
1656296959.494,0
1656296960.500,0
1656296961.494,0
1656296962.501,0
1656296963.498,0
1656296967.216,0
1656296967.232,0
1656296968.242,0
1656296969.229,0
1656296978.990,0
1656296979.004,0
1656296980.001,0
1656296981.003,0
1656296986.156,0
1656296986.185,0
1656296987.586,0
1656296988.166,0
1656296989.176,0
1656296990.168,0
1656296991.172,0
1656296997.147,0
1656296997.157,0
1656297001.960,0
1656297001.972,0
1656297008.785,0
1656297008.810,0
1656297011.181,0
1656297011.189,0
1656297012.192,0
1656297013.193,0
1656297014.190,0
1656297015.195,0
1656297016.193,0
1656297017.197,0
1656297018.190,0
1656297019.255,0
1656297020.193,0
1656297021.193,0
1656297022.190,0
1656297023.194,0
1656297024.192,0
1656297025.195,0
1656297026.189,0
1656297027.193,0
1656297028.193,0
1656297029.194,0
1656297036.914,0
1656297036.924,0
1656297037.934,0
1656297038.926,0
1656297039.924,0
1656297040.930,0
1656297041.939,0
1656297042.925,0
1656297043.926,0
1656297044.927,0
1656297045.926,0
1656297046.926,0
1656297047.930,0
1656297048.936,0
1656297049.926,0
1656297050.926,0
1656297051.923,0
1656297052.926,0
1656297054.359,0
1656297054.926,0
1656297055.927,0
1656297056.922,0
1656297060.912,0
1656297060.928,0
1656297061.924,0
1656297062.939,0
1656297066.178,0
1656297066.191,0
1656297067.193,0
1656297071.265,0
1656297071.275,0
1656297072.798,0
1656297073.361,0
1656297074.309,0
1656297075.321,0
1656297076.279,0
1656297077.277,0
1656297078.284,0
1656297079.278,0
1656297080.277,0
1656297081.291,0
1656297082.499,0
1656297083.302,0
1656297084.295,0
1656297085.289,0
1656297086.282,0
1656297087.275,0
1656297088.295,0
1656297089.296,0
1656297090.282,0
1656297091.297,0
1656297092.302,0
1656297093.277,0
1656297094.351,0
1656297095.283,0
1656297096.277,0
1656297097.278,0
1656297098.277,0
1656297099.280,0
1656297100.275,0
1656297101.286,0
1656297102.301,0
1656297103.278,0
1656297104.301,0
1656297110.994,0
1656297111.393,0
1656297112.222,0
1656297113.267,0
1656297114.228,0
1656297115.226,0
1656297116.225,0
1656297117.228,0
1656297118.224,0
1656297119.230,0
1656297120.223,0
1656297121.230,0
1656297122.229,0
1656297123.229,0
1656297124.239,0
1656297125.244,0
1656297126.224,0
1656297127.225,0
1656297128.236,0
1656297129.222,0
1656297130.226,0
1656297131.994,0
1656297132.396,0
1656297133.220,0
1656297134.229,0
1656297135.237,0
1656297136.419,0
1656297137.223,0
1656297141.352,0
1656297141.869,0
1656297142.888,0
1656297145.763,0
1656297148.287,0
1656297161.295,0
1656297161.372,0
1656297163.776,0
1656297163.885,0
1656297164.789,0
1656297165.789,0
1656297166.785,0
1656297167.789,0
1656297168.789,0
1656297169.784,0
1656297170.789,0
1656297171.787,0
1656297172.788,0
1656297173.801,0
1656297174.787,0
1656297175.791,0
1656297176.787,0
1656297177.784,0
1656297178.788,0
1656297179.788,0
1656297180.788,0
1656297181.788,0
1656297183.152,0
1656297183.786,0
1656297184.786,0
1656297185.788,0
1656297186.789,0
1656297187.785,0
1656297188.788,0
1656297189.789,0
1656297190.788,0
1656297191.784,0
1656297192.784,0
1656297193.880,0
1656297194.784,0
1656297195.791,0
1656297196.784,0
1656297197.790,0
1656297198.792,0
1656297199.790,0
1656297200.802,0
1656297201.787,0
1656297202.796,0
1656297203.788,0
1656297204.790,0
1656297205.795,0
1656297206.789,0
1656297207.785,0
1656297208.795,0
1656297209.807,0
1656297210.786,0
1656297211.788,0
1656297212.798,0
1656297213.790,0
1656297214.798,0
1656297215.792,0
1656297216.801,0
1656297217.787,0
1656297218.789,0
1656297219.788,0
1656297220.796,0
1656297221.882,0
1656297222.785,0
1656297223.792,0
1656297224.792,0
1656297225.787,0
1656297226.789,0
1656297227.810,0
1656297228.787,0
1656297229.787,0
1656297230.789,0
1656297231.794,0
1656297232.831,0
1656297233.794,0
1656297234.844,0
1656297235.794,0
1656297236.787,0
1656297237.790,0
1656297238.791,0
1656297239.847,0
1656297240.802,0
1656297241.789,0
1656297242.806,0
1656297243.796,0
1656297244.789,0
1656297245.793,0
1656297246.831,0
1656297247.791,0
1656297248.789,0
1656297249.792,0
1656297250.794,0
1656297251.788,0
1656297252.787,0
1656297253.789,0
1656297254.813,0
1656297255.861,0
1656297256.790,0
1656297257.792,0
1656297258.788,0
1656297259.808,0
1656297260.789,0
1656297261.804,0
1656297262.818,0
1656297263.798,0
1656297264.803,0
1656297265.805,0
1656297266.824,0
1656297267.802,0
1656297268.785,0
1656297269.786,0
1656297270.793,0
1656297271.860,0
1656297272.801,0
1656297273.789,0
1656297274.790,0
1656297275.794,0
1656297276.790,0
1656297277.794,0
1656297278.795,0
1656297279.789,0
1656297280.789,0
1656297281.791,0
1656297282.816,0
1656297283.805,0
1656297284.805,0
1656297285.804,0
1656297286.800,0
1656297287.788,0
1656297288.790,0
1656297289.931,0
1656297290.802,0
1656297291.790,0
1656297292.789,0
1656297293.794,0
1656297294.788,0
1656297295.800,0
1656297296.803,0
1656297297.789,0
1656297298.789,0
1656297299.789,0
1656297300.789,0
1656297301.791,0
1656297302.790,0
1656297303.787,0
1656297304.793,0
1656297305.791,0
1656297306.856,0
1656297307.832,0
1656297308.789,0
1656297309.796,0
1656297310.822,0
1656297311.789,0
1656297312.812,0
1656297313.801,0
1656297314.823,0
1656297315.805,0
1656297316.792,0
1656297317.788,0
1656297318.789,0
1656297319.813,0
1656297320.793,0
1656297321.793,0
1656297322.785,0
1656297323.828,0
1656297324.804,0
1656297325.789,0
1656297326.792,0
1656297327.798,0
1656297328.787,0
1656297329.797,0
1656297330.789,0
1656297331.797,0
1656297332.795,0
1656297333.794,0
1656297334.790,0
1656297335.786,0
1656297336.792,0
1656297337.830,0
1656297338.787,0
1656297339.785,0
1656297340.791,0
1656297341.788,0
1656297342.788,0
1656297343.790,0
1656297344.808,0
1656297345.810,0
1656297346.795,0
1656297347.791,0
1656297348.791,0
1656297349.797,0
1656297350.834,0
1656297351.797,0
1656297352.815,0
1656297353.789,0
1656297354.791,0
1656297355.789,0
1656297356.793,0
1656297357.809,0
1656297358.789,0
1656297359.786,0
1656297360.811,0
1656297361.832,0
1656297362.797,0
1656297363.789,0
1656297364.790,0
1656297365.786,0
1656297366.805,0
1656297367.790,0
1656297368.790,0
1656297369.789,0
1656297370.788,0
1656297371.798,0
1656297372.803,0
1656297373.802,0
1656297374.812,0
1656297375.791,0
1656297376.793,0
1656297377.788,0
1656297378.798,0
1656297379.790,0
1656297380.808,0
1656297381.790,0
1656297382.789,0
1656297383.799,0
1656297384.803,0
1656297385.790,0
1656297386.795,0
1656297387.792,0
1656297388.840,0
1656297389.797,0
1656297390.807,0
1656297391.851,0
1656297392.820,0
1656297393.806,0
1656297394.787,0
1656297395.795,0
1656297396.901,0
1656297397.790,0
1656297398.830,0
1656297399.787,0
1656297400.864,0
1656297401.939,0
1656297402.810,0
1656297403.797,0
1656297404.791,0
1656297405.800,0
1656297406.786,0
1656297407.803,0
1656297408.855,0
1656297409.791,0
1656297410.868,0
1656297411.798,0
1656297412.795,0
1656297413.809,0
1656297414.789,0
1656297415.876,0
1656297416.788,0
1656297417.791,0
1656297418.805,0
1656297419.795,0
1656297420.794,0
1656297421.807,0
1656297422.790,0
1656297423.793,0
1656297424.804,0
1656297425.793,0
1656297426.789,0
1656297427.800,0
1656297428.790,0
1656297429.789,0
1656297430.804,0
1656297431.790,0
1656297432.800,0
1656297433.802,0
1656297434.791,0
1656297435.786,0
1656297436.787,0
1656297437.813,0
1656297438.793,0
1656297439.793,0
1656297440.799,0
1656297441.800,0
1656297442.805,0
1656297443.788,0
1656297444.789,0
1656297445.805,0
1656297447.008,0
1656297447.806,0
1656297448.785,0
1656297449.903,0
1656297450.907,0
1656297451.808,0
1656297452.800,0
1656297453.788,0
1656297454.784,0
1656297455.789,0
1656297456.806,0
1656297457.808,0
1656297458.789,0
1656297459.789,0
1656297460.803,0
1656297461.804,0
1656297462.860,0
1656297463.814,0
1656297464.788,0
1656297465.791,0
1656297466.810,0
1656297467.790,0
1656297468.786,0
1656297469.796,0
1656297470.787,0
1656297471.833,0
1656297472.813,0
1656297473.788,0
1656297474.794,0
1656297475.787,0
1656297476.785,0
1656297477.801,0
1656297478.797,0
1656297479.820,0
1656297480.790,0
1656297481.804,0
1656297482.803,0
1656297483.791,0
1656297484.806,0
1656297485.789,0
1656297486.798,0
1656297487.808,0
1656297488.786,0
1656297489.789,0
1656297490.881,0
1656297491.819,0
1656297492.789,0
1656297493.798,0
1656297494.791,0
1656297495.786,0
1656297496.821,0
1656297497.789,0
1656297498.787,0
1656297499.805,0
1656297500.793,0
1656297501.869,0
1656297502.798,0
1656297503.789,0
1656297504.796,0
1656297505.799,0
1656297506.797,0
1656297507.794,0
1656297508.789,0
1656297509.794,0
1656297510.791,0
1656297511.787,0
1656297512.800,0
1656297513.808,0
1656297514.789,0
1656297515.784,0
1656297516.789,0
1656297517.837,0
1656297518.810,0
1656297519.788,0
1656297520.797,0
1656297521.790,0
1656297522.790,0
1656297523.790,0
1656297524.786,0
1656297525.790,0
1656297526.829,0
1656297527.806,0
1656297528.822,0
1656297529.797,0
1656297530.802,0
1656297531.800,0
1656297532.806,0
1656297533.788,0
1656297534.792,0
1656297535.818,0
1656297536.794,0
1656297537.786,0
1656297538.849,0
1656297539.792,0
1656297540.820,0
1656297541.799,0
1656297542.810,0
1656297543.824,0
1656297544.801,0
1656297545.792,0
1656297546.788,0
1656297547.790,0
1656297548.792,0
1656297549.788,0
1656297550.804,0
1656297551.817,0
1656297552.792,0
1656297553.818,0
1656297554.793,0
1656297555.785,0
1656297556.794,0
1656297557.809,0
1656297558.786,0
1656297559.789,0
1656297560.801,0
1656297561.820,0
1656297562.811,0
1656297563.807,0
1656297564.899,0
1656297565.789,0
1656297566.793,0
1656297567.790,0
1656297568.849,0
1656297569.802,0
1656297570.848,0
1656297571.789,0
1656297572.786,0
1656297573.791,0
1656297574.791,0
1656297575.801,0
1656297576.804,0
1656297577.840,0
1656297578.788,0
1656297579.803,0
1656297580.792,0
1656297581.788,0
1656297582.790,0
1656297583.849,0
1656297584.792,0
1656297585.794,0
1656297586.790,0
1656297587.789,0
1656297588.789,0
1656297589.825,0
1656297590.789,0
1656297591.789,0
1656297592.790,0
1656297593.808,0
1656297594.789,0
1656297595.790,0
1656297596.810,0
1656297597.797,0
1656297598.808,0
1656297599.813,0
1656297600.795,0
1656297601.789,0
1656297602.797,0
1656297603.789,0
1656297604.803,0
1656297605.785,0
1656297606.789,0
1656297607.791,0
1656297608.811,0
1656297609.790,0
1656297610.806,0
1656297611.818,0
1656297612.789,0
1656297613.792,0
1656297614.786,0
1656297615.789,0
1656297616.809,0
1656297617.789,0
1656297618.789,0
1656297619.791,0
1656297620.817,0
1656297621.815,0
1656297622.789,0
1656297623.808,0
1656297624.792,0
1656297625.797,0
1656297626.788,0
1656297627.817,0
1656297628.787,0
1656297629.789,0
1656297630.789,0
1656297631.803,0
1656297632.797,0
1656297633.797,0
1656297634.803,0
1656297635.789,0
1656297636.789,0
1656297637.786,0
1656297638.789,0
1656297639.794,0
1656297640.826,0
1656297641.862,0
1656297642.790,0
1656297643.809,0
1656297644.789,0
1656297645.802,0
1656297646.792,0
1656297647.788,0
1656297648.793,0
1656297649.788,0
1656297650.792,0
1656297651.791,0
1656297652.789,0
1656297653.792,0
1656297654.787,0
1656297655.789,0
1656297656.843,0
1656297657.788,0
1656297658.787,0
1656297659.788,0
1656297660.790,0
1656297661.790,0
1656297662.811,0
1656297663.795,0
1656297664.798,0
1656297665.804,0
1656297666.790,0
1656297667.804,0
1656297668.787,0
1656297669.805,0
1656297670.814,0
1656297671.839,0
1656297672.814,0
1656297673.790,0
1656297674.797,0
1656297675.789,0
1656297676.799,0
1656297677.817,0
1656297678.784,0
1656297679.814,0
1656297680.867,0
1656297681.804,0
1656297682.827,0
1656297683.788,0
1656297684.786,0
1656297685.789,0
1656297686.787,0
1656297687.813,0
1656297688.792,0
1656297689.807,0
1656297690.848,0
1656297691.797,0
1656297692.797,0
1656297693.796,0
1656297694.834,0
1656297695.789,0
1656297696.813,0
1656297697.793,0
1656297698.811,0
1656297699.820,0
1656297700.790,0
1656297701.806,0
1656297702.803,0
1656297703.791,0
1656297704.792,0
1656297705.787,0
1656297706.805,0
1656297707.812,0
1656297708.788,0
1656297709.801,0
1656297710.801,0
1656297711.789,0
1656297712.817,0
1656297713.787,0
1656297714.796,0
1656297715.791,0
1656297716.794,0
1656297717.789,0
1656297718.802,0
1656297719.792,0
1656297720.792,0
1656297721.792,0
1656297722.789,0
1656297723.791,0
1656297724.791,0
1656297725.788,0
1656297726.788,0
1656297727.787,0
1656297728.798,0
1656297729.788,0
1656297730.788,0
1656297731.829,0
1656297732.788,0
1656297733.791,0
1656297734.811,0
1656297735.785,0
1656297736.787,0
1656297737.821,0
1656297738.819,0
1656297739.815,0
1656297740.799,0
1656297741.830,0
1656297742.800,0
1656297743.846,0
1656297744.806,0
1656297745.787,0
1656297746.812,0
1656297747.789,0
1656297748.788,0
1656297749.807,0
1656297750.785,0
1656297751.793,0
1656297752.790,0
1656297753.797,0
1656297754.789,0
1656297755.797,0
1656297756.823,0
1656297757.799,0
1656297758.789,0
1656297759.789,0
1656297760.838,0
1656297761.801,0
1656297762.804,0
1656297763.810,0
1656297764.790,0
1656297765.807,0
1656297766.786,0
1656297767.804,0
1656297768.814,0
1656297769.790,0
