epoch,value
1656296144.009,2
1656296145.030,2
1656296146.018,2
1656296147.063,2
1656296148.032,2
1656296149.024,2
1656296150.009,2
1656296151.009,2
1656296152.073,2
1656296153.024,2
1656296154.011,2
1656296155.009,2
1656296156.006,2
1656296157.008,2
1656296158.015,2
1656296159.009,2
1656296160.010,2
1656296161.022,2
1656296162.024,2
1656296163.006,2
1656296164.024,2
1656296165.013,2
1656296166.007,2
1656296167.020,2
1656296168.012,2
1656296169.012,2
1656296170.013,2
1656296171.043,2
1656296172.012,2
1656296173.009,2
1656296174.010,2
1656296175.026,2
1656296176.029,2
1656296177.012,2
1656296178.010,2
1656296179.015,2
1656296180.009,2
1656296181.020,2
1656296182.010,2
1656296183.011,2
1656296184.077,2
1656296185.022,2
1656296186.009,2
1656296187.016,2
1656296188.020,2
1656296189.023,2
1656296190.010,2
1656296191.024,2
1656296192.009,2
1656296193.009,2
1656296194.011,2
1656296195.014,2
1656296196.020,2
1656296197.013,2
1656296198.011,2
1656296199.015,2
1656296200.038,2
1656296201.021,2
1656296202.012,2
1656296203.016,2
1656296204.007,2
1656296205.009,2
1656296206.020,2
1656296207.007,2
1656296208.006,2
1656296209.030,2
1656296210.009,2
1656296211.008,2
1656296212.011,2
1656296213.041,2
1656296214.018,2
1656296215.010,2
1656296216.008,2
1656296217.008,2
1656296218.007,2
1656296219.010,2
1656296220.034,2
1656296221.009,2
1656296222.034,2
1656296223.009,2
1656296224.006,2
1656296225.009,2
1656296226.011,2
1656296227.022,2
1656296228.013,2
1656296229.018,2
1656296230.015,2
1656296231.015,2
1656296232.011,2
1656296233.009,2
1656296234.012,2
1656296235.021,2
1656296236.010,2
1656296237.009,2
1656296238.010,2
1656296239.021,2
1656296240.008,2
1656296241.014,2
1656296242.009,2
1656296243.012,2
1656296244.089,2
1656296245.025,2
1656296246.024,2
1656296247.008,2
1656296248.010,2
1656296249.013,2
1656296250.028,2
1656296251.016,2
1656296252.042,2
1656296253.027,2
1656296254.081,2
1656296255.011,2
1656296256.011,2
1656296257.006,2
1656296258.012,2
1656296259.006,2
1656296260.039,2
1656296261.020,2
1656296262.011,2
1656296263.009,2
1656296264.036,2
1656296265.011,2
1656296266.009,2
1656296267.027,2
1656296268.025,2
1656296269.013,2
1656296270.014,2
1656296271.023,2
1656296272.067,2
1656296273.055,2
1656296274.019,2
1656296275.007,2
1656296276.008,2
1656296277.014,2
1656296278.019,2
1656296279.026,2
1656296280.060,2
1656296281.012,2
1656296282.014,2
1656296283.014,2
1656296284.033,2
1656296285.040,2
1656296286.012,2
1656296287.010,2
1656296288.012,2
1656296289.009,2
1656296290.020,2
1656296291.009,2
1656296292.019,2
1656296293.030,2
1656296294.012,2
1656296295.013,2
1656296296.043,2
1656296297.018,2
1656296298.012,2
1656296299.010,2
1656296300.013,2
1656296301.009,2
1656296302.011,2
1656296303.009,2
1656296304.021,2
1656296305.020,2
1656296306.054,2
1656296307.027,2
1656296308.012,2
1656296309.017,2
1656296310.092,2
1656296311.015,2
1656296312.008,2
1656296313.015,2
1656296314.067,2
1656296315.011,2
1656296316.046,2
1656296317.041,2
1656296318.032,2
1656296319.005,2
1656296320.011,2
1656296321.020,2
1656296322.009,2
1656296323.015,2
1656296324.009,2
1656296325.009,2
1656296326.009,2
1656296327.010,2
1656296328.010,2
1656296329.008,2
1656296330.009,2
1656296331.038,2
1656296332.019,2
1656296333.014,2
1656296334.007,2
1656296335.008,2
1656296336.014,2
1656296337.031,2
1656296338.141,2
1656296339.014,2
1656296340.056,2
1656296341.012,2
1656296342.028,2
1656296343.010,2
1656296344.009,2
1656296345.018,2
1656296346.010,2
1656296347.009,2
1656296348.027,2
1656296349.013,2
1656296350.036,2
1656296351.008,2
1656296352.006,2
1656296353.031,2
1656296354.075,2
1656296355.009,2
1656296356.009,2
1656296357.051,2
1656296358.012,2
1656296359.011,2
1656296360.009,2
1656296361.010,2
1656296362.010,2
1656296363.009,2
1656296364.026,2
1656296365.011,2
1656296366.010,2
1656296367.019,2
1656296368.033,2
1656296369.012,2
1656296370.015,2
1656296371.008,2
1656296372.007,2
1656296373.011,2
1656296374.012,2
1656296375.032,2
1656296376.012,2
1656296377.016,2
1656296378.060,2
1656296379.047,2
1656296380.024,2
1656296381.009,2
1656296382.012,2
1656296383.014,2
1656296384.037,2
1656296385.007,2
1656296386.011,2
1656296387.030,2
1656296388.010,2
1656296389.011,2
1656296390.023,2
1656296391.018,2
1656296392.007,2
1656296393.010,2
1656296394.018,2
1656296395.013,2
1656296396.016,2
1656296397.011,2
1656296398.008,2
1656296399.008,2
1656296400.070,2
1656296401.017,2
1656296402.013,2
1656296403.036,2
1656296404.019,2
1656296405.019,2
1656296406.006,2
1656296407.014,2
1656296408.014,2
1656296409.025,2
1656296410.009,2
1656296411.007,2
1656296412.018,2
1656296413.010,2
1656296414.020,2
1656296415.010,2
1656296416.010,2
1656296417.023,2
1656296418.040,2
1656296419.010,2
1656296420.025,2
1656296421.008,2
1656296422.006,2
1656296423.033,2
1656296424.039,2
1656296425.009,2
1656296426.008,2
1656296427.025,2
1656296428.015,2
1656296429.015,2
1656296430.010,2
1656296431.017,2
1656296432.026,2
1656296433.015,2
1656296434.010,2
1656296435.014,2
1656296436.008,2
1656296437.010,2
1656296438.008,2
1656296439.008,2
1656296440.015,2
1656296441.010,2
1656296442.015,2
1656296443.010,2
1656296444.007,2
1656296445.013,2
1656296446.012,2
1656296447.009,2
1656296448.010,2
1656296449.018,2
1656296450.011,2
1656296451.006,2
1656296452.008,2
1656296453.022,2
1656296454.013,2
1656296455.015,2
1656296456.015,2
1656296457.009,2
1656296458.034,2
1656296459.009,2
1656296460.012,2
1656296461.012,2
1656296462.009,2
1656296463.010,2
1656296464.009,2
1656296465.022,2
1656296466.090,2
1656296467.014,2
1656296468.013,2
1656296469.010,2
1656296470.033,2
1656296471.043,2
1656296472.012,2
1656296473.014,2
1656296474.007,2
1656296475.009,2
1656296476.011,2
1656296477.013,2
1656296478.007,2
1656296479.015,2
1656296480.012,2
1656296481.010,2
1656296482.016,2
1656296483.009,2
1656296484.051,2
1656296485.007,2
1656296486.010,2
1656296487.011,2
1656296488.006,2
1656296489.084,2
1656296490.010,2
1656296491.009,2
1656296492.013,2
1656296493.013,2
1656296494.021,2
1656296495.005,2
1656296496.010,2
1656296497.011,2
1656296498.091,2
1656296499.027,2
1656296500.010,2
1656296501.018,2
1656296502.018,2
1656296503.007,2
1656296504.011,2
1656296505.005,2
1656296506.012,2
1656296507.009,2
1656296508.014,2
1656296509.011,2
1656296510.013,2
1656296511.017,2
1656296512.017,2
1656296513.027,2
1656296514.009,2
1656296515.008,2
1656296516.118,2
1656296517.010,2
1656296518.025,2
1656296519.016,2
1656296520.143,2
1656296521.020,2
1656296522.210,2
1656296523.009,2
1656296524.010,2
1656296525.008,2
1656296526.010,2
1656296527.009,2
1656296528.014,2
1656296529.009,2
1656296530.023,2
1656296531.023,2
1656296532.011,2
1656296533.008,2
1656296534.009,2
1656296535.040,2
1656296536.016,2
1656296537.007,2
1656296538.008,2
1656296539.011,2
1656296540.015,2
1656296541.016,2
1656296542.024,2
1656296543.022,2
1656296544.013,2
1656296545.022,2
1656296546.026,2
1656296547.015,2
1656296548.008,2
1656296549.014,2
1656296550.022,2
1656296551.058,2
1656296552.013,2
1656296553.013,2
1656296554.027,2
1656296555.008,2
1656296556.053,2
1656296557.034,2
1656296558.011,2
1656296559.010,2
1656296560.020,2
1656296561.027,2
1656296562.012,2
1656296563.010,2
1656296564.016,2
1656296565.006,2
1656296566.035,2
1656296567.014,2
1656296568.009,2
1656296569.010,2
1656296570.014,2
1656296571.006,2
1656296572.008,2
1656296573.010,2
1656296574.007,2
1656296575.009,2
1656296576.009,2
1656296577.007,2
1656296578.043,2
1656296579.015,2
1656296580.009,2
1656296581.010,2
1656296582.008,2
1656296583.019,2
1656296584.007,2
1656296585.080,2
1656296586.014,2
1656296587.025,2
1656296588.027,2
1656296589.012,2
1656296590.009,2
1656296591.014,2
1656296592.030,2
1656296593.014,2
1656296594.015,2
1656296595.025,2
1656296596.011,2
1656296597.009,2
1656296598.012,2
1656296599.027,2
1656296600.021,2
1656296601.007,2
1656296602.009,2
1656296603.020,2
1656296604.014,2
1656296605.015,2
1656296606.009,2
1656296607.016,2
1656296608.022,2
1656296609.010,2
1656296612.474,2
1656296612.493,2
1656296613.498,2
1656296615.049,2
1656296615.487,2
1656296616.486,2
1656296617.485,2
1656296618.485,2
1656296619.482,2
1656296620.485,2
1656296621.486,2
1656296622.486,2
1656296623.489,2
1656296624.482,2
1656296625.485,2
1656296626.508,2
1656296627.496,2
1656296628.485,2
1656296629.485,2
1656296630.486,2
1656296631.487,2
1656296632.487,2
1656296633.481,2
1656296634.487,2
1656296635.485,2
1656296636.486,2
1656296637.487,2
1656296638.509,2
1656296639.486,2
1656296640.486,2
1656296641.486,2
1656296642.489,2
1656296643.487,2
1656296644.491,2
1656296645.487,2
1656296646.509,2
1656296647.503,2
1656296648.486,2
1656296649.536,2
1656296650.484,2
1656296651.492,2
1656296652.497,2
1656296653.486,2
1656296654.483,2
1656296655.510,2
1656296656.486,2
1656296657.496,2
1656296658.485,2
1656296659.486,2
1656296660.486,2
1656296661.486,2
1656296662.505,2
1656296663.491,2
1656296664.487,2
1656296665.531,2
1656296666.487,2
1656296667.492,2
1656296668.487,2
1656296669.487,2
1656296670.503,2
1656296671.489,2
1656296672.489,2
1656296673.487,2
1656296674.487,2
1656296675.487,2
1656296676.487,2
1656296677.492,2
1656296678.486,2
1656296679.488,2
1656296680.485,2
1656296681.490,2
1656296682.486,2
1656296683.484,2
1656296684.488,2
1656296685.487,2
1656296686.488,2
1656296687.485,2
1656296688.485,2
1656296689.492,2
1656296690.485,2
1656296691.492,2
1656296692.486,2
1656296693.485,2
1656296694.484,2
1656296695.502,2
1656296696.510,2
1656296697.491,2
1656296698.496,2
1656296699.485,2
1656296700.534,2
1656296701.509,2
1656296702.489,2
1656296703.486,2
1656296704.491,2
1656296705.487,2
1656296706.487,2
1656296707.519,2
1656296708.496,2
1656296709.486,2
1656296710.486,2
1656296711.497,2
1656296712.490,2
1656296713.485,2
1656296714.486,2
1656296715.487,2
1656296716.496,2
1656296717.490,2
1656296718.485,2
1656296719.486,2
1656296720.494,2
1656296721.486,2
1656296722.485,2
1656296723.490,2
1656296724.490,2
1656296725.485,2
1656296726.487,2
1656296727.501,2
1656296728.490,2
1656296729.487,2
1656296730.496,2
1656296731.501,2
1656296732.501,2
1656296733.493,2
1656296734.486,2
1656296735.487,2
1656296736.506,2
1656296737.487,2
1656296738.483,2
1656296739.498,2
1656296740.483,2
1656296741.538,2
1656296742.486,2
1656296743.487,2
1656296744.486,2
1656296745.508,2
1656296746.486,2
1656296747.519,2
1656296748.484,2
1656296749.489,2
1656296750.488,2
1656296751.490,2
1656296752.494,2
1656296753.519,2
1656296754.506,2
1656296755.489,2
1656296756.485,2
1656296757.514,2
1656296758.535,2
1656296759.487,2
1656296760.484,2
1656296761.486,2
1656296762.543,2
1656296763.541,2
1656296764.515,2
1656296765.506,2
1656296766.505,2
1656296767.580,2
1656296768.504,2
1656296769.490,2
1656296770.514,2
1656296771.489,2
1656296772.488,2
1656296773.503,2
1656296774.522,2
1656296775.484,2
1656296776.486,2
1656296777.485,2
1656296778.482,2
1656296779.486,2
1656296780.482,2
1656296781.487,2
1656296782.482,2
1656296783.493,2
1656296784.518,2
1656296785.487,2
1656296786.489,2
1656296787.518,2
1656296788.485,2
1656296789.493,2
1656296790.502,2
1656296791.486,2
1656296792.483,2
1656296793.491,2
1656296794.579,2
1656296795.498,2
1656296796.487,2
1656296797.487,2
1656296798.490,2
1656296799.490,2
1656296800.490,2
1656296801.499,2
1656296802.500,2
1656296803.515,2
1656296804.492,2
1656296805.497,2
1656296806.486,2
1656296807.487,2
1656296808.521,2
1656296809.488,2
1656296810.486,2
1656296811.485,2
1656296812.486,2
1656296813.524,2
1656296814.488,2
1656296815.485,2
1656296816.489,2
1656296817.488,2
1656296818.485,2
1656296819.485,2
1656296820.486,2
1656296821.484,2
1656296822.485,2
1656296823.485,2
1656296824.485,2
1656296825.485,2
1656296826.489,2
1656296827.491,2
1656296828.486,2
1656296829.488,2
1656296830.486,2
1656296831.509,2
1656296832.487,2
1656296833.485,2
1656296834.490,2
1656296835.502,2
1656296836.496,2
1656296837.486,2
1656296838.503,2
1656296839.497,2
1656296840.497,2
1656296841.489,2
1656296842.500,2
1656296843.498,2
1656296844.488,2
1656296845.488,2
1656296846.494,2
1656296847.496,2
1656296848.504,2
1656296849.489,2
1656296850.509,2
1656296851.485,2
1656296852.488,2
1656296853.487,2
1656296854.489,2
1656296855.518,2
1656296856.484,2
1656296857.504,2
1656296858.486,2
1656296859.489,2
1656296860.485,2
1656296861.509,2
1656296862.489,2
1656296863.496,2
1656296864.490,2
1656296865.488,2
1656296866.534,2
1656296867.484,2
1656296868.487,2
1656296869.485,2
1656296870.500,2
1656296871.484,2
1656296872.511,2
1656296873.487,2
1656296874.488,2
1656296875.489,2
1656296876.487,2
1656296877.488,2
1656296878.487,2
1656296879.485,2
1656296880.486,2
1656296881.511,2
1656296882.485,2
1656296883.486,2
1656296884.488,2
1656296885.486,2
1656296886.486,2
1656296887.484,2
1656296888.485,2
1656296889.488,2
1656296890.497,2
1656296891.482,2
1656296892.482,2
1656296893.509,2
1656296894.493,2
1656296895.740,2
1656296896.485,2
1656296897.486,2
1656296898.485,2
1656296899.485,2
1656296900.484,2
1656296901.487,2
1656296902.486,2
1656296903.484,2
1656296904.483,2
1656296905.485,2
1656296906.486,2
1656296908.078,2
1656296908.482,2
1656296909.506,2
1656296910.487,2
1656296911.520,2
1656296912.487,2
1656296913.482,2
1656296914.486,2
1656296915.487,2
1656296916.484,2
1656296917.485,2
1656296918.485,2
1656296919.501,2
1656296920.485,2
1656296927.401,2
1656296927.420,2
1656296928.412,2
1656296929.415,2
1656296930.412,2
1656296931.409,2
1656296932.413,2
1656296933.413,2
1656296934.413,2
1656296935.413,2
1656296936.413,2
1656296937.413,2
1656296947.486,2
1656296947.753,2
1656296948.494,2
1656296949.493,2
1656296950.494,2
1656296951.495,2
1656296952.493,2
1656296953.494,2
1656296954.507,2
1656296955.497,2
1656296956.495,2
1656296957.496,2
1656296958.497,2
1656296959.494,2
1656296960.497,2
1656296961.494,2
1656296962.498,2
1656296963.497,2
1656296967.215,2
1656296967.231,2
1656296968.241,2
1656296969.228,2
1656296978.989,2
1656296979.004,2
1656296980.000,2
1656296981.002,2
1656296986.155,2
1656296986.184,2
1656296987.585,2
1656296988.166,2
1656296989.176,2
1656296990.168,2
1656296991.171,2
1656296997.146,2
1656296997.156,2
1656297001.959,2
1656297001.971,2
1656297008.784,2
1656297008.809,2
1656297011.181,2
1656297011.189,2
1656297012.191,2
1656297013.193,2
1656297014.189,2
1656297015.194,2
1656297016.192,2
1656297017.196,2
1656297018.189,2
1656297019.254,2
1656297020.193,2
1656297021.192,2
1656297022.190,2
1656297023.193,2
1656297024.191,2
1656297025.195,2
1656297026.188,2
1656297027.192,2
1656297028.192,2
1656297029.193,2
1656297036.913,2
1656297036.923,2
1656297037.933,2
1656297038.925,2
1656297039.924,2
1656297040.926,2
1656297041.938,2
1656297042.924,2
1656297043.925,2
1656297044.926,2
1656297045.925,2
1656297046.925,2
1656297047.929,2
1656297048.935,2
1656297049.926,2
1656297050.925,2
1656297051.922,2
1656297052.925,2
1656297054.358,2
1656297054.925,2
1656297055.926,2
1656297056.921,2
1656297060.911,2
1656297060.927,2
1656297061.923,2
1656297062.938,2
1656297066.177,2
1656297066.190,2
1656297067.191,2
1656297071.265,2
1656297071.275,2
1656297072.797,2
1656297073.360,2
1656297074.308,2
1656297075.299,2
1656297076.278,2
1656297077.276,2
1656297078.283,2
1656297079.277,2
1656297080.276,2
1656297081.285,2
1656297082.481,2
1656297083.302,2
1656297084.291,2
1656297085.288,2
1656297086.281,2
1656297087.274,2
1656297088.293,2
1656297089.295,2
1656297090.281,2
1656297091.296,2
1656297092.301,2
1656297093.277,2
1656297094.351,2
1656297095.277,2
1656297096.276,2
1656297097.278,2
1656297098.276,2
1656297099.277,2
1656297100.275,2
1656297101.285,2
1656297102.300,2
1656297103.277,2
1656297104.300,2
1656297110.993,2
1656297111.392,2
1656297112.220,2
1656297113.266,2
1656297114.228,2
1656297115.225,2
1656297116.225,2
1656297117.223,2
1656297118.223,2
1656297119.229,2
1656297120.222,2
1656297121.229,2
1656297122.228,2
1656297123.228,2
1656297124.238,2
1656297125.243,2
1656297126.223,2
1656297127.224,2
1656297128.235,2
1656297129.222,2
1656297130.225,2
1656297131.993,2
1656297132.395,2
1656297133.220,2
1656297134.228,2
1656297135.224,2
1656297136.418,2
1656297137.223,2
1656297141.351,2
1656297141.868,2
1656297142.887,2
1656297145.761,2
1656297148.286,2
1656297161.294,2
1656297161.371,2
1656297163.775,2
1656297163.884,2
1656297164.788,2
1656297165.788,2
1656297166.785,2
1656297167.788,2
1656297168.788,2
1656297169.784,2
1656297170.788,2
1656297171.787,2
1656297172.787,2
1656297173.800,2
1656297174.786,2
1656297175.788,2
1656297176.787,2
1656297177.783,2
1656297178.787,2
1656297179.787,2
1656297180.788,2
1656297181.787,2
1656297183.152,2
1656297183.785,2
1656297184.785,2
1656297185.787,2
1656297186.788,2
1656297187.784,2
1656297188.788,2
1656297189.788,2
1656297190.787,2
1656297191.783,2
1656297192.784,2
1656297193.879,2
1656297194.784,2
1656297195.790,2
1656297196.784,2
1656297197.789,2
1656297198.791,2
1656297199.790,2
1656297200.801,2
1656297201.787,2
1656297202.796,2
1656297203.788,2
1656297204.789,2
1656297205.794,2
1656297206.788,2
1656297207.784,2
1656297208.794,2
1656297209.806,2
1656297210.786,2
1656297211.787,2
1656297212.798,2
1656297213.790,2
1656297214.796,2
1656297215.791,2
1656297216.800,2
1656297217.786,2
1656297218.788,2
1656297219.788,2
1656297220.795,2
1656297221.881,2
1656297222.785,2
1656297223.792,2
1656297224.790,2
1656297225.787,2
1656297226.788,2
1656297227.808,2
1656297228.786,2
1656297229.787,2
1656297230.789,2
1656297231.793,2
1656297232.827,2
1656297233.792,2
1656297234.843,2
1656297235.788,2
1656297236.787,2
1656297237.789,2
1656297238.790,2
1656297239.846,2
1656297240.801,2
1656297241.789,2
1656297242.804,2
1656297243.796,2
1656297244.788,2
1656297245.793,2
1656297246.828,2
1656297247.791,2
1656297248.788,2
1656297249.791,2
1656297250.792,2
1656297251.787,2
1656297252.787,2
1656297253.788,2
1656297254.812,2
1656297255.859,2
1656297256.789,2
1656297257.791,2
1656297258.787,2
1656297259.806,2
1656297260.788,2
1656297261.802,2
1656297262.817,2
1656297263.796,2
1656297264.801,2
1656297265.804,2
1656297266.822,2
1656297267.801,2
1656297268.784,2
1656297269.785,2
1656297270.792,2
1656297271.857,2
1656297272.801,2
1656297273.788,2
1656297274.789,2
1656297275.793,2
1656297276.789,2
1656297277.793,2
1656297278.794,2
1656297279.788,2
1656297280.788,2
1656297281.790,2
1656297282.816,2
1656297283.804,2
1656297284.803,2
1656297285.802,2
1656297286.799,2
1656297287.788,2
1656297288.789,2
1656297289.930,2
1656297290.800,2
1656297291.789,2
1656297292.788,2
1656297293.793,2
1656297294.787,2
1656297295.798,2
1656297296.801,2
1656297297.788,2
1656297298.788,2
1656297299.789,2
1656297300.788,2
1656297301.791,2
1656297302.789,2
1656297303.787,2
1656297304.788,2
1656297305.790,2
1656297306.845,2
1656297307.831,2
1656297308.788,2
1656297309.794,2
1656297310.821,2
1656297311.788,2
1656297312.810,2
1656297313.799,2
1656297314.821,2
1656297315.804,2
1656297316.792,2
1656297317.788,2
1656297318.788,2
1656297319.812,2
1656297320.792,2
1656297321.792,2
1656297322.785,2
1656297323.826,2
1656297324.804,2
1656297325.789,2
1656297326.791,2
1656297327.797,2
1656297328.786,2
1656297329.796,2
1656297330.788,2
1656297331.795,2
1656297332.794,2
1656297333.788,2
1656297334.789,2
1656297335.785,2
1656297336.791,2
1656297337.827,2
1656297338.787,2
1656297339.785,2
1656297340.790,2
1656297341.787,2
1656297342.787,2
1656297343.790,2
1656297344.806,2
1656297345.808,2
1656297346.794,2
1656297347.790,2
1656297348.790,2
1656297349.796,2
1656297350.833,2
1656297351.796,2
1656297352.814,2
1656297353.788,2
1656297354.791,2
1656297355.788,2
1656297356.792,2
1656297357.807,2
1656297358.788,2
1656297359.783,2
1656297360.809,2
1656297361.824,2
1656297362.796,2
1656297363.788,2
1656297364.789,2
1656297365.785,2
1656297366.803,2
1656297367.789,2
1656297368.789,2
1656297369.788,2
1656297370.788,2
1656297371.789,2
1656297372.802,2
1656297373.800,2
1656297374.810,2
1656297375.790,2
1656297376.793,2
1656297377.787,2
1656297378.787,2
1656297379.789,2
1656297380.806,2
1656297381.789,2
1656297382.788,2
1656297383.797,2
1656297384.802,2
1656297385.789,2
1656297386.794,2
1656297387.790,2
1656297388.839,2
1656297389.794,2
1656297390.805,2
1656297391.849,2
1656297392.811,2
1656297393.804,2
1656297394.786,2
1656297395.794,2
1656297396.900,2
1656297397.789,2
1656297398.829,2
1656297399.786,2
1656297400.861,2
1656297401.939,2
1656297402.808,2
1656297403.795,2
1656297404.790,2
1656297405.799,2
1656297406.785,2
1656297407.802,2
1656297408.853,2
1656297409.790,2
1656297410.866,2
1656297411.797,2
1656297412.794,2
1656297413.807,2
1656297414.788,2
1656297415.875,2
1656297416.787,2
1656297417.790,2
1656297418.803,2
1656297419.793,2
1656297420.794,2
1656297421.805,2
1656297422.789,2
1656297423.792,2
1656297424.804,2
1656297425.792,2
1656297426.788,2
1656297427.799,2
1656297428.789,2
1656297429.788,2
1656297430.803,2
1656297431.789,2
1656297432.799,2
1656297433.801,2
1656297434.790,2
1656297435.786,2
1656297436.786,2
1656297437.807,2
1656297438.792,2
1656297439.792,2
1656297440.799,2
1656297441.800,2
1656297442.803,2
1656297443.787,2
1656297444.788,2
1656297445.803,2
1656297447.007,2
1656297447.804,2
1656297448.784,2
1656297449.901,2
1656297450.906,2
1656297451.807,2
1656297452.799,2
1656297453.787,2
1656297454.784,2
1656297455.788,2
1656297456.805,2
1656297457.806,2
1656297458.789,2
1656297459.788,2
1656297460.796,2
1656297461.802,2
1656297462.859,2
1656297463.812,2
1656297464.787,2
1656297465.790,2
1656297466.809,2
1656297467.789,2
1656297468.785,2
1656297469.795,2
1656297470.786,2
1656297471.832,2
1656297472.811,2
1656297473.787,2
1656297474.793,2
1656297475.786,2
1656297476.784,2
1656297477.799,2
1656297478.795,2
1656297479.817,2
1656297480.789,2
1656297481.802,2
1656297482.802,2
1656297483.790,2
1656297484.805,2
1656297485.788,2
1656297486.796,2
1656297487.807,2
1656297488.785,2
1656297489.786,2
1656297490.880,2
1656297491.817,2
1656297492.789,2
1656297493.795,2
1656297494.790,2
1656297495.786,2
1656297496.819,2
1656297497.789,2
1656297498.786,2
1656297499.803,2
1656297500.792,2
1656297501.867,2
1656297502.797,2
1656297503.788,2
1656297504.795,2
1656297505.797,2
1656297506.796,2
1656297507.793,2
1656297508.788,2
1656297509.793,2
1656297510.790,2
1656297511.786,2
1656297512.799,2
1656297513.808,2
1656297514.789,2
1656297515.784,2
1656297516.788,2
1656297517.835,2
1656297518.809,2
1656297519.788,2
1656297520.790,2
1656297521.789,2
1656297522.789,2
1656297523.789,2
1656297524.786,2
1656297525.789,2
1656297526.828,2
1656297527.804,2
1656297528.822,2
1656297529.795,2
1656297530.800,2
1656297531.798,2
1656297532.805,2
1656297533.787,2
1656297534.791,2
1656297535.816,2
1656297536.793,2
1656297537.785,2
1656297538.849,2
1656297539.790,2
1656297540.819,2
1656297541.798,2
1656297542.809,2
1656297543.823,2
1656297544.800,2
1656297545.791,2
1656297546.788,2
1656297547.789,2
1656297548.791,2
1656297549.787,2
1656297550.803,2
1656297551.816,2
1656297552.791,2
1656297553.816,2
1656297554.792,2
1656297555.784,2
1656297556.793,2
1656297557.807,2
1656297558.786,2
1656297559.788,2
1656297560.800,2
1656297561.818,2
1656297562.811,2
1656297563.807,2
1656297564.898,2
1656297565.788,2
1656297566.792,2
1656297567.789,2
1656297568.847,2
1656297569.800,2
1656297570.846,2
1656297571.788,2
1656297572.785,2
1656297573.790,2
1656297574.790,2
1656297575.799,2
1656297576.804,2
1656297577.839,2
1656297578.787,2
1656297579.802,2
1656297580.791,2
1656297581.787,2
1656297582.789,2
1656297583.849,2
1656297584.791,2
1656297585.793,2
1656297586.789,2
1656297587.788,2
1656297588.788,2
1656297589.824,2
1656297590.788,2
1656297591.788,2
1656297592.789,2
1656297593.807,2
1656297594.788,2
1656297595.789,2
1656297596.808,2
1656297597.795,2
1656297598.807,2
1656297599.812,2
1656297600.793,2
1656297601.788,2
1656297602.797,2
1656297603.788,2
1656297604.801,2
1656297605.785,2
1656297606.789,2
1656297607.790,2
1656297608.810,2
1656297609.790,2
1656297610.804,2
1656297611.816,2
1656297612.788,2
1656297613.786,2
1656297614.785,2
1656297615.788,2
1656297616.808,2
1656297617.788,2
1656297618.788,2
1656297619.790,2
1656297620.814,2
1656297621.813,2
1656297622.789,2
1656297623.806,2
1656297624.791,2
1656297625.796,2
1656297626.787,2
1656297627.815,2
1656297628.786,2
1656297629.789,2
1656297630.788,2
1656297631.802,2
1656297632.796,2
1656297633.795,2
1656297634.802,2
1656297635.788,2
1656297636.787,2
1656297637.786,2
1656297638.788,2
1656297639.793,2
1656297640.825,2
1656297641.861,2
1656297642.790,2
1656297643.808,2
1656297644.788,2
1656297645.800,2
1656297646.789,2
1656297647.787,2
1656297648.792,2
1656297649.788,2
1656297650.790,2
1656297651.790,2
1656297652.788,2
1656297653.791,2
1656297654.787,2
1656297655.788,2
1656297656.841,2
1656297657.787,2
1656297658.787,2
1656297659.787,2
1656297660.789,2
1656297661.789,2
1656297662.808,2
1656297663.794,2
1656297664.797,2
1656297665.802,2
1656297666.789,2
1656297667.804,2
1656297668.786,2
1656297669.800,2
1656297670.809,2
1656297671.837,2
1656297672.814,2
1656297673.789,2
1656297674.796,2
1656297675.788,2
1656297676.798,2
1656297677.816,2
1656297678.784,2
1656297679.813,2
1656297680.865,2
1656297681.802,2
1656297682.825,2
1656297683.787,2
1656297684.785,2
1656297685.788,2
1656297686.786,2
1656297687.812,2
1656297688.791,2
1656297689.806,2
1656297690.834,2
1656297691.796,2
1656297692.797,2
1656297693.794,2
1656297694.833,2
1656297695.788,2
1656297696.811,2
1656297697.792,2
1656297698.809,2
1656297699.817,2
1656297700.789,2
1656297701.787,2
1656297702.802,2
1656297703.790,2
1656297704.792,2
1656297705.786,2
1656297706.804,2
1656297707.811,2
1656297708.787,2
1656297709.801,2
1656297710.800,2
1656297711.788,2
1656297712.815,2
1656297713.787,2
1656297714.795,2
1656297715.791,2
1656297716.792,2
1656297717.788,2
1656297718.802,2
1656297719.791,2
1656297720.792,2
1656297721.791,2
1656297722.788,2
1656297723.790,2
1656297724.790,2
1656297725.787,2
1656297726.787,2
1656297727.787,2
1656297728.797,2
1656297729.787,2
1656297730.787,2
1656297731.827,2
1656297732.787,2
1656297733.790,2
1656297734.806,2
1656297735.785,2
1656297736.787,2
1656297737.817,2
1656297738.818,2
1656297739.814,2
1656297740.796,2
1656297741.830,2
1656297742.799,2
1656297743.844,2
1656297744.799,2
1656297745.786,2
1656297746.809,2
1656297747.788,2
1656297748.788,2
1656297749.805,2
1656297750.784,2
1656297751.792,2
1656297752.789,2
1656297753.796,2
1656297754.789,2
1656297755.796,2
1656297756.822,2
1656297757.798,2
1656297758.788,2
1656297759.788,2
1656297760.835,2
1656297761.799,2
1656297762.802,2
1656297763.808,2
1656297764.790,2
1656297765.806,2
1656297766.785,2
1656297767.803,2
1656297768.812,2
1656297769.789,2
