epoch,value
1656295832.475,817566
1656295833.465,817566
1656295834.471,817567
1656295835.474,817567
1656295836.486,817568
1656295837.467,817568
1656295838.466,817569
1656295839.466,817569
1656295840.467,817570
1656295841.469,817570
1656295842.465,817571
1656295843.466,817571
1656295844.466,817572
1656295845.472,817572
1656295846.466,817573
1656295847.479,817573
1656295848.475,817574
1656295849.467,817574
1656295850.467,817575
1656295851.513,817575
1656295852.466,817576
1656295853.490,817576
1656295854.469,817577
1656295855.466,817577
1656295856.466,817578
1656295857.471,817578
1656295858.466,817579
1656295859.489,817579
1656295860.468,817580
1656295861.466,817580
1656295862.466,817581
1656295863.466,817581
1656295864.467,817582
1656295865.472,817582
1656295866.465,817583
1656295867.466,817583
1656295868.466,817584
1656295869.466,817584
1656295870.465,817585
1656295871.467,817585
1656295872.467,817586
1656295873.466,817586
1656295874.465,817587
1656295875.466,817587
1656295876.466,817588
1656295877.467,817588
1656295878.465,817589
1656295879.470,817589
1656295880.467,817590
1656295883.985,817591
1656295884.002,817591
1656295885.003,817592
1656295886.003,817592
1656295887.002,817593
1656295888.003,817593
1656295889.002,817594
1656295890.003,817594
1656295891.005,817595
1656295892.009,817595
1656295893.003,817596
1656295894.001,817596
1656295895.003,817597
1656295896.003,817597
1656295897.003,817598
1656295898.002,817598
1656295899.003,817599
1656295900.001,817599
1656295901.006,817600
1656295902.002,817600
1656295903.003,817601
1656295904.003,817601
1656295905.002,817602
1656295906.001,817602
1656295907.002,817603
1656295908.003,817604
1656295909.002,817604
1656295910.003,817604
1656295911.030,817605
1656295912.002,817605
1656295913.015,817606
1656295914.004,817606
1656295915.002,817607
1656295916.006,817607
1656295917.004,817608
1656295918.003,817608
1656295919.002,817609
1656295920.002,817609
1656295921.062,817610
1656295922.007,817610
1656295923.003,817611
1656295924.002,817611
1656295925.001,817612
1656295926.002,817612
1656295927.002,817613
1656295928.003,817613
1656295929.003,817614
1656295930.005,817614
1656295931.010,817615
1656295932.002,817615
1656295933.004,817616
1656295934.003,817616
1656295935.004,817617
1656295936.003,817617
1656295937.004,817618
1656295938.003,817618
1656295939.003,817619
1656295940.001,817619
1656295941.003,817620
1656295942.003,817620
1656295943.009,817621
1656295944.003,817621
1656295945.007,817622
1656295946.003,817622
1656295947.004,817623
1656295948.014,817623
1656295949.006,817624
1656295950.003,817624
1656295951.003,817625
1656295952.003,817625
1656295953.005,817626
1656295954.002,817626
1656295955.002,817627
1656295956.007,817627
1656295957.003,817628
1656295958.003,817628
1656295959.005,817629
1656295960.004,817629
1656295961.013,817630
1656295962.012,817630
1656295963.013,817631
1656295964.003,817631
1656295965.003,817632
1656295966.003,817632
1656295967.002,817633
1656295968.003,817633
1656295969.004,817634
1656295970.027,817634
1656295971.022,817635
1656295972.014,817635
1656295973.003,817636
1656295974.040,817636
1656295975.004,817637
1656295976.003,817637
1656295977.070,817638
1656295978.007,817638
1656295979.005,817639
1656295980.002,817639
1656295981.005,817640
1656295982.002,817640
1656295983.011,817641
1656295984.008,817641
1656295985.002,817642
1656295986.003,817642
1656295987.003,817643
1656295988.005,817643
1656295989.008,817644
1656295990.002,817644
1656295991.006,817645
1656295992.007,817645
1656295993.003,817646
1656295994.002,817646
1656295995.004,817647
1656295996.003,817647
1656295997.001,817648
1656295998.014,817648
1656295999.009,817649
1656296000.009,817649
1656296001.003,817650
1656296002.003,817650
1656296003.002,817651
1656296004.020,817651
1656296005.009,817652
1656296006.002,817652
1656296007.003,817653
1656296008.002,817653
1656296009.005,817654
1656296010.006,817654
1656296011.004,817655
1656296012.004,817655
1656296013.003,817656
1656296014.031,817656
1656296015.003,817657
1656296016.007,817657
1656296017.003,817658
1656296018.006,817658
1656296019.004,817659
1656296020.003,817659
1656296021.002,817660
1656296022.006,817660
1656296023.003,817661
1656296024.004,817661
1656296025.006,817662
1656296026.034,817662
1656296027.003,817663
1656296028.003,817663
1656296029.003,817664
1656296030.007,817664
1656296031.019,817665
1656296032.003,817665
1656296033.003,817666
1656296034.010,817666
1656296035.021,817667
1656296036.003,817667
1656296037.003,817668
1656296038.003,817668
1656296039.014,817669
1656296040.020,817669
1656296041.025,817670
1656296042.006,817670
1656296043.003,817671
1656296044.005,817671
1656296045.003,817672
1656296046.003,817672
1656296047.008,817673
1656296048.003,817673
1656296049.004,817674
1656296050.003,817674
1656296051.005,817675
1656296052.005,817675
1656296053.001,817676
1656296054.017,817676
1656296055.006,817677
1656296056.009,817677
1656296057.004,817678
1656296058.043,817678
1656296059.002,817679
1656296060.013,817679
1656296061.004,817680
1656296062.049,817680
1656296063.001,817681
1656296064.003,817681
1656296065.002,817682
1656296066.003,817682
1656296067.003,817683
1656296068.007,817683
1656296069.003,817684
1656296070.003,817684
1656296071.003,817685
1656296072.002,817685
1656296073.004,817686
1656296074.003,817686
1656296075.018,817687
1656296076.006,817687
1656296077.003,817688
1656296078.005,817688
1656296079.002,817689
1656296080.006,817689
1656296081.008,817690
1656296082.026,817690
1656296083.003,817691
1656296084.001,817691
1656296085.003,817692
1656296086.003,817692
1656296087.004,817693
1656296088.005,817693
1656296089.003,817694
1656296090.005,817694
1656296091.003,817695
1656296092.003,817695
1656296093.003,817696
1656296094.003,817696
1656296095.002,817697
1656296096.016,817697
1656296097.003,817698
1656296098.003,817698
1656296099.012,817699
1656296100.012,817699
1656296101.003,817700
1656296102.002,817700
1656296103.043,817701
1656296104.001,817701
1656296105.003,817702
1656296106.003,817702
1656296107.006,817703
1656296108.015,817703
1656296109.004,817704
1656296110.002,817704
1656296111.003,817705
1656296112.004,817705
1656296113.010,817706
1656296114.010,817706
1656296115.004,817706
1656296116.005,817707
1656296117.003,817707
1656296118.004,817708
1656296119.003,817708
1656296120.005,817709
1656296121.005,817709
1656296122.004,817710
1656296123.003,817710
1656296124.004,817711
1656296125.002,817711
1656296126.001,817712
1656296127.006,817712
1656296128.006,817713
1656296129.002,817713
1656296130.002,817714
1656296131.003,817714
1656296132.011,817715
1656296133.027,817715
1656296134.004,817716
1656296135.003,817716
1656296136.003,817717
1656296137.002,817717
1656296138.003,817718
1656296139.011,817718
1656296140.013,817719
1656296141.004,817719
1656296142.014,817720
1656296143.003,817720
1656296144.002,817721
1656296145.004,817721
1656296146.009,817722
1656296147.057,817722
1656296148.018,817723
1656296149.017,817723
1656296150.004,817724
1656296151.003,817724
1656296152.056,817725
1656296153.010,817725
1656296154.002,817726
1656296155.003,817726
1656296156.002,817727
1656296157.003,817727
1656296158.003,817728
1656296159.004,817728
1656296160.002,817729
1656296161.003,817729
1656296162.009,817730
1656296163.001,817730
1656296164.009,817731
1656296165.006,817731
1656296166.002,817732
1656296167.003,817732
1656296168.003,817733
1656296169.003,817733
1656296170.005,817734
1656296171.018,817734
1656296172.006,817735
1656296173.003,817735
1656296174.002,817736
1656296175.003,817736
1656296176.022,817737
1656296177.003,817737
1656296178.004,817738
1656296179.009,817738
1656296180.003,817739
1656296181.003,817739
1656296182.001,817740
1656296183.003,817740
1656296184.003,817741
1656296185.013,817741
1656296186.003,817742
1656296187.010,817742
1656296188.004,817743
1656296189.017,817743
1656296190.003,817744
1656296191.013,817744
1656296192.005,817745
1656296193.003,817745
1656296194.003,817746
1656296195.004,817746
1656296196.003,817747
1656296197.003,817747
1656296198.003,817748
1656296199.008,817748
1656296200.030,817749
1656296201.004,817749
1656296202.003,817750
1656296203.003,817750
1656296204.002,817751
1656296205.004,817751
1656296206.005,817752
1656296207.002,817752
1656296208.002,817753
1656296209.011,817753
1656296210.003,817754
1656296211.003,817754
1656296212.004,817755
1656296213.003,817755
1656296214.008,817756
1656296215.005,817756
1656296216.004,817757
1656296217.003,817757
1656296218.003,817758
1656296219.004,817758
1656296220.006,817759
1656296221.003,817759
1656296222.003,817760
1656296223.003,817760
1656296224.001,817761
1656296225.003,817761
1656296226.004,817762
1656296227.002,817762
1656296228.001,817763
1656296229.011,817763
1656296230.010,817764
1656296231.003,817764
1656296232.005,817765
1656296233.003,817765
1656296234.003,817766
1656296235.010,817766
1656296236.004,817767
1656296237.003,817767
1656296238.003,817768
1656296239.016,817768
1656296240.003,817769
1656296241.007,817769
1656296242.003,817770
1656296243.006,817770
1656296244.004,817771
1656296245.004,817771
1656296246.007,817772
1656296247.003,817772
1656296248.003,817773
1656296249.005,817773
1656296250.003,817774
1656296251.003,817774
1656296252.029,817775
1656296253.012,817775
1656296254.074,817776
1656296255.006,817776
1656296256.002,817777
1656296257.002,817777
1656296258.003,817778
1656296259.002,817778
1656296260.022,817779
1656296261.003,817779
1656296262.005,817780
1656296263.003,817780
1656296264.016,817781
1656296265.004,817781
1656296266.003,817782
1656296267.008,817782
1656296268.018,817783
1656296269.002,817783
1656296270.002,817784
1656296271.006,817784
1656296272.061,817785
1656296273.032,817785
1656296274.014,817786
1656296275.002,817786
1656296276.002,817787
1656296277.004,817787
1656296278.010,817788
1656296279.008,817788
1656296280.004,817789
1656296281.006,817789
1656296282.003,817790
1656296283.006,817790
1656296284.028,817791
1656296285.003,817791
1656296286.003,817792
1656296287.001,817792
1656296288.005,817793
1656296289.004,817793
1656296290.009,817794
1656296291.003,817794
1656296292.002,817795
1656296293.013,817795
1656296294.002,817796
1656296295.002,817796
1656296296.007,817797
1656296297.013,817797
1656296298.005,817798
1656296299.004,817798
1656296300.003,817799
1656296301.003,817799
1656296302.003,817800
1656296303.003,817800
1656296304.002,817801
1656296305.014,817801
1656296306.010,817802
1656296307.021,817802
1656296308.001,817803
1656296309.004,817803
1656296310.082,817804
1656296311.004,817804
1656296312.003,817805
1656296313.006,817805
1656296314.061,817806
1656296315.002,817806
1656296316.036,817807
1656296317.018,817807
1656296318.008,817808
1656296319.001,817808
1656296320.005,817809
1656296321.003,817809
1656296322.003,817810
1656296323.009,817810
1656296324.003,817811
1656296325.003,817811
1656296326.003,817812
1656296327.003,817812
1656296328.003,817813
1656296329.003,817813
1656296330.003,817813
1656296331.033,817814
1656296332.005,817814
1656296333.007,817815
1656296334.002,817815
1656296335.003,817816
1656296336.007,817816
1656296337.011,817817
1656296338.002,817817
1656296339.005,817818
1656296340.048,817819
1656296341.004,817819
1656296342.003,817819
1656296343.003,817820
1656296344.003,817820
1656296345.002,817821
1656296346.004,817821
1656296347.003,817822
1656296348.014,817822
1656296349.007,817823
1656296350.019,817823
1656296351.003,817824
1656296352.001,817824
1656296353.006,817825
1656296354.040,817825
1656296355.003,817826
1656296356.003,817826
1656296357.044,817827
1656296358.002,817827
1656296359.003,817828
1656296360.003,817828
1656296361.003,817829
1656296362.003,817829
1656296363.003,817830
1656296364.003,817830
1656296365.003,817831
1656296366.004,817831
1656296367.006,817832
1656296368.014,817832
1656296369.005,817833
1656296370.003,817833
1656296371.004,817834
1656296372.002,817834
1656296373.005,817835
1656296374.004,817835
1656296375.003,817836
1656296376.005,817836
1656296377.003,817837
1656296378.004,817837
1656296379.003,817838
1656296380.006,817838
1656296381.003,817839
1656296382.005,817839
1656296383.003,817840
1656296384.005,817840
1656296385.002,817841
1656296386.005,817841
1656296387.007,817842
1656296388.004,817842
1656296389.003,817843
1656296390.016,817843
1656296391.002,817844
1656296392.002,817844
1656296393.003,817845
1656296394.003,817845
1656296395.006,817846
1656296396.003,817846
1656296397.001,817847
1656296398.001,817847
1656296399.002,817848
1656296400.050,817848
1656296401.006,817849
1656296402.002,817849
1656296403.002,817850
1656296404.011,817850
1656296405.006,817851
1656296406.001,817851
1656296407.002,817852
1656296408.004,817852
1656296409.010,817853
1656296410.003,817853
1656296411.001,817854
1656296412.003,817854
1656296413.004,817855
1656296414.012,817855
1656296415.003,817856
1656296416.003,817856
1656296417.003,817857
1656296418.003,817857
1656296419.004,817858
1656296420.011,817858
1656296421.002,817859
1656296422.001,817859
1656296423.013,817860
1656296424.004,817860
1656296425.003,817861
1656296426.004,817861
1656296427.003,817862
1656296428.009,817862
1656296429.003,817863
1656296430.004,817863
1656296431.007,817864
1656296432.003,817864
1656296433.003,817865
1656296434.004,817865
1656296435.004,817866
1656296436.003,817866
1656296437.004,817867
1656296438.003,817867
1656296439.003,817868
1656296440.004,817868
1656296441.004,817869
1656296442.010,817869
1656296443.003,817870
1656296444.002,817870
1656296445.002,817871
1656296446.003,817871
1656296447.003,817872
1656296448.004,817872
1656296449.003,817873
1656296450.003,817873
1656296451.001,817874
1656296452.002,817874
1656296453.003,817875
1656296454.001,817875
1656296455.009,817876
1656296456.002,817876
1656296457.003,817877
1656296458.019,817877
1656296459.003,817878
1656296460.003,817878
1656296461.004,817879
1656296462.003,817879
1656296463.004,817880
1656296464.002,817880
1656296465.017,817881
1656296466.081,817881
1656296467.002,817882
1656296468.002,817882
1656296469.004,817883
1656296470.003,817883
1656296471.015,817884
1656296472.004,817884
1656296473.008,817885
1656296474.002,817885
1656296475.002,817886
1656296476.004,817886
1656296477.003,817887
1656296478.003,817887
1656296479.006,817888
1656296480.002,817888
1656296481.005,817889
1656296482.007,817889
1656296483.003,817890
1656296484.026,817890
1656296485.002,817891
1656296486.003,817891
1656296487.004,817892
1656296488.002,817892
1656296489.071,817893
1656296490.004,817893
1656296491.003,817894
1656296492.006,817894
1656296493.003,817895
1656296494.015,817895
1656296495.002,817896
1656296496.003,817896
1656296497.003,817897
1656296498.013,817897
1656296499.021,817898
1656296500.003,817898
1656296501.006,817899
1656296502.013,817899
1656296503.002,817900
1656296504.003,817900
1656296505.001,817901
1656296506.003,817901
1656296507.002,817902
1656296508.003,817902
1656296509.002,817903
1656296510.007,817903
1656296511.009,817904
1656296512.003,817904
1656296513.021,817905
1656296514.003,817905
1656296515.002,817906
1656296516.108,817906
1656296517.005,817907
1656296518.003,817907
1656296519.003,817908
1656296520.111,817908
1656296521.015,817909
1656296522.204,817909
1656296523.003,817910
1656296524.003,817910
1656296525.003,817911
1656296526.005,817911
1656296527.003,817912
1656296528.008,817912
1656296529.004,817913
1656296530.009,817913
1656296531.015,817914
1656296532.003,817914
1656296533.003,817915
1656296534.003,817915
1656296535.035,817916
1656296536.007,817916
1656296537.001,817917
1656296538.002,817917
1656296539.004,817918
1656296540.006,817918
1656296541.003,817919
1656296542.006,817919
1656296543.003,817920
1656296544.004,817920
1656296545.016,817921
1656296546.014,817921
1656296547.002,817922
1656296548.002,817922
1656296549.004,817923
1656296550.012,817923
1656296551.002,817924
1656296552.003,817924
1656296553.004,817925
1656296554.005,817925
1656296555.002,817926
1656296556.008,817926
1656296557.014,817927
1656296558.003,817927
1656296559.003,817928
1656296560.004,817928
1656296561.004,817929
1656296562.003,817929
1656296563.004,817930
1656296564.007,817930
1656296565.002,817931
1656296566.024,817931
1656296567.005,817932
1656296568.003,817932
1656296569.003,817933
1656296570.003,817933
1656296571.003,817934
1656296572.002,817934
1656296573.004,817935
1656296574.002,817935
1656296575.003,817936
1656296576.003,817936
1656296577.002,817937
1656296578.018,817937
1656296579.006,817938
1656296580.003,817938
1656296581.006,817939
1656296582.003,817939
1656296583.009,817940
1656296584.003,817940
1656296585.059,817941
1656296586.005,817941
1656296587.004,817942
1656296588.003,817942
1656296589.007,817943
1656296590.002,817943
1656296591.003,817944
1656296592.002,817944
1656296593.004,817945
1656296594.009,817945
1656296595.004,817946
1656296596.004,817946
1656296597.004,817947
1656296598.006,817947
1656296599.003,817948
1656296600.015,817948
1656296601.002,817949
1656296602.003,817949
1656296603.011,817949
1656296604.006,817950
1656296605.005,817951
1656296606.004,817951
1656296607.003,817952
1656296608.006,817952
1656296609.004,817953
1656296612.468,817954
1656296612.484,817954
1656296613.487,817955
1656296615.043,817956
1656296615.480,817956
1656296616.481,817956
1656296617.480,817957
1656296618.480,817957
1656296619.479,817958
1656296620.480,817958
1656296621.480,817959
1656296622.480,817959
1656296623.481,817960
1656296624.478,817960
1656296625.480,817961
1656296626.481,817961
1656296627.480,817962
1656296628.480,817962
1656296629.479,817963
1656296630.481,817963
1656296631.481,817964
1656296632.482,817964
1656296633.478,817965
1656296634.481,817965
1656296635.480,817966
1656296636.480,817966
1656296637.481,817967
1656296638.487,817967
1656296639.480,817968
1656296640.481,817968
1656296641.481,817969
1656296642.482,817969
1656296643.482,817970
1656296644.479,817970
1656296645.481,817971
1656296646.480,817971
1656296647.497,817972
1656296648.480,817972
1656296649.523,817973
1656296650.480,817973
1656296651.480,817974
1656296652.491,817974
1656296653.480,817975
1656296654.479,817975
1656296655.502,817976
1656296656.481,817976
1656296657.491,817977
1656296658.480,817977
1656296659.481,817978
1656296660.481,817978
1656296661.480,817979
1656296662.499,817979
1656296663.485,817980
1656296664.481,817980
1656296665.525,817981
1656296666.481,817981
1656296667.485,817982
1656296668.481,817982
1656296669.481,817983
1656296670.488,817983
1656296671.482,817984
1656296672.483,817984
1656296673.481,817985
1656296674.481,817985
1656296675.481,817986
1656296676.481,817986
1656296677.485,817987
1656296678.481,817987
1656296679.482,817988
1656296680.480,817988
1656296681.482,817989
1656296682.481,817989
1656296683.480,817990
1656296684.482,817990
1656296685.481,817991
1656296686.482,817991
1656296687.480,817992
1656296688.480,817992
1656296689.483,817993
1656296690.480,817993
1656296691.483,817994
1656296692.481,817994
1656296693.480,817995
1656296694.479,817995
1656296695.483,817996
1656296696.481,817996
1656296697.484,817997
1656296698.487,817997
1656296699.480,817998
1656296700.490,817998
1656296701.491,817999
1656296702.483,817999
1656296703.481,818000
1656296704.481,818000
1656296705.481,818001
1656296706.481,818001
1656296707.481,818002
1656296708.479,818002
1656296709.480,818003
1656296710.481,818003
1656296711.491,818004
1656296712.485,818004
1656296713.481,818005
1656296714.481,818005
1656296715.480,818006
1656296716.492,818006
1656296717.481,818007
1656296718.479,818007
1656296719.480,818008
1656296720.481,818008
1656296721.481,818009
1656296722.480,818009
1656296723.480,818010
1656296724.485,818010
1656296725.480,818011
1656296726.480,818011
1656296727.486,818012
1656296728.481,818012
1656296729.481,818013
1656296730.489,818013
1656296731.486,818014
1656296732.486,818014
1656296733.486,818015
1656296734.481,818015
1656296735.481,818016
1656296736.501,818016
1656296737.481,818017
1656296738.479,818017
1656296739.493,818018
1656296740.479,818018
1656296741.522,818019
1656296742.481,818019
1656296743.481,818020
1656296744.481,818020
1656296745.494,818021
1656296746.480,818021
1656296747.480,818022
1656296748.481,818022
1656296749.480,818023
1656296750.482,818023
1656296751.485,818024
1656296752.482,818024
1656296753.502,818025
1656296754.500,818025
1656296755.479,818026
1656296756.480,818026
1656296757.484,818027
1656296758.522,818027
1656296759.481,818028
1656296760.480,818028
1656296761.481,818029
1656296762.481,818029
1656296763.481,818030
1656296764.482,818030
1656296765.500,818031
1656296766.489,818031
1656296767.567,818032
1656296768.483,818032
1656296769.481,818033
1656296770.499,818033
1656296771.484,818034
1656296772.480,818034
1656296773.482,818035
1656296774.518,818035
1656296775.480,818036
1656296776.480,818036
1656296777.480,818037
1656296778.478,818037
1656296779.481,818038
1656296780.479,818038
1656296781.482,818039
1656296782.479,818039
1656296783.488,818040
1656296784.499,818040
1656296785.481,818041
1656296786.484,818041
1656296787.506,818042
1656296788.480,818042
1656296789.481,818043
1656296790.481,818043
1656296791.481,818044
1656296792.479,818044
1656296793.479,818045
1656296794.566,818045
1656296795.481,818046
1656296796.481,818046
1656296797.481,818046
1656296798.480,818047
1656296799.481,818047
1656296800.481,818048
1656296801.480,818048
1656296802.487,818049
1656296803.505,818049
1656296804.486,818050
1656296805.481,818050
1656296806.481,818051
1656296807.481,818051
1656296808.508,818052
1656296809.482,818052
1656296810.481,818053
1656296811.480,818053
1656296812.481,818054
1656296813.499,818054
1656296814.483,818055
1656296815.481,818055
1656296816.479,818056
1656296817.481,818057
1656296818.480,818057
1656296819.480,818057
1656296820.480,818058
1656296821.480,818059
1656296822.481,818059
1656296823.481,818059
1656296824.479,818060
1656296825.480,818060
1656296826.484,818061
1656296827.484,818061
1656296828.480,818062
1656296829.481,818062
1656296830.481,818063
1656296831.489,818063
1656296832.482,818064
1656296833.480,818064
1656296834.481,818065
1656296835.486,818065
1656296836.480,818066
1656296837.481,818066
1656296838.489,818067
1656296839.491,818067
1656296840.490,818068
1656296841.482,818068
1656296842.488,818069
1656296843.492,818069
1656296844.482,818070
1656296845.481,818070
1656296846.484,818071
1656296847.488,818071
1656296848.498,818072
1656296849.481,818072
1656296850.481,818073
1656296851.480,818073
1656296852.484,818074
1656296853.481,818074
1656296854.480,818075
1656296855.509,818075
1656296856.479,818076
1656296857.483,818076
1656296858.481,818077
1656296859.482,818077
1656296860.480,818078
1656296861.492,818078
1656296862.481,818079
1656296863.484,818079
1656296864.485,818080
1656296865.481,818080
1656296866.528,818081
1656296867.481,818081
1656296868.480,818082
1656296869.480,818082
1656296870.480,818083
1656296871.480,818083
1656296872.495,818084
1656296873.481,818084
1656296874.480,818085
1656296875.481,818085
1656296876.481,818086
1656296877.482,818086
1656296878.481,818087
1656296879.481,818087
1656296880.480,818088
1656296881.496,818088
1656296882.480,818089
1656296883.481,818089
1656296884.482,818090
1656296885.480,818090
1656296886.480,818091
1656296887.479,818091
1656296888.480,818092
1656296889.483,818092
1656296890.492,818093
1656296891.478,818093
1656296892.478,818094
1656296893.499,818094
1656296894.485,818095
1656296895.735,818096
1656296896.480,818096
1656296897.480,818096
1656296898.480,818097
1656296899.480,818097
1656296900.480,818098
1656296901.481,818098
1656296902.481,818099
1656296903.480,818099
1656296904.480,818100
1656296905.480,818100
1656296906.481,818101
1656296908.058,818102
1656296908.479,818102
1656296909.499,818102
1656296910.481,818103
1656296911.515,818103
1656296912.481,818104
1656296913.478,818104
1656296914.480,818105
1656296915.481,818105
1656296916.480,818106
1656296917.480,818106
1656296918.480,818107
1656296919.497,818107
1656296920.480,818108
1656296927.389,818111
1656296927.411,818111
1656296928.407,818112
1656296929.409,818112
1656296930.407,818113
1656296931.405,818113
1656296932.407,818114
1656296933.407,818114
1656296934.408,818115
1656296935.408,818115
1656296936.408,818116
1656296937.408,818116
1656296947.480,818121
1656296947.748,818121
1656296948.490,818122
1656296949.490,818122
1656296950.490,818123
1656296951.491,818123
1656296952.490,818124
1656296953.491,818124
1656296954.501,818125
1656296955.492,818125
1656296956.490,818126
1656296957.491,818126
1656296958.492,818127
1656296959.490,818127
1656296960.491,818128
1656296961.490,818128
1656296962.492,818129
1656296963.492,818129
1656296967.209,818131
1656296967.225,818131
1656296968.231,818132
1656296969.222,818132
1656296978.983,818137
1656296978.998,818137
1656296979.995,818138
1656296980.996,818138
1656296986.149,818141
1656296986.179,818141
1656296987.556,818141
1656296988.161,818142
1656296989.163,818142
1656296990.162,818143
1656296991.162,818143
1656296997.141,818146
1656296997.152,818146
1656297001.954,818148
1656297001.967,818148
1656297008.778,818152
1656297008.790,818152
1656297011.177,818153
1656297011.185,818153
1656297012.185,818154
1656297013.187,818154
1656297014.186,818155
1656297015.188,818155
1656297016.189,818156
1656297017.187,818156
1656297018.186,818157
1656297019.247,818157
1656297020.187,818158
1656297021.187,818158
1656297022.185,818159
1656297023.187,818159
1656297024.186,818160
1656297025.190,818160
1656297026.185,818161
1656297027.187,818161
1656297028.187,818162
1656297029.188,818162
1656297036.909,818166
1656297036.919,818166
1656297037.928,818166
1656297038.920,818167
1656297039.919,818167
1656297040.920,818168
1656297041.933,818168
1656297042.919,818169
1656297043.920,818169
1656297044.920,818170
1656297045.920,818170
1656297046.920,818171
1656297047.922,818171
1656297048.927,818172
1656297049.920,818173
1656297050.920,818173
1656297051.918,818173
1656297052.920,818174
1656297054.355,818175
1656297054.920,818175
1656297055.920,818176
1656297056.918,818176
1656297060.904,818178
1656297060.920,818178
1656297061.918,818178
1656297062.918,818179
1656297066.171,818181
1656297066.184,818181
1656297067.185,818181
1656297071.261,818183
1656297071.271,818183
1656297072.791,818184
1656297073.355,818184
1656297074.289,818185
1656297075.270,818185
1656297076.271,818186
1656297077.271,818186
1656297078.276,818187
1656297079.271,818187
1656297080.272,818188
1656297081.276,818188
1656297082.367,818189
1656297083.295,818189
1656297084.285,818190
1656297085.273,818190
1656297086.271,818191
1656297087.270,818191
1656297088.275,818192
1656297089.278,818192
1656297090.275,818193
1656297091.289,818193
1656297092.295,818194
1656297093.271,818194
1656297094.346,818195
1656297095.271,818195
1656297096.271,818196
1656297097.271,818196
1656297098.271,818196
1656297099.271,818197
1656297100.270,818198
1656297101.280,818198
1656297102.291,818199
1656297103.271,818199
1656297104.280,818200
1656297110.988,818203
1656297111.388,818203
1656297112.217,818203
1656297113.233,818204
1656297114.220,818204
1656297115.220,818205
1656297116.219,818205
1656297117.218,818206
1656297118.218,818206
1656297119.223,818207
1656297120.218,818208
1656297121.221,818208
1656297122.219,818208
1656297123.222,818209
1656297124.232,818209
1656297125.238,818210
1656297126.218,818210
1656297127.218,818211
1656297128.227,818211
1656297129.218,818212
1656297130.219,818212
1656297131.988,818213
1656297132.342,818214
1656297133.216,818214
1656297134.218,818214
1656297135.219,818215
1656297136.412,818216
1656297137.218,818216
1656297141.345,818218
1656297141.857,818218
1656297142.878,818219
1656297145.756,818220
1656297148.277,818221
1656297161.290,818228
1656297161.365,818228
1656297163.770,818229
1656297163.875,818229
1656297164.782,818230
1656297165.782,818230
1656297166.781,818231
1656297167.782,818231
1656297168.782,818232
1656297169.780,818232
1656297170.782,818233
1656297171.781,818233
1656297172.782,818234
1656297173.797,818234
1656297174.781,818235
1656297175.782,818235
1656297176.782,818236
1656297177.780,818236
1656297178.782,818237
1656297179.782,818237
1656297180.782,818238
1656297181.782,818238
1656297183.142,818239
1656297183.781,818239
1656297184.780,818240
1656297185.782,818240
1656297186.782,818241
1656297187.780,818241
1656297188.782,818242
1656297189.782,818242
1656297190.782,818243
1656297191.780,818243
1656297192.780,818244
1656297193.873,818244
1656297194.780,818244
1656297195.783,818245
1656297196.781,818246
1656297197.783,818246
1656297198.785,818247
1656297199.784,818247
1656297200.789,818248
1656297201.784,818248
1656297202.788,818249
1656297203.782,818249
1656297204.784,818250
1656297205.788,818250
1656297206.782,818250
1656297207.781,818251
1656297208.788,818252
1656297209.800,818252
1656297210.782,818253
1656297211.781,818253
1656297212.786,818254
1656297213.784,818254
1656297214.785,818255
1656297215.785,818255
1656297216.787,818256
1656297217.781,818256
1656297218.782,818256
1656297219.782,818257
1656297220.792,818258
1656297221.876,818258
1656297222.780,818258
1656297223.782,818259
1656297224.783,818259
1656297225.783,818260
1656297226.782,818260
1656297227.791,818261
1656297228.782,818261
1656297229.781,818262
1656297230.783,818262
1656297231.788,818263
1656297232.796,818263
1656297233.783,818264
1656297234.833,818264
1656297235.782,818265
1656297236.782,818265
1656297237.782,818266
1656297238.782,818266
1656297239.802,818267
1656297240.791,818267
1656297241.782,818268
1656297242.787,818268
1656297243.790,818269
1656297244.782,818269
1656297245.783,818270
1656297246.790,818271
1656297247.782,818271
1656297248.782,818271
1656297249.785,818272
1656297250.783,818272
1656297251.783,818273
1656297252.782,818273
1656297253.782,818274
1656297254.807,818274
1656297255.803,818275
1656297256.783,818275
1656297257.781,818276
1656297258.782,818276
1656297259.788,818277
1656297260.782,818277
1656297261.788,818278
1656297262.812,818278
1656297263.785,818279
1656297264.787,818279
1656297265.797,818280
1656297266.806,818280
1656297267.791,818281
1656297268.781,818281
1656297269.781,818282
1656297270.783,818282
1656297271.835,818283
1656297272.792,818284
1656297273.782,818284
1656297274.783,818284
1656297275.786,818285
1656297276.783,818285
1656297277.787,818286
1656297278.782,818286
1656297279.782,818287
1656297280.782,818288
1656297281.782,818288
1656297282.796,818288
1656297283.789,818289
1656297284.783,818289
1656297285.789,818290
1656297286.793,818291
1656297287.783,818291
1656297288.782,818291
1656297289.867,818292
1656297290.786,818292
1656297291.783,818293
1656297292.782,818293
1656297293.788,818294
1656297294.782,818294
1656297295.789,818295
1656297296.788,818295
1656297297.782,818296
1656297298.782,818296
1656297299.786,818297
1656297300.782,818297
1656297301.785,818298
1656297302.783,818298
1656297303.782,818299
1656297304.782,818299
