epoch,rx,tx
1656297167.470,62622252,0
1656297168.473,62622252,0
1656297169.470,62622252,0
1656297170.469,62622252,0
1656297171.470,62622252,0
1656297172.470,62622252,0
1656297173.470,62622252,0
1656297174.492,62622252,0
1656297175.470,62622252,0
1656297176.470,62622252,0
1656297177.470,62622252,0
1656297178.470,62622252,0
1656297179.469,62622252,0
1656297180.471,62622252,0
1656297181.475,62622252,0
1656297182.469,62622252,0
1656297183.470,62622252,0
1656297184.528,62622252,0
1656297185.486,62622252,0
1656297186.469,62622252,0
1656297187.470,62622252,0
1656297188.470,62622252,0
1656297189.470,62622252,0
1656297190.479,62622252,0
1656297191.475,62622252,0
1656297192.470,62622252,0
1656297193.469,62622252,0
1656297194.476,62622252,0
1656297195.470,62622252,0
1656297196.473,62622252,0
1656297197.470,62622252,0
1656297198.478,62622252,0
1656297199.470,62622252,0
1656297200.474,62622252,0
1656297201.471,62622252,0
1656297202.470,62622252,0
1656297203.497,62622252,0
1656297204.545,62622252,0
1656297205.471,62622252,0
1656297206.470,62622252,0
1656297207.469,62622252,0
1656297208.470,62622252,0
1656297209.469,62622252,0
1656297210.509,62622252,0
1656297211.471,62622252,0
1656297212.470,62622252,0
1656297213.470,62622252,0
1656297214.469,62622252,0
1656297215.470,62622252,0
1656297216.470,62622252,0
1656297217.469,62622252,0
1656297218.479,62622252,0
1656297219.469,62622252,0
1656297220.480,62622252,0
1656297221.470,62622252,0
1656297222.470,62622252,0
1656297223.475,62622252,0
1656297224.470,62622252,0
1656297225.470,62622252,0
1656297226.471,62622252,0
1656297227.486,62622252,0
1656297228.474,62622252,0
1656297229.477,62622252,0
1656297230.469,62622252,0
1656297231.469,62622252,0
1656297232.470,62622252,0
1656297233.470,62622252,0
1656297234.502,62622252,0
1656297235.470,62622252,0
1656297236.491,62622252,0
1656297237.484,62622252,0
1656297238.471,62622252,0
1656297239.511,62622252,0
1656297240.482,62622252,0
1656297241.505,62622252,0
1656297242.470,62622252,0
1656297243.472,62622252,0
1656297244.469,62622252,0
1656297245.485,62622252,0
1656297246.470,62622252,0
1656297247.470,62622252,0
1656297248.483,62622252,0
1656297249.549,62622252,0
1656297250.470,62622252,0
1656297251.488,62622252,0
1656297252.470,62622252,0
1656297253.470,62622252,0
1656297254.470,62622252,0
1656297255.470,62622252,0
1656297256.469,62622252,0
1656297257.470,62622252,0
1656297258.470,62622252,0
1656297259.487,62622252,0
1656297260.470,62622252,0
1656297261.469,62622252,0
1656297262.470,62622252,0
1656297263.470,62622252,0
1656297264.470,62622252,0
1656297265.469,62622252,0
1656297266.469,62622252,0
1656297267.470,62622252,0
1656297268.475,62622252,0
1656297269.472,62622252,0
1656297270.474,62622252,0
1656297271.472,62622252,0
1656297272.472,62622252,0
1656297273.470,62622252,0
1656297274.473,62622252,0
1656297275.481,62622252,0
1656297276.473,62622252,0
1656297277.472,62622252,0
1656297278.473,62622252,0
1656297279.472,62622252,0
1656297280.470,62622252,0
1656297281.470,62622252,0
1656297282.472,62622252,0
1656297283.488,62622252,0
1656297284.469,62622252,0
1656297285.474,62622252,0
1656297286.470,62622252,0
1656297287.488,62622252,0
1656297288.472,62622252,0
1656297289.471,62622252,0
1656297290.470,62622252,0
1656297291.470,62622252,0
1656297292.488,62622252,0
1656297293.512,62622252,0
1656297294.469,62622252,0
1656297295.478,62622252,0
1656297296.470,62622252,0
1656297297.470,62622252,0
1656297298.470,62622252,0
1656297299.470,62622252,0
1656297300.470,62622252,0
1656297301.493,62622252,0
1656297302.470,62622252,0
1656297303.490,62622252,0
1656297304.471,62622252,0
1656297305.520,62622252,0
1656297306.490,62622252,0
1656297307.483,62622252,0
1656297308.470,62622252,0
1656297309.470,62622252,0
1656297310.470,62622252,0
1656297311.469,62622252,0
1656297312.516,62622252,0
1656297313.470,62622252,0
1656297314.470,62622252,0
1656297315.470,62622252,0
1656297316.513,62622252,0
1656297317.474,62622252,0
1656297318.481,62622252,0
1656297319.475,62622252,0
1656297320.482,62622252,0
1656297321.470,62622252,0
1656297322.471,62622252,0
1656297323.470,62622252,0
1656297324.496,62622252,0
1656297325.470,62622252,0
1656297326.471,62622252,0
1656297327.469,62622252,0
1656297328.501,62622252,0
1656297329.474,62622252,0
1656297330.470,62622252,0
1656297331.474,62622252,0
1656297332.469,62622252,0
1656297333.494,62622252,0
1656297334.473,62622252,0
1656297335.470,62622252,0
1656297336.470,62622252,0
1656297337.470,62622252,0
1656297338.470,62622252,0
1656297339.474,62622252,0
1656297340.470,62622252,0
1656297341.472,62622252,0
1656297342.470,62622252,0
1656297343.469,62622252,0
1656297344.470,62622252,0
1656297345.471,62622252,0
1656297346.569,62622252,0
1656297347.493,62622252,0
1656297348.470,62622594,0
1656297349.471,62622594,0
1656297350.471,62622594,0
1656297351.470,62622936,0
1656297352.470,62622936,0
1656297353.472,62622936,0
1656297354.470,62622936,0
1656297355.470,62622936,0
1656297356.470,62622936,0
1656297357.476,62622936,0
1656297358.486,62622936,0
1656297359.490,62622936,0
1656297360.470,62623278,0
1656297361.470,62623278,0
1656297362.472,62623278,0
1656297363.470,62623278,0
1656297364.470,62623278,0
1656297365.469,62623278,0
1656297366.470,62623278,0
1656297367.470,62623278,0
1656297368.470,62623278,0
1656297369.469,62623620,0
1656297370.469,62623620,0
1656297371.469,62623620,0
1656297372.479,62623620,0
1656297373.483,62623620,0
1656297374.475,62623620,0
1656297375.476,62623620,0
1656297376.515,62623620,0
1656297377.470,62623620,0
1656297378.470,62623620,0
1656297379.469,62623620,0
1656297380.469,62623962,0
1656297381.470,62623962,0
1656297382.471,62624304,0
1656297383.476,62624304,0
1656297384.469,62624304,0
1656297385.491,62624304,0
1656297386.470,62624646,0
1656297387.470,62624646,0
1656297388.498,62624646,0
1656297389.482,62624646,0
1656297390.469,62624988,0
1656297391.469,62625330,0
1656297392.471,62625330,0
1656297393.473,62625672,0
1656297394.469,62626014,0
1656297395.476,62626014,0
1656297396.469,62626356,0
1656297397.477,62626356,0
1656297398.472,62626356,0
1656297399.470,62626356,0
1656297400.470,62626356,0
1656297401.469,62626356,0
1656297402.469,62626698,0
1656297403.471,62626698,0
1656297404.470,62627040,0
1656297405.469,62627040,0
1656297406.469,62627040,0
1656297407.470,62627040,0
1656297408.513,62627040,0
1656297409.469,62627040,0
1656297410.471,62627040,0
1656297411.470,62627040,0
1656297412.470,62627040,0
1656297413.471,62627040,0
1656297414.478,62627040,0
1656297415.472,62627040,0
1656297416.474,62627040,0
1656297417.469,62627382,0
1656297418.469,62627382,0
1656297419.480,62627382,0
1656297420.470,62627724,0
1656297421.470,62627724,0
1656297422.474,62627724,0
1656297423.796,62627724,0
1656297424.469,62627724,0
1656297425.478,62628066,0
1656297426.470,62628066,0
1656297427.469,62628408,0
1656297428.481,62628408,0
1656297429.579,62628408,0
1656297430.469,62628408,0
1656297431.470,62628408,0
1656297432.469,62628750,0
1656297433.489,62628750,0
1656297434.470,62628750,0
1656297435.470,62628750,0
1656297436.470,62629092,0
1656297437.498,62629092,0
1656297438.474,62629434,0
1656297439.469,62629434,0
1656297440.470,62629434,0
1656297441.469,62629434,0
1656297442.470,62629776,0
1656297443.469,62630118,0
1656297444.469,62630118,0
1656297445.488,62630460,0
1656297446.528,62630460,0
1656297447.469,62630460,0
1656297448.470,62630460,0
1656297449.470,62630460,0
1656297450.470,62630460,0
1656297451.470,62630460,0
1656297452.470,62630460,0
1656297453.470,62630802,0
1656297454.471,62630802,0
1656297455.469,62630802,0
1656297456.631,62631144,0
1656297457.476,62631144,0
1656297458.475,62631144,0
1656297459.475,62631144,0
1656297460.470,62631144,0
1656297461.469,62631144,0
1656297462.470,62631486,0
1656297463.470,62631486,0
1656297464.470,62631828,0
1656297465.470,62631828,0
1656297466.473,62631828,0
1656297467.490,62631828,0
1656297468.469,62631828,0
1656297469.482,62631828,0
1656297470.470,62632170,0
1656297471.473,62632170,0
1656297472.469,62632170,0
1656297473.489,62632512,0
1656297474.472,62632512,0
1656297475.473,62632512,0
1656297476.473,62632512,0
1656297477.488,62632854,0
1656297478.470,62632854,0
1656297479.483,62633196,0
1656297480.508,62633196,0
1656297481.469,62633196,0
1656297482.489,62633196,0
1656297483.480,62633538,0
1656297484.472,62633538,0
1656297485.471,62633538,0
1656297486.474,62633880,0
1656297487.469,62633880,0
1656297488.494,62633880,0
1656297489.479,62633880,0
1656297490.502,62633880,0
1656297491.471,62634222,0
1656297492.469,62634564,0
1656297493.472,62634564,0
1656297494.469,62634564,0
1656297495.469,62634564,0
1656297496.470,62634564,0
1656297497.470,62634564,0
1656297498.471,62634564,0
1656297499.478,62634564,0
1656297500.469,62634906,0
1656297501.471,62634906,0
1656297502.470,62634906,0
1656297503.469,62634906,0
1656297504.479,62634906,0
1656297505.470,62634906,0
1656297506.470,62634906,0
1656297507.470,62634906,0
1656297508.470,62634906,0
1656297509.470,62634906,0
1656297510.469,62635248,0
1656297511.470,62635248,0
1656297512.470,62635248,0
1656297513.475,62635248,0
1656297514.469,62635248,0
1656297515.469,62635590,0
1656297516.489,62635590,0
1656297517.469,62635590,0
1656297518.470,62635932,0
1656297519.515,62635932,0
1656297520.473,62636274,0
1656297521.469,62636274,0
1656297522.470,62636616,0
1656297523.616,62636616,0
1656297524.470,62636616,0
1656297525.469,62636616,0
1656297526.471,62636616,0
1656297527.470,62636616,0
1656297528.469,62636616,0
1656297529.470,62636616,0
1656297530.469,62636616,0
1656297531.470,62636616,0
1656297532.469,62636616,0
1656297533.469,62636958,0
1656297534.470,62636958,0
1656297535.470,62636958,0
1656297536.469,62636958,0
1656297537.470,62636958,0
1656297538.470,62636958,0
1656297539.470,62636958,0
1656297540.470,62636958,0
1656297541.481,62636958,0
1656297542.470,62636958,0
1656297543.470,62636958,0
1656297544.479,62636958,0
1656297545.485,62636958,0
1656297546.475,62636958,0
1656297547.470,62636958,0
1656297548.470,62636958,0
1656297549.494,62636958,0
1656297550.471,62636958,0
1656297551.475,62636958,0
1656297552.470,62637300,0
1656297553.472,62637300,0
1656297554.469,62637300,0
1656297555.499,62637300,0
1656297556.469,62637300,0
1656297557.469,62637300,0
1656297558.470,62637300,0
1656297559.471,62637300,0
1656297560.471,62637300,0
1656297561.471,62637300,0
1656297562.470,62637300,0
1656297563.538,62637300,0
1656297564.491,62637300,0
1656297565.470,62637300,0
1656297566.470,62637300,0
1656297567.470,62637300,0
1656297568.470,62637300,0
1656297569.470,62637300,0
1656297570.472,62637300,0
1656297571.469,62637300,0
1656297572.497,62637300,0
1656297573.471,62637300,0
1656297574.469,62637300,0
1656297575.470,62637300,0
1656297576.479,62637300,0
1656297577.470,62637300,0
1656297578.470,62637300,0
1656297579.523,62637300,0
1656297580.470,62637300,0
1656297581.469,62637300,0
1656297582.470,62637300,0
1656297583.470,62637300,0
1656297584.472,62637300,0
1656297585.469,62637300,0
1656297586.497,62637300,0
1656297587.469,62637300,0
1656297588.470,62637300,0
1656297589.469,62637300,0
1656297590.470,62637300,0
1656297591.470,62637300,0
1656297592.474,62637300,0
1656297593.470,62637300,0
1656297594.470,62637300,0
1656297595.598,62637300,0
1656297596.491,62637300,0
1656297597.476,62637300,0
1656297598.537,62637300,0
1656297599.484,62637300,0
1656297600.470,62637300,0
1656297601.470,62637300,0
1656297602.470,62637300,0
1656297603.470,62637300,0
1656297604.470,62637300,0
1656297605.470,62637300,0
1656297606.474,62637300,0
1656297607.470,62637300,0
1656297608.479,62637300,0
1656297609.486,62637300,0
1656297610.470,62637300,0
1656297611.471,62637300,0
1656297612.470,62637300,0
1656297613.470,62637300,0
1656297614.470,62637300,0
1656297615.471,62637300,0
1656297616.475,62637300,0
1656297617.470,62637300,0
1656297618.469,62637300,0
1656297619.469,62637300,0
1656297620.470,62637300,0
1656297621.552,62637300,0
1656297622.470,62637300,0
1656297623.476,62637300,0
1656297624.493,62637300,0
1656297625.470,62637300,0
1656297626.473,62637300,0
1656297627.470,62637300,0
1656297628.479,62637300,0
1656297629.470,62637300,0
1656297630.474,62637300,0
1656297631.469,62637300,0
1656297632.470,62637300,0
1656297633.470,62637300,0
1656297634.516,62637300,0
1656297635.470,62637300,0
1656297636.471,62637300,0
1656297637.477,62637300,0
1656297638.475,62637300,0
1656297639.471,62637300,0
1656297640.469,62637300,0
1656297641.469,62637300,0
1656297642.470,62637300,0
1656297643.473,62637300,0
1656297644.469,62637300,0
1656297645.470,62637300,0
1656297646.490,62637300,0
1656297647.470,62637300,0
1656297648.469,62637300,0
1656297649.471,62637300,0
1656297650.470,62637300,0
1656297651.470,62637300,0
1656297652.470,62637300,0
1656297653.471,62637300,0
1656297654.470,62637300,0
1656297655.476,62637300,0
1656297656.472,62637300,0
1656297657.470,62637300,0
1656297658.477,62637300,0
1656297659.469,62637300,0
1656297660.471,62637300,0
1656297661.470,62637300,0
1656297662.491,62637300,0
1656297663.475,62637300,0
1656297664.470,62637300,0
1656297665.518,62637300,0
1656297666.470,62637300,0
1656297667.480,62637300,0
1656297668.470,62637300,0
1656297669.470,62637300,0
1656297670.469,62637300,0
1656297671.470,62637300,0
1656297672.470,62637300,0
1656297673.480,62637300,0
1656297674.473,62637300,0
1656297675.474,62637300,0
1656297676.470,62637300,0
1656297677.470,62637300,0
1656297678.470,62637300,0
1656297679.470,62637300,0
1656297680.470,62637300,0
1656297681.470,62637300,0
1656297682.479,62637300,0
1656297683.470,62637300,0
1656297684.470,62637300,0
1656297685.470,62637300,0
1656297686.470,62637300,0
1656297687.470,62637300,0
1656297688.470,62637300,0
1656297689.470,62637300,0
1656297690.469,62637300,0
1656297691.484,62637300,0
1656297692.469,62637300,0
1656297693.473,62637300,0
1656297694.475,62637300,0
1656297695.469,62637300,0
1656297696.482,62637300,0
1656297697.470,62637300,0
1656297698.469,62637300,0
1656297699.471,62637300,0
1656297700.469,62637300,0
1656297701.469,62637300,0
1656297702.470,62637300,0
1656297703.471,62637300,0
1656297704.470,62637300,0
1656297705.471,62637300,0
1656297706.470,62637300,0
1656297707.470,62637300,0
1656297708.478,62637300,0
1656297709.470,62637300,0
1656297710.483,62637300,0
1656297711.470,62637300,0
1656297712.470,62637300,0
1656297713.469,62637300,0
1656297714.471,62637300,0
1656297715.473,62637300,0
1656297716.470,62637300,0
1656297717.469,62637300,0
1656297718.477,62637300,0
1656297719.470,62637300,0
1656297720.470,62637300,0
1656297721.488,62637300,0
1656297722.475,62637300,0
1656297723.470,62637300,0
1656297724.500,62637300,0
1656297725.470,62637300,0
1656297726.469,62637300,0
1656297727.470,62637300,0
1656297728.470,62637300,0
1656297729.470,62637300,0
1656297730.469,62637300,0
1656297731.470,62637300,0
1656297732.470,62637300,0
1656297733.470,62637300,0
1656297734.478,62637300,0
1656297735.502,62637300,0
1656297736.469,62637300,0
1656297737.472,62637300,0
1656297738.486,62637300,0
1656297739.470,62637300,0
1656297740.470,62637300,0
1656297741.470,62637300,0
1656297742.470,62637300,0
1656297743.474,62637300,0
1656297744.470,62637300,0
1656297745.470,62637300,0
1656297746.472,62637300,0
1656297747.470,62637300,0
1656297748.477,62637300,0
1656297749.496,62637300,0
1656297750.471,62637300,0
1656297751.469,62637300,0
1656297752.469,62637300,0
1656297753.474,62637300,0
1656297754.474,62637300,0
1656297755.488,62637300,0
1656297756.470,62637300,0
1656297757.470,62637300,0
1656297758.469,62637300,0
1656297759.471,62637300,0
1656297760.473,62637300,0
1656297761.470,62637300,0
1656297762.470,62637300,0
1656297763.510,62637300,0
1656297764.470,62637300,0
1656297765.470,62637300,0
1656297766.469,62637300,0
1656297767.470,62637300,0
1656297768.481,62637300,0
1656297769.470,62637300,0
1656297770.471,62637300,0
1656297771.470,62637300,0
1656297772.470,62637300,0
1656297773.469,62637300,0
1656297774.471,62637300,0
1656297775.476,62637300,0
1656297776.470,62637300,0
1656297777.469,62637300,0
1656297778.470,62637300,0
1656297779.484,62637300,0
1656297780.470,62637300,0
1656297781.471,62637300,0
1656297782.471,62637300,0
1656297783.503,62637300,0
1656297784.470,62637300,0
1656297785.469,62637300,0
1656297786.473,62637300,0
1656297787.488,62637300,0
1656297788.480,62637300,0
1656297789.470,62637300,0
1656297790.470,62637300,0
1656297791.481,62637300,0
1656297792.469,62637300,0
1656297793.470,62637300,0
1656297794.470,62637300,0
1656297795.470,62637300,0
1656297796.473,62637300,0
1656297797.486,62637300,0
1656297798.490,62637300,0
1656297799.470,62637300,0
1656297800.470,62637300,0
1656297801.470,62637300,0
1656297802.487,62637300,0
1656297803.470,62637300,0
1656297804.490,62637300,0
1656297805.489,62637300,0
1656297806.469,62637300,0
1656297807.474,62637300,0
1656297808.491,62637300,0
1656297809.470,62637300,0
1656297810.470,62637300,0
1656297811.470,62637300,0
1656297812.470,62637300,0
1656297813.470,62637300,0
1656297814.470,62637300,0
1656297815.470,62637300,0
1656297816.473,62637300,0
1656297817.488,62637300,0
1656297818.470,62637300,0
1656297819.473,62637300,0
1656297820.483,62637300,0
1656297821.469,62637300,0
1656297822.470,62637300,0
1656297823.474,62637300,0
1656297824.470,62637300,0
1656297825.469,62637300,0
1656297826.470,62637300,0
1656297827.470,62637300,0
1656297828.477,62637642,0
1656297829.474,62637642,0
1656297830.470,62637642,0
1656297831.470,62637642,0
1656297832.470,62637984,0
1656297833.476,62637984,0
1656297834.516,62637984,0
1656297835.470,62637984,0
1656297836.471,62638326,0
1656297837.474,62638326,0
1656297838.477,62638326,0
1656297839.469,62638326,0
1656297840.469,62638326,0
1656297841.479,62638668,0
1656297842.477,62638668,0
1656297843.557,62638668,0
1656297844.470,62638668,0
1656297845.514,62638668,0
1656297846.469,62638668,0
1656297847.540,62638668,0
1656297848.472,62638668,0
1656297849.470,62638668,0
1656297850.469,62638668,0
1656297851.470,62639010,0
1656297852.470,62639010,0
1656297853.470,62639010,0
1656297854.482,62639010,0
1656297855.473,62639010,0
1656297856.471,62639010,0
1656297857.487,62639010,0
1656297858.492,62639010,0
1656297859.470,62639010,0
1656297860.481,62639352,0
1656297861.471,62639694,0
1656297862.470,62640036,0
1656297863.477,62640036,0
1656297864.487,62640036,0
1656297865.476,62640036,0
1656297866.470,62640036,0
1656297867.473,62640036,0
1656297868.470,62640378,0
1656297869.469,62640378,0
1656297870.469,62640378,0
1656297871.470,62640378,0
1656297872.476,62640378,0
1656297873.474,62640720,0
1656297874.476,62640720,0
1656297875.473,62640720,0
1656297876.472,62641062,0
1656297877.484,62641404,0
1656297878.470,62641404,0
1656297879.470,62641746,0
1656297880.469,62641746,0
1656297881.470,62641746,0
1656297882.482,62641746,0
1656297883.470,62641746,0
1656297884.487,62641746,0
1656297885.482,62642088,0
1656297886.478,62642088,0
1656297887.476,62642430,0
1656297888.469,62642430,0
1656297889.470,62642430,0
1656297890.470,62642430,0
1656297891.469,62642430,0
1656297892.484,62642430,0
1656297893.526,62642430,0
1656297894.477,62642430,0
1656297895.469,62642430,0
1656297896.469,62642430,0
1656297897.469,62642430,0
1656297898.472,62642430,0
1656297899.470,62642772,0
1656297900.469,62643114,0
1656297901.470,62643114,0
1656297902.469,62643114,0
1656297903.472,62643114,0
1656297904.469,62643114,0
1656297905.474,62643456,0
1656297906.474,62643456,0
1656297907.470,62643798,0
1656297908.469,62643798,0
1656297909.472,62643798,0
1656297910.470,62643798,0
1656297911.469,62644140,0
1656297912.470,62644482,0
1656297913.471,62644482,0
1656297914.470,62644482,0
1656297915.472,62644482,0
1656297916.470,62644824,0
1656297917.470,62644824,0
1656297918.517,62645166,0
1656297919.548,62645166,0
1656297920.494,62645166,0
1656297921.470,62645508,0
1656297922.470,62645508,0
1656297923.470,62645508,0
1656297924.470,62645850,0
1656297925.470,62645850,0
1656297926.470,62645850,0
1656297927.492,62645850,0
1656297928.470,62646192,0
1656297929.469,62646192,0
1656297930.471,62646192,0
1656297931.470,62646192,0
1656297932.469,62646192,0
1656297933.487,62646192,0
1656297934.469,62646192,0
1656297935.470,62646192,0
1656297936.469,62646192,0
1656297937.490,62646192,0
1656297938.470,62646192,0
1656297939.470,62646876,0
1656297940.474,62646876,0
1656297941.488,62646876,0
1656297942.473,62646876,0
1656297943.470,62646876,0
1656297944.470,62646876,0
1656297945.470,62646876,0
1656297946.469,62646876,0
1656297947.471,62646876,0
1656297948.471,62646876,0
1656297949.470,62646876,0
1656297950.487,62647218,0
1656297951.470,62647218,0
1656297952.469,62647218,0
1656297953.503,62647560,0
1656297954.470,62647560,0
1656297955.469,62647560,0
1656297956.470,62647902,0
1656297957.470,62648244,0
1656297958.470,62648244,0
1656297959.495,62648244,0
1656297960.470,62648244,0
1656297961.471,62648586,0
1656297962.474,62648586,0
1656297963.471,62648928,0
1656297964.470,62648928,0
1656297965.470,62648928,0
1656297966.470,62649270,0
1656297967.481,62649612,0
1656297968.470,62649612,0
1656297969.469,62649612,0
1656297970.470,62649954,0
1656297971.469,62649954,0
1656297972.470,62649954,0
1656297973.469,62649954,0
1656297974.470,62649954,0
1656297975.469,62649954,0
1656297976.470,62650296,0
1656297977.470,62650296,0
1656297978.470,62650296,0
1656297979.469,62650296,0
1656297980.511,62650296,0
1656297981.469,62650638,0
1656297982.487,62650638,0
1656297983.470,62650638,0
1656297984.469,62650980,0
1656297985.469,62650980,0
1656297986.525,62650980,0
1656297987.470,62650980,0
1656297988.475,62650980,0
1656297989.470,62650980,0
1656297990.470,62650980,0
1656297991.470,62650980,0
1656297992.470,62650980,0
1656297993.499,62650980,0
1656297994.480,62650980,0
1656297995.494,62651322,0
1656297996.470,62651322,0
1656297997.469,62651664,0
1656297998.470,62651664,0
1656297999.469,62651664,0
1656298000.472,62651664,0
1656298001.469,62651664,0
1656298002.528,62652006,0
1656298003.469,62652006,0
1656298004.469,62652006,0
1656298005.471,62652006,0
1656298006.470,62652348,0
1656298007.469,62652348,0
1656298008.470,62652690,0
1656298009.474,62652690,0
1656298010.471,62652690,0
1656298011.469,62652690,0
1656298012.486,62652690,0
1656298013.513,62652690,0
1656298014.474,62653032,0
1656298015.473,62653032,0
1656298016.469,62653032,0
1656298017.470,62653032,0
1656298018.510,62653032,0
1656298019.470,62653374,0
1656298020.469,62653374,0
1656298021.470,62653374,0
1656298022.470,62653374,0
1656298023.475,62653374,0
1656298024.470,62653374,0
1656298025.479,62653374,0
1656298026.470,62653374,0
1656298027.521,62653716,0
1656298028.470,62653716,0
1656298029.470,62653716,0
1656298030.471,62653716,0
1656298031.470,62653716,0
1656298032.470,62653716,0
1656298033.474,62653716,0
1656298034.487,62653716,0
1656298035.573,62653716,0
1656298036.471,62653716,0
1656298037.475,62653716,0
1656298038.503,62653716,0
1656298039.471,62653716,0
1656298040.475,62653716,0
1656298041.471,62653716,0
1656298042.529,62653716,0
1656298043.474,62653716,0
1656298044.470,62653716,0
1656298045.477,62653716,0
1656298046.470,62653716,0
1656298047.478,62653716,0
1656298048.493,62653716,0
1656298049.470,62653716,0
1656298050.470,62653716,0
1656298051.470,62653716,0
1656298052.471,62653716,0
1656298053.485,62653716,0
1656298054.487,62653716,0
1656298055.481,62653716,0
1656298056.483,62653716,0
1656298057.503,62653716,0
1656298058.469,62653716,0
1656298059.470,62653716,0
1656298060.470,62653716,0
1656298061.488,62653716,0
1656298062.470,62653716,0
1656298063.469,62653716,0
1656298064.489,62653716,0
1656298065.483,62653716,0
1656298066.470,62653716,0
1656298067.470,62653716,0
1656298068.472,62653716,0
1656298069.470,62653716,0
1656298070.470,62653716,0
1656298071.469,62653716,0
1656298072.478,62653716,0
1656298073.469,62653716,0
1656298074.478,62653716,0
1656298075.472,62653716,0
1656298076.474,62653716,0
1656298077.470,62653716,0
1656298078.471,62653716,0
1656298079.473,62653716,0
1656298080.469,62653716,0
1656298081.472,62653716,0
1656298082.476,62653716,0
1656298083.470,62653716,0
1656298084.477,62653716,0
1656298085.470,62653716,0
1656298086.506,62653716,0
1656298087.469,62653716,0
1656298088.470,62653716,0
1656298089.470,62653716,0
1656298090.480,62653716,0
1656298091.470,62653716,0
1656298092.470,62653716,0
1656298093.476,62653716,0
1656298094.470,62653716,0
1656298095.470,62653716,0
1656298096.473,62653716,0
1656298097.469,62653716,0
1656298098.470,62653716,0
1656298099.484,62653716,0
1656298100.489,62653716,0
1656298101.470,62653716,0
1656298102.471,62653716,0
1656298103.470,62653716,0
1656298104.482,62653716,0
1656298105.470,62653716,0
1656298106.480,62653716,0
1656298107.470,62653716,0
1656298108.469,62653716,0
1656298109.469,62653716,0
1656298110.470,62653716,0
1656298111.480,62653716,0
1656298112.470,62653716,0
1656298113.470,62653716,0
1656298114.470,62653716,0
1656298115.471,62653716,0
1656298116.470,62653716,0
1656298117.479,62653716,0
1656298118.470,62653716,0
1656298119.470,62653716,0
1656298120.469,62653716,0
1656298121.470,62653716,0
1656298122.470,62653716,0
1656298123.472,62653716,0
1656298124.488,62653716,0
1656298125.472,62653716,0
1656298126.471,62653716,0
1656298127.471,62653716,0
1656298128.495,62653716,0
1656298129.508,62653716,0
1656298130.470,62653716,0
1656298131.470,62653716,0
1656298132.471,62653716,0
1656298133.473,62653716,0
1656298134.471,62653716,0
1656298135.479,62653716,0
1656298136.470,62653716,0
1656298137.470,62653716,0
1656298138.470,62653716,0
1656298139.470,62653716,0
1656298140.470,62653716,0
1656298141.470,62653716,0
1656298142.470,62653716,0
1656298143.470,62653716,0
1656298144.472,62653716,0
1656298145.469,62653716,0
1656298146.470,62653716,0
1656298147.475,62653716,0
1656298148.472,62653716,0
1656298149.470,62653716,0
1656298150.541,62653716,0
1656298151.473,62653716,0
1656298152.473,62653716,0
1656298153.544,62653716,0
1656298154.470,62653716,0
1656298155.470,62653716,0
1656298156.469,62653716,0
1656298157.471,62653716,0
1656298158.469,62653716,0
1656298159.555,62653716,0
1656298160.477,62653716,0
1656298161.469,62653716,0
1656298162.477,62653716,0
1656298163.470,62653716,0
1656298164.470,62653716,0
1656298165.470,62653716,0
1656298166.470,62653716,0
1656298167.470,62653716,0
1656298168.470,62653716,0
1656298169.471,62653716,0
1656298170.470,62653716,0
1656298171.470,62653716,0
1656298172.501,62653716,0
1656298173.470,62653716,0
1656298174.496,62653716,0
1656298175.489,62653716,0
1656298176.470,62653716,0
1656298177.512,62653716,0
1656298178.470,62653716,0
1656298179.469,62653716,0
1656298180.470,62653716,0
1656298181.469,62653716,0
1656298182.469,62653716,0
1656298183.469,62653716,0
1656298184.515,62653716,0
1656298185.518,62653716,0
1656298186.471,62653716,0
1656298187.470,62653716,0
1656298188.470,62653716,0
1656298189.470,62653716,0
1656298190.469,62653716,0
1656298191.470,62653716,0
1656298192.470,62653716,0
1656298193.482,62653716,0
1656298194.471,62653716,0
1656298195.470,62653716,0
1656298196.508,62653716,0
1656298197.471,62653716,0
1656298198.470,62653716,0
1656298199.470,62653716,0
1656298200.469,62653716,0
1656298201.470,62653716,0
1656298202.470,62653716,0
1656298203.470,62653716,0
1656298204.479,62653716,0
1656298205.470,62653716,0
1656298206.470,62653716,0
1656298207.470,62653716,0
1656298208.470,62653716,0
1656298209.469,62653716,0
1656298210.470,62653716,0
1656298211.473,62653716,0
1656298212.471,62653716,0
1656298213.470,62653716,0
1656298214.470,62653716,0
1656298215.470,62653716,0
1656298216.471,62653716,0
1656298217.470,62653716,0
1656298218.486,62653716,0
1656298219.469,62653716,0
1656298220.470,62653716,0
1656298221.487,62653716,0
1656298222.473,62653716,0
1656298223.470,62653716,0
1656298224.470,62653716,0
1656298225.483,62653716,0
1656298226.470,62653716,0
1656298227.470,62653716,0
1656298228.470,62653716,0
1656298229.472,62653716,0
1656298230.470,62653716,0
1656298231.470,62653716,0
1656298232.470,62653716,0
1656298233.470,62653716,0
1656298234.470,62653716,0
1656298235.470,62653716,0
1656298236.470,62653716,0
1656298237.469,62653716,0
1656298238.479,62653716,0
1656298239.492,62653716,0
1656298240.471,62653716,0
1656298241.470,62653716,0
1656298242.470,62653716,0
