epoch,value
1656296783.971,186401169408.000000
1656296785.000,186396618752.000000
1656296785.971,186396516352.000000
1656296786.969,186396516352.000000
1656296787.970,186396495872.000000
1656296788.970,186994315264.000000
1656296789.970,186994315264.000000
1656296790.970,186994515968.000000
1656296791.969,186994450432.000000
1656296792.974,186994450432.000000
1656296793.969,186994487296.000000
1656296794.970,186994724864.000000
1656296795.969,186994966528.000000
1656296796.970,186994888704.000000
1656296797.971,186996965376.000000
1656296798.973,186996924416.000000
1656296799.972,186997415936.000000
1656296800.970,186997403648.000000
1656296801.969,186997403648.000000
1656296802.969,186997428224.000000
1656296803.970,186997497856.000000
1656296804.971,186997506048.000000
1656296805.971,186997518336.000000
1656296807.028,186999463936.000000
1656296807.969,186999402496.000000
1656296808.969,186999504896.000000
1656296810.021,186999459840.000000
1656296810.970,186999422976.000000
1656296811.969,186999422976.000000
1656296812.969,186999422976.000000
1656296813.977,186999660544.000000
1656296814.970,186999685120.000000
1656296815.971,186999726080.000000
1656296816.972,186999595008.000000
1656296817.970,186999554048.000000
1656296818.969,186999554048.000000
1656296819.971,186999611392.000000
1656296820.969,187000193024.000000
1656296821.969,187000193024.000000
1656296822.972,187000172544.000000
1656296823.969,187001090048.000000
1656296824.969,187001044992.000000
1656296825.969,187001171968.000000
1656296826.970,187001184256.000000
1656296827.970,187001249792.000000
1656296828.970,187001286656.000000
1656296829.992,187001372672.000000
1656296830.970,187001380864.000000
1656296831.971,187001229312.000000
1656296832.969,187001360384.000000
1656296833.970,187001298944.000000
1656296834.995,187001458688.000000
1656296835.970,187001409536.000000
1656296836.970,187001409536.000000
1656296837.970,187001393152.000000
1656296838.971,187001425920.000000
1656296839.969,182707793920.000000
1656296840.970,187002830848.000000
1656296841.969,187002830848.000000
1656296842.969,182707843072.000000
1656296843.971,182707781632.000000
1656296844.970,182707802112.000000
1656296845.969,187002765312.000000
1656296846.971,187002757120.000000
1656296847.970,187002773504.000000
1656296848.970,187002793984.000000
1656296849.970,187002802176.000000
1656296850.970,187002859520.000000
1656296851.969,187002867712.000000
1656296852.969,187002998784.000000
1656296853.970,187002986496.000000
1656296854.970,187002986496.000000
1656296855.973,187003039744.000000
1656296856.970,187003097088.000000
1656296857.970,187003039744.000000
1656296858.970,187003019264.000000
1656296859.970,187003084800.000000
1656296860.970,187003080704.000000
1656296861.970,187003097088.000000
1656296862.970,187003060224.000000
1656296863.970,187003117568.000000
1656296864.970,187003269120.000000
1656296865.975,187003203584.000000
1656296866.969,187003121664.000000
1656296867.969,187003158528.000000
1656296868.970,187003195392.000000
1656296869.969,187003203584.000000
1656296870.970,187003277312.000000
1656296871.969,187003351040.000000
1656296872.978,187003293696.000000
1656296873.970,187003293696.000000
1656296874.971,187003318272.000000
1656296875.969,187003355136.000000
1656296876.970,187003428864.000000
1656296877.970,187003408384.000000
1656296878.970,187003408384.000000
1656296879.969,187003371520.000000
1656296880.991,187003416576.000000
1656296881.969,187003416576.000000
1656296882.971,187003375616.000000
1656296883.977,187006369792.000000
1656296884.970,187005837312.000000
1656296885.971,187005710336.000000
1656296886.970,187005681664.000000
1656296887.969,187005710336.000000
1656296888.969,187005734912.000000
1656296889.970,187005698048.000000
1656296890.970,187005853696.000000
1656296891.971,187005931520.000000
1656296892.970,187005906944.000000
1656296893.969,187005853696.000000
1656296894.971,187005902848.000000
1656296895.975,187005816832.000000
1656296896.971,187005796352.000000
1656296897.969,187005833216.000000
1656296898.970,187005988864.000000
1656296899.970,187006062592.000000
1656296900.969,187006054400.000000
1656296901.969,187006066688.000000
1656296902.970,187006066688.000000
1656296903.971,187005882368.000000
1656296905.004,187005898752.000000
1656296905.969,187005833216.000000
1656296906.970,187005833216.000000
1656296907.971,187005808640.000000
1656296908.970,187006025728.000000
1656296909.975,187006054400.000000
1656296910.970,187006099456.000000
1656296911.970,187006099456.000000
1656296912.969,187006099456.000000
1656296913.971,187006038016.000000
1656296914.970,187005992960.000000
1656296915.973,187005992960.000000
1656296916.969,187006005248.000000
1656296917.979,187005988864.000000
1656296918.970,187005976576.000000
1656296919.969,187006005248.000000
1656296920.971,187006013440.000000
1656296922.030,187005992960.000000
1656296923.027,187005972480.000000
1656296923.982,182712172544.000000
1656296924.970,187007152128.000000
1656296925.970,187007176704.000000
1656296926.971,182712188928.000000
1656296927.970,182712225792.000000
1656296928.969,182712225792.000000
1656296929.971,182712246272.000000
1656296930.972,182712324096.000000
1656296931.970,187007213568.000000
1656296932.969,187007184896.000000
1656296933.970,187007115264.000000
1656296934.969,187007074304.000000
1656296935.970,187007201280.000000
1656296936.969,187007115264.000000
1656296938.029,187007266816.000000
1656296938.969,187007418368.000000
1656296939.971,187007475712.000000
1656296940.971,187007586304.000000
1656296941.969,187007463424.000000
1656296942.972,187007430656.000000
1656296943.969,187007365120.000000
1656296944.969,187007385600.000000
1656296945.970,187006918656.000000
1656296946.969,187006910464.000000
1656296947.973,187007045632.000000
1656296948.974,187007025152.000000
1656296949.969,187007053824.000000
1656296950.977,187007086592.000000
1656296951.970,187007074304.000000
1656296952.971,187007201280.000000
1656296953.970,187008176128.000000
1656296954.970,187008311296.000000
1656296955.972,187007967232.000000
1656296956.971,187007922176.000000
1656296957.969,187007901696.000000
1656296958.971,187007827968.000000
1656296959.970,187007852544.000000
1656296960.971,187007877120.000000
1656296961.969,187007856640.000000
1656296962.970,187007795200.000000
1656296963.972,187007909888.000000
1656296965.042,187007864832.000000
1656296965.969,187007856640.000000
1656296966.969,187007836160.000000
1656296967.969,187007811584.000000
1656296968.987,187007811584.000000
1656296970.000,187007840256.000000
1656296970.970,187007942656.000000
1656296971.969,187007848448.000000
1656296972.969,187007848448.000000
1656296973.970,187007721472.000000
1656296974.971,187007668224.000000
1656296975.971,187007668224.000000
1656296976.973,187007680512.000000
1656296977.969,187007664128.000000
1656296978.969,187007586304.000000
1656296979.971,187007610880.000000
1656296980.970,187007664128.000000
1656296981.969,187007664128.000000
1656296982.970,187007672320.000000
1656296983.970,187007664128.000000
1656296985.008,187007627264.000000
1656296985.970,187007565824.000000
1656296986.971,187007565824.000000
1656296987.970,187007545344.000000
1656296988.971,187007537152.000000
1656296989.970,187007569920.000000
1656296990.971,187007594496.000000
1656296991.970,182713950208.000000
1656296992.970,182713950208.000000
1656296993.969,182713888768.000000
1656296994.972,182713913344.000000
1656296995.971,182713913344.000000
1656296996.970,187008946176.000000
1656296997.969,187008921600.000000
1656296998.971,187008921600.000000
1656296999.970,187008950272.000000
1656297000.975,187009196032.000000
1656297001.969,187009175552.000000
1656297002.970,187009282048.000000
1656297003.974,187009282048.000000
1656297004.969,187008991232.000000
1656297005.971,187009077248.000000
1656297006.986,187009003520.000000
1656297007.970,187008987136.000000
1656297008.971,187008966656.000000
1656297009.972,187009032192.000000
1656297010.969,187009257472.000000
1656297011.970,187009212416.000000
1656297012.971,187009200128.000000
1656297013.971,187009155072.000000
1656297014.969,187009257472.000000
1656297015.970,187009196032.000000
1656297016.981,187009232896.000000
1656297017.969,187009163264.000000
1656297018.969,187009142784.000000
1656297019.970,187009167360.000000
1656297020.971,187009163264.000000
1656297021.969,187009167360.000000
1656297022.971,187009085440.000000
1656297023.970,187009081344.000000
1656297024.971,187009101824.000000
1656297025.979,187009019904.000000
1656297026.969,187009011712.000000
1656297027.971,187008991232.000000
1656297028.976,187008991232.000000
1656297030.003,187008954368.000000
1656297030.970,187009028096.000000
1656297031.969,187009028096.000000
1656297032.970,187009007616.000000
1656297033.969,187009089536.000000
1656297034.970,187009048576.000000
1656297035.970,187009048576.000000
1656297036.970,187009036288.000000
1656297037.973,187009019904.000000
1656297038.970,187009019904.000000
1656297039.971,187008970752.000000
1656297040.971,187009044480.000000
1656297041.971,187008978944.000000
1656297042.970,187008905216.000000
1656297043.970,187008905216.000000
1656297044.971,187008958464.000000
1656297045.970,187008888832.000000
1656297046.970,187008847872.000000
1656297047.980,187008827392.000000
1656297048.971,187008827392.000000
1656297049.970,187009232896.000000
1656297050.970,187009130496.000000
1656297051.970,187008970752.000000
1656297052.972,187008950272.000000
1656297053.971,187008778240.000000
1656297054.970,187008757760.000000
1656297055.970,187008761856.000000
1656297056.970,187008761856.000000
1656297057.970,187008720896.000000
1656297058.970,187008806912.000000
1656297059.988,187008835584.000000
1656297060.970,187008745472.000000
1656297061.971,187008724992.000000
1656297062.971,187008724992.000000
1656297063.972,187008663552.000000
1656297064.971,187008684032.000000
1656297065.970,187008757760.000000
1656297066.969,187008851968.000000
1656297067.971,187008671744.000000
1656297068.970,187008782336.000000
1656297069.975,187008815104.000000
1656297070.971,187008888832.000000
1656297071.977,187008868352.000000
1656297072.970,187008724992.000000
1656297073.971,187009028096.000000
1656297074.970,187010416640.000000
1656297075.971,182715461632.000000
1656297076.979,182715506688.000000
1656297077.970,182715572224.000000
1656297078.969,182715564032.000000
1656297079.970,182715584512.000000
1656297080.970,182715686912.000000
1656297081.970,187010715648.000000
1656297082.969,187010715648.000000
1656297083.970,187010588672.000000
1656297084.971,187010609152.000000
1656297085.970,187010613248.000000
1656297086.979,187010641920.000000
1656297087.971,187010621440.000000
1656297088.971,187010486272.000000
1656297089.971,186459602944.000000
1656297090.969,186463875072.000000
1656297091.969,187542728704.000000
1656297092.971,187542175744.000000
1656297093.970,187542208512.000000
1656297094.969,187542233088.000000
1656297095.970,187542192128.000000
1656297096.971,187542204416.000000
1656297097.970,187542331392.000000
1656297098.971,187542331392.000000
1656297099.972,187542417408.000000
1656297100.970,187542667264.000000
1656297101.991,187542659072.000000
1656297102.970,187544547328.000000
1656297103.971,187544526848.000000
1656297104.978,187544489984.000000
1656297105.969,187544502272.000000
1656297106.969,187544866816.000000
1656297107.970,187544866816.000000
1656297108.970,187544870912.000000
1656297109.970,187544813568.000000
1656297110.971,187545112576.000000
1656297111.971,187544907776.000000
1656297112.970,187546996736.000000
1656297113.970,187547201536.000000
1656297114.970,187547299840.000000
1656297115.970,187547299840.000000
1656297116.970,187547185152.000000
1656297117.972,187547164672.000000
1656297118.971,187547144192.000000
1656297119.970,187547172864.000000
1656297120.981,187547246592.000000
1656297121.970,187547303936.000000
1656297122.983,187547283456.000000
1656297123.971,187548246016.000000
1656297124.971,187559067648.000000
1656297125.970,187559927808.000000
1656297126.991,187559751680.000000
1656297127.971,187557314560.000000
1656297128.985,187557314560.000000
1656297129.970,187557281792.000000
1656297130.971,187557306368.000000
1656297131.969,187557306368.000000
1656297132.970,187558363136.000000
1656297133.986,187558301696.000000
1656297134.971,187558428672.000000
1656297135.970,187558436864.000000
1656297136.971,187558440960.000000
1656297137.969,187558293504.000000
1656297138.969,187558268928.000000
1656297139.970,187558232064.000000
1656297140.971,187559059456.000000
1656297141.969,187558363136.000000
1656297142.970,187558342656.000000
1656297143.971,187558281216.000000
1656297144.969,187558199296.000000
1656297145.969,187558125568.000000
1656297146.971,187558129664.000000
1656297147.969,187558043648.000000
1656297148.970,187558043648.000000
1656297149.979,183264608256.000000
1656297150.969,187559645184.000000
1656297151.970,183264649216.000000
1656297152.970,187559616512.000000
1656297153.970,187559489536.000000
1656297154.970,187559514112.000000
1656297155.972,187559514112.000000
1656297156.971,187559555072.000000
1656297157.971,187559563264.000000
1656297158.972,187559571456.000000
1656297159.970,187559632896.000000
1656297160.970,187559686144.000000
1656297161.970,187559665664.000000
1656297162.970,187559583744.000000
1656297163.970,187559583744.000000
1656297164.971,187559591936.000000
1656297165.970,187559665664.000000
1656297166.969,187559604224.000000
1656297167.969,187559563264.000000
1656297168.971,187559538688.000000
1656297169.971,187559596032.000000
1656297170.969,187560046592.000000
1656297171.970,187559706624.000000
1656297172.971,187559673856.000000
1656297173.971,187559587840.000000
1656297174.971,187559575552.000000
1656297175.971,187559555072.000000
1656297176.969,187559546880.000000
1656297177.970,187559440384.000000
1656297178.970,187559440384.000000
1656297179.970,187559469056.000000
1656297180.970,187559596032.000000
1656297181.971,187559559168.000000
1656297182.969,187559477248.000000
1656297183.970,187559440384.000000
1656297184.972,187559440384.000000
1656297185.976,187559440384.000000
1656297186.971,187559411712.000000
1656297187.970,187559440384.000000
1656297188.970,187559440384.000000
1656297189.970,187559448576.000000
1656297190.970,187559485440.000000
1656297191.970,187559571456.000000
1656297192.970,187559550976.000000
1656297193.970,187559493632.000000
1656297194.971,187559440384.000000
1656297195.971,187559419904.000000
1656297196.970,187559399424.000000
1656297197.970,187559313408.000000
1656297198.970,187559313408.000000
1656297199.973,187559346176.000000
1656297200.970,187559571456.000000
1656297201.971,187559587840.000000
1656297202.970,187559632896.000000
1656297203.970,187559632896.000000
1656297204.969,187559563264.000000
1656297205.969,187559563264.000000
1656297206.969,187559600128.000000
1656297207.970,187559555072.000000
1656297208.973,187559534592.000000
1656297209.969,187559641088.000000
1656297210.969,187559763968.000000
1656297211.969,187559702528.000000
1656297212.970,187559620608.000000
1656297213.969,187559620608.000000
1656297214.969,187559555072.000000
1656297215.970,187559481344.000000
1656297216.970,187559616512.000000
1656297217.971,187559596032.000000
1656297218.970,187559575552.000000
1656297219.970,187559583744.000000
1656297220.969,187559628800.000000
1656297221.970,187559628800.000000
1656297222.980,187559522304.000000
1656297223.971,187559501824.000000
1656297224.970,187559522304.000000
1656297225.974,187559522304.000000
1656297226.971,187559522304.000000
1656297227.971,183265538048.000000
1656297228.970,183265517568.000000
1656297229.970,187560513536.000000
1656297230.969,187560587264.000000
1656297231.974,183265624064.000000
1656297232.970,183265603584.000000
1656297233.970,183265542144.000000
1656297234.969,187560501248.000000
1656297235.971,187560431616.000000
1656297236.970,187560439808.000000
1656297237.970,187560419328.000000
1656297238.971,187560398848.000000
1656297239.970,187560427520.000000
1656297240.970,187560570880.000000
1656297241.969,187560546304.000000
1656297242.970,187560509440.000000
1656297243.971,187560574976.000000
1656297244.971,187560566784.000000
1656297245.970,187560525824.000000
1656297246.970,187560505344.000000
1656297247.971,187560484864.000000
1656297248.970,187560456192.000000
1656297249.971,187560419328.000000
1656297250.969,187560493056.000000
1656297251.971,187560472576.000000
1656297252.969,187560452096.000000
1656297253.971,187560325120.000000
1656297254.971,187560345600.000000
1656297255.970,187560337408.000000
1656297256.972,187560574976.000000
1656297257.970,187560644608.000000
1656297258.970,187560644608.000000
1656297259.970,187560673280.000000
1656297260.969,187560747008.000000
1656297261.970,187560656896.000000
1656297262.969,187560656896.000000
1656297263.970,187560677376.000000
1656297264.971,187560693760.000000
1656297265.970,187560693760.000000
1656297266.982,187560673280.000000
1656297267.970,187560599552.000000
1656297268.970,187560607744.000000
1656297269.969,187560636416.000000
1656297270.969,187560644608.000000
1656297271.971,187560644608.000000
1656297272.985,187560497152.000000
1656297273.972,187560497152.000000
1656297274.970,187560435712.000000
1656297275.971,187560435712.000000
1656297276.970,187560435712.000000
1656297277.971,187560349696.000000
1656297278.970,187560349696.000000
1656297279.969,187560378368.000000
1656297280.971,187560452096.000000
1656297281.970,187560263680.000000
1656297282.970,187560263680.000000
1656297283.971,187560202240.000000
1656297285.022,187560206336.000000
1656297285.971,187560206336.000000
1656297286.971,187560206336.000000
1656297287.969,187560185856.000000
1656297288.969,187560120320.000000
1656297289.971,187560148992.000000
1656297290.971,187560222720.000000
1656297291.969,187560222720.000000
1656297292.990,187560202240.000000
1656297293.971,187560075264.000000
1656297294.975,187560112128.000000
1656297295.969,187560214528.000000
1656297296.971,187560202240.000000
1656297297.971,187560218624.000000
1656297298.970,187560161280.000000
1656297299.981,187560218624.000000
1656297300.969,187560292352.000000
1656297301.969,187560292352.000000
1656297302.970,187560194048.000000
1656297303.984,187560103936.000000
1656297305.029,187560124416.000000
1656297305.970,187560050688.000000
1656297306.971,187560050688.000000
1656297307.970,187560030208.000000
1656297308.975,187560030208.000000
1656297309.972,183266402304.000000
1656297310.975,187561414656.000000
1656297311.969,187561467904.000000
1656297312.969,187561467904.000000
1656297313.970,187561406464.000000
1656297314.970,187561426944.000000
1656297315.970,187561406464.000000
1656297316.969,187561406464.000000
1656297317.996,187561254912.000000
1656297318.972,187561189376.000000
1656297319.971,187561218048.000000
1656297320.970,187561291776.000000
1656297321.975,187561209856.000000
1656297322.971,187561213952.000000
1656297324.006,187561152512.000000
1656297324.969,187561107456.000000
1656297325.971,187561107456.000000
1656297326.980,187561095168.000000
1656297327.971,187561275392.000000
1656297329.040,187561091072.000000
1656297329.969,187561119744.000000
1656297330.970,187561193472.000000
1656297331.970,187561193472.000000
1656297332.971,187561095168.000000
1656297333.969,187561033728.000000
1656297334.970,187561058304.000000
1656297335.969,187560984576.000000
1656297336.970,187560960000.000000
1656297337.969,187560955904.000000
1656297338.971,187561250816.000000
1656297339.969,187561246720.000000
1656297340.970,187561254912.000000
1656297341.970,187561254912.000000
1656297342.970,187561132032.000000
1656297344.029,187561152512.000000
1656297344.970,187561152512.000000
1656297345.975,187561152512.000000
1656297346.970,187561013248.000000
1656297347.970,187560964096.000000
1656297348.970,187560964096.000000
1656297349.973,187560992768.000000
1656297350.970,187561046016.000000
1656297351.971,187561029632.000000
1656297352.970,187560964096.000000
1656297353.970,187560824832.000000
1656297354.970,187560861696.000000
1656297355.981,187560861696.000000
1656297356.970,187560841216.000000
1656297357.970,187560845312.000000
1656297358.970,187560841216.000000
1656297359.971,187560873984.000000
1656297361.003,187560849408.000000
1656297361.970,187560878080.000000
1656297362.971,187560882176.000000
1656297363.970,187560816640.000000
1656297364.971,187560812544.000000
1656297365.991,187561074688.000000
1656297366.971,187561000960.000000
1656297367.970,187561107456.000000
1656297368.971,187561107456.000000
1656297369.993,187561136128.000000
1656297370.971,187561209856.000000
1656297371.969,187561209856.000000
1656297373.024,187561127936.000000
1656297373.977,187561062400.000000
1656297375.010,187561074688.000000
1656297375.971,187561140224.000000
1656297376.970,187561074688.000000
1656297377.970,187561054208.000000
1656297378.971,187560951808.000000
1656297379.971,187561017344.000000
1656297380.992,187561091072.000000
1656297381.970,187562438656.000000
1656297382.970,183268147200.000000
1656297383.970,183268044800.000000
1656297384.969,183268200448.000000
1656297385.970,183268732928.000000
1656297387.002,183269621760.000000
1656297387.971,187565809664.000000
1656297388.971,187566407680.000000
1656297389.978,187561746432.000000
1656297390.969,187562795008.000000
1656297391.971,189283672064.000000
1656297392.970,189287718912.000000
1656297393.969,189287247872.000000
1656297394.969,189285298176.000000
1656297395.970,189286162432.000000
1656297396.969,189282836480.000000
1656297397.970,189283524608.000000
1656297398.971,189283442688.000000
1656297399.971,189283201024.000000
1656297400.969,189283151872.000000
1656297401.969,189283241984.000000
1656297402.969,189280419840.000000
1656297403.969,189276766208.000000
1656297404.970,189276688384.000000
1656297405.971,189276667904.000000
1656297406.970,189276581888.000000
1656297407.970,189276737536.000000
1656297408.970,189278842880.000000
1656297409.975,189279924224.000000
1656297410.971,189279932416.000000
1656297411.969,189279989760.000000
1656297412.969,189281988608.000000
1656297413.977,189281984512.000000
1656297414.971,189281943552.000000
1656297415.970,189281959936.000000
1656297417.024,189282144256.000000
1656297417.971,189282144256.000000
1656297418.970,189282082816.000000
1656297419.970,189281980416.000000
1656297420.970,189281951744.000000
1656297421.969,189281886208.000000
1656297422.971,189281886208.000000
1656297423.971,189281878016.000000
1656297424.992,189282959360.000000
1656297425.969,189282959360.000000
1656297426.970,189282893824.000000
1656297427.969,189282881536.000000
1656297428.969,189282816000.000000
1656297429.970,189282902016.000000
1656297430.971,189282914304.000000
1656297431.970,189282848768.000000
1656297432.970,189282762752.000000
1656297433.969,189282627584.000000
1656297434.969,189282648064.000000
1656297435.969,189282672640.000000
1656297436.971,189282672640.000000
1656297437.973,189282652160.000000
1656297438.969,189282742272.000000
1656297439.969,189282779136.000000
1656297440.971,189282684928.000000
1656297441.971,189282664448.000000
1656297442.970,189282672640.000000
1656297443.971,189282672640.000000
1656297444.970,189282680832.000000
1656297445.970,189282684928.000000
1656297446.970,189283209216.000000
1656297447.969,189283213312.000000
1656297449.008,189283217408.000000
1656297449.974,189283246080.000000
1656297450.970,189283454976.000000
1656297451.970,189283373056.000000
1656297452.970,189283454976.000000
1656297453.976,189283438592.000000
1656297454.995,189283422208.000000
1656297455.974,189283450880.000000
1656297456.970,189283430400.000000
1656297457.970,189283307520.000000
1656297458.970,189283225600.000000
1656297459.971,189283254272.000000
1656297460.971,189283328000.000000
1656297461.970,189283414016.000000
1656297462.969,189284761600.000000
1656297463.971,189284691968.000000
1656297464.969,189284712448.000000
1656297465.969,189285687296.000000
1656297466.974,189285658624.000000
1656297467.974,189285433344.000000
1656297468.971,189285289984.000000
1656297469.971,189285122048.000000
1656297470.970,189285072896.000000
1656297471.970,189285224448.000000
1656297472.970,189285191680.000000
1656297473.971,189285191680.000000
1656297474.969,189285183488.000000
1656297475.971,189285208064.000000
1656297476.970,189285146624.000000
1656297477.970,189285060608.000000
1656297478.969,189284954112.000000
1656297479.971,189285031936.000000
1656297480.969,189285269504.000000
1656297481.971,189285134336.000000
1656297482.970,189285093376.000000
1656297483.971,189285031936.000000
1656297484.969,189284929536.000000
1656297486.001,189284921344.000000
1656297486.971,189284950016.000000
1656297487.969,189284945920.000000
1656297489.019,189284925440.000000
1656297489.970,189284995072.000000
1656297490.969,189285003264.000000
1656297491.970,189285064704.000000
1656297492.971,189284970496.000000
1656297493.971,189284909056.000000
1656297494.971,189284868096.000000
1656297495.970,189284868096.000000
1656297496.971,189285707776.000000
1656297497.970,189285666816.000000
1656297498.975,189285380096.000000
1656297499.971,189285388288.000000
1656297500.970,189285462016.000000
1656297501.992,189285462016.000000
1656297502.988,189285425152.000000
1656297503.971,189285376000.000000
1656297504.970,189285396480.000000
1656297505.971,189285416960.000000
1656297506.988,189285257216.000000
1656297507.970,189285269504.000000
1656297508.971,189285236736.000000
1656297509.971,189285244928.000000
1656297510.970,189285318656.000000
1656297511.970,189285507072.000000
1656297512.970,189285281792.000000
1656297513.971,189285380096.000000
1656297514.971,189285400576.000000
1656297515.970,189285380096.000000
1656297516.994,189285380096.000000
1656297517.970,189285363712.000000
1656297518.969,189285343232.000000
1656297519.970,189285396480.000000
1656297520.970,189285412864.000000
1656297521.970,189285507072.000000
1656297522.969,189285298176.000000
1656297523.970,189285408768.000000
1656297524.970,189285507072.000000
1656297525.969,189285638144.000000
1656297527.000,189285658624.000000
1656297527.973,189285617664.000000
1656297529.006,189285699584.000000
1656297529.972,184992460800.000000
1656297530.971,184992514048.000000
1656297531.969,184992514048.000000
1656297532.971,189287444480.000000
1656297533.970,189287485440.000000
1656297534.970,184992530432.000000
1656297535.970,184992587776.000000
1656297536.970,184992587776.000000
1656297537.995,184992567296.000000
1656297538.970,184992567296.000000
1656297539.977,189287608320.000000
1656297540.970,189287686144.000000
1656297541.971,189287567360.000000
1656297542.970,189287649280.000000
1656297543.970,189287567360.000000
1656297544.970,189287608320.000000
1656297545.971,189287608320.000000
1656297546.970,189287567360.000000
1656297547.970,189287501824.000000
1656297548.969,189287567360.000000
1656297549.969,189287571456.000000
1656297550.976,189287645184.000000
1656297551.970,189287559168.000000
1656297552.972,189287497728.000000
1656297553.970,189287497728.000000
1656297554.971,189287510016.000000
1656297555.970,189288034304.000000
1656297556.972,189287870464.000000
1656297557.974,189287829504.000000
1656297558.970,189287829504.000000
1656297559.971,189287858176.000000
1656297560.971,189287931904.000000
1656297561.981,189287792640.000000
1656297562.970,189287792640.000000
1656297563.969,189287780352.000000
1656297564.970,189287780352.000000
1656297565.969,189287780352.000000
1656297566.970,189287763968.000000
1656297567.971,189287849984.000000
1656297568.970,189287772160.000000
1656297569.969,189287833600.000000
1656297570.970,189287907328.000000
1656297571.971,189287886848.000000
1656297572.970,189287813120.000000
1656297573.969,189287813120.000000
1656297574.970,189287845888.000000
1656297575.970,189287776256.000000
1656297576.970,189287776256.000000
1656297577.970,189287780352.000000
1656297578.970,189287694336.000000
1656297579.970,189287784448.000000
1656297580.969,189287792640.000000
1656297581.969,189287825408.000000
1656297582.970,189287804928.000000
1656297583.970,189287596032.000000
1656297584.970,189287546880.000000
1656297585.970,189287698432.000000
1656297586.971,189287698432.000000
1656297587.970,189287608320.000000
1656297588.970,189287579648.000000
1656297589.974,189287604224.000000
1656297590.970,189287636992.000000
1656297591.969,189287612416.000000
1656297592.970,189287612416.000000
1656297593.970,189287464960.000000
1656297594.978,189287485440.000000
1656297595.969,189287485440.000000
1656297596.970,189287481344.000000
1656297597.969,189287460864.000000
1656297598.970,189287297024.000000
1656297599.971,189287460864.000000
1656297600.971,189287563264.000000
1656297601.969,184993988608.000000
1656297602.971,184993947648.000000
1656297603.970,184993865728.000000
1656297604.970,189288845312.000000
1656297605.970,184993853440.000000
1656297606.970,184994664448.000000
1656297607.971,184994709504.000000
1656297608.988,184994504704.000000
1656297609.978,184994578432.000000
1656297610.969,189289603072.000000
1656297611.970,189289603072.000000
1656297612.971,189289734144.000000
1656297613.987,189289652224.000000
1656297615.008,189289672704.000000
1656297615.971,189289644032.000000
1656297616.970,189289623552.000000
1656297617.970,189289553920.000000
1656297618.971,189289545728.000000
1656297619.969,189289508864.000000
1656297620.969,189289517056.000000
1656297621.970,189289373696.000000
1656297622.971,189289373696.000000
1656297623.970,189289373696.000000
1656297624.972,189289394176.000000
1656297625.971,189289250816.000000
1656297626.980,189289250816.000000
1656297627.969,189289230336.000000
1656297628.969,189289164800.000000
1656297629.987,189289193472.000000
1656297630.971,189289205760.000000
1656297631.969,189289205760.000000
1656297632.970,189289238528.000000
1656297633.970,189289111552.000000
1656297634.970,189289070592.000000
1656297635.970,189289070592.000000
1656297636.969,189289005056.000000
1656297637.972,189289005056.000000
1656297638.970,189288919040.000000
1656297639.971,189288955904.000000
1656297640.970,189288968192.000000
1656297641.969,189288968192.000000
1656297642.970,189288873984.000000
1656297643.971,189288808448.000000
1656297644.971,189288701952.000000
1656297645.969,189288701952.000000
1656297646.970,189288701952.000000
1656297647.970,189288615936.000000
1656297648.970,189288448000.000000
1656297649.971,189288472576.000000
1656297650.975,189288542208.000000
1656297651.973,189288525824.000000
1656297652.989,189288505344.000000
1656297653.970,189288443904.000000
1656297654.970,189288321024.000000
1656297655.970,189288321024.000000
1656297656.970,189288292352.000000
1656297657.971,189288292352.000000
1656297658.996,189288271872.000000
1656297659.981,189288214528.000000
1656297660.969,189288292352.000000
1656297661.970,184995086336.000000
1656297663.014,189290024960.000000
1656297663.969,184995057664.000000
1656297664.970,184995045376.000000
1656297665.971,184995045376.000000
1656297666.969,184995045376.000000
1656297667.969,184995233792.000000
1656297668.970,189289975808.000000
1656297669.971,189290008576.000000
1656297670.969,189290131456.000000
1656297671.970,189290131456.000000
1656297672.971,189290139648.000000
1656297673.969,189289992192.000000
1656297674.971,189290012672.000000
1656297675.969,189290016768.000000
1656297676.972,189289951232.000000
1656297677.969,189289938944.000000
1656297678.973,189289873408.000000
1656297679.969,189289902080.000000
1656297680.970,189289971712.000000
1656297681.970,189289971712.000000
1656297682.971,189289824256.000000
1656297683.969,189289816064.000000
1656297684.970,189289758720.000000
1656297685.973,189289693184.000000
1656297686.970,189289693184.000000
1656297687.969,189289672704.000000
1656297688.969,189289676800.000000
1656297689.986,189289705472.000000
1656297690.969,189289709568.000000
1656297691.969,189289680896.000000
1656297692.971,189289680896.000000
1656297693.971,189289619456.000000
1656297694.972,189289574400.000000
1656297695.970,187764535296.000000
1656297696.971,187764535296.000000
1656297697.970,188846731264.000000
1656297698.970,188850909184.000000
1656297699.995,188851130368.000000
1656297700.969,188851412992.000000
1656297701.970,188851396608.000000
1656297702.971,188851433472.000000
1656297703.973,188851232768.000000
1656297704.970,188851167232.000000
1656297705.971,188851126272.000000
1656297706.972,188851617792.000000
1656297707.971,188853682176.000000
1656297708.971,188853862400.000000
1656297709.970,188854276096.000000
1656297710.971,188854255616.000000
1656297711.970,188854210560.000000
1656297712.971,188854210560.000000
1656297713.971,188856270848.000000
1656297714.969,188856270848.000000
