epoch,value
1656296665.927,186345816064.000000
1656296666.927,186345684992.000000
1656296667.926,186345578496.000000
1656296668.927,186345426944.000000
1656296670.135,186345295872.000000
1656296670.928,186345099264.000000
1656296671.927,186345033728.000000
1656296672.927,186344837120.000000
1656296673.964,186344812544.000000
1656296674.998,186344792064.000000
1656296675.938,186344640512.000000
1656296676.927,184125353984.000000
1656296677.929,186345992192.000000
1656296678.927,186346000384.000000
1656296679.927,186345922560.000000
1656296680.927,186345598976.000000
1656296681.927,186345533440.000000
1656296682.926,186345439232.000000
1656296684.006,186345664512.000000
1656296684.941,186345488384.000000
1656296685.927,186345750528.000000
1656296686.933,186345472000.000000
1656296687.927,186345586688.000000
1656296688.932,186345324544.000000
1656296689.927,186345201664.000000
1656296691.968,186345205760.000000
1656296692.017,186345205760.000000
1656296693.041,186345140224.000000
1656296694.244,186345156608.000000
1656296694.970,186345074688.000000
1656296695.970,186345074688.000000
1656296696.970,182051635200.000000
1656296697.970,186346631168.000000
1656296698.993,186346586112.000000
1656296699.970,186346545152.000000
1656296700.970,186346299392.000000
1656296701.969,186346037248.000000
1656296702.970,186345926656.000000
1656296703.970,186346053632.000000
1656296704.970,186345738240.000000
1656296705.970,186345476096.000000
1656296706.969,186345410560.000000
1656296707.970,186345443328.000000
1656296708.970,186345156608.000000
1656296709.970,186345091072.000000
1656296710.971,182051692544.000000
1656296711.970,186346598400.000000
1656296712.970,186346500096.000000
1656296713.970,186347884544.000000
1656296714.970,186353209344.000000
1656296715.970,186353225728.000000
1656296716.972,186349756416.000000
1656296717.982,186350227456.000000
1656296718.971,186356490240.000000
1656296719.972,186356342784.000000
1656296720.970,186354524160.000000
1656296721.998,186354647040.000000
1656296722.971,186354053120.000000
1656296723.974,186353364992.000000
1656296724.970,186353491968.000000
1656296725.970,186358140928.000000
1656296727.012,186357219328.000000
1656296727.978,186373120000.000000
1656296728.971,186371768320.000000
1656296729.978,186375376896.000000
1656296730.970,186387210240.000000
1656296731.973,186385784832.000000
1656296732.979,186386075648.000000
1656296733.970,186390032384.000000
1656296734.970,186397761536.000000
1656296735.971,186398425088.000000
1656296736.970,186397458432.000000
1656296737.970,186396053504.000000
1656296738.971,186394886144.000000
1656296739.970,186394599424.000000
1656296740.972,186394632192.000000
1656296741.970,186394595328.000000
1656296742.996,186394484736.000000
1656296743.970,186394488832.000000
1656296744.970,186394583040.000000
1656296745.970,186394517504.000000
1656296746.971,186394517504.000000
1656296747.970,186394488832.000000
1656296748.972,186394447872.000000
1656296749.970,186394382336.000000
1656296750.970,186394382336.000000
1656296751.970,186394374144.000000
1656296752.970,186394296320.000000
1656296753.995,186394324992.000000
1656296754.983,186394296320.000000
1656296755.970,186394275840.000000
1656296756.970,186394214400.000000
1656296757.972,186394202112.000000
1656296758.982,186394181632.000000
1656296759.975,186394181632.000000
1656296760.970,186394181632.000000
1656296761.974,186394132480.000000
1656296762.972,186394132480.000000
1656296763.970,186394132480.000000
1656296764.974,186394165248.000000
1656296765.970,186394165248.000000
1656296766.970,182100455424.000000
1656296767.973,186395422720.000000
1656296768.971,182100451328.000000
1656296769.975,182100439040.000000
1656296770.986,182100439040.000000
1656296771.980,182100418560.000000
1656296772.970,182100434944.000000
1656296773.999,186395918336.000000
1656296774.970,186399752192.000000
1656296775.975,186399326208.000000
1656296776.970,186399141888.000000
1656296777.977,186398973952.000000
1656296778.970,186398957568.000000
1656296779.970,186398760960.000000
1656296780.972,186398777344.000000
1656296781.970,186401546240.000000
1656296782.972,186401546240.000000
1656296783.995,186399232000.000000
1656296785.005,186396618752.000000
1656296785.973,186396516352.000000
1656296786.970,186396516352.000000
1656296787.987,186396495872.000000
1656296788.970,186994315264.000000
1656296789.972,186994315264.000000
1656296790.970,186994515968.000000
1656296791.970,186994450432.000000
1656296792.981,186994450432.000000
1656296793.970,186994487296.000000
1656296794.970,186994724864.000000
1656296795.970,186994966528.000000
1656296796.970,186994888704.000000
1656296797.973,186996965376.000000
1656296798.974,186996924416.000000
1656296799.974,186997415936.000000
1656296800.971,186997403648.000000
1656296801.970,186997403648.000000
1656296802.970,186997428224.000000
1656296803.970,186997497856.000000
1656296804.984,186997506048.000000
1656296805.973,186997518336.000000
1656296807.028,186999463936.000000
1656296807.970,186999402496.000000
1656296808.970,186999504896.000000
1656296810.021,186999459840.000000
1656296810.995,186999422976.000000
1656296811.970,186999422976.000000
1656296812.970,186999422976.000000
1656296813.978,186999660544.000000
1656296814.970,186999685120.000000
1656296815.980,186999726080.000000
1656296816.978,186999595008.000000
1656296817.970,186999554048.000000
1656296818.970,186999554048.000000
1656296819.973,186999611392.000000
1656296820.970,187000193024.000000
1656296821.970,187000193024.000000
1656296822.972,187000172544.000000
1656296823.970,187001090048.000000
1656296824.970,187001044992.000000
1656296825.970,187001171968.000000
1656296826.970,187001184256.000000
1656296827.970,187001249792.000000
1656296828.970,187001286656.000000
1656296829.993,187001372672.000000
1656296830.975,187001380864.000000
1656296831.972,187001229312.000000
1656296832.970,187001360384.000000
1656296833.971,187001298944.000000
1656296834.995,187001458688.000000
1656296835.971,187001409536.000000
1656296836.971,187001409536.000000
1656296837.970,187001393152.000000
1656296838.972,187001425920.000000
1656296839.970,182707793920.000000
1656296840.970,187002830848.000000
1656296841.970,187002830848.000000
1656296842.970,182707843072.000000
1656296843.972,182707781632.000000
1656296844.971,182707802112.000000
1656296845.970,187002765312.000000
1656296846.980,187002757120.000000
1656296847.970,187002773504.000000
1656296848.971,187002793984.000000
1656296849.970,187002802176.000000
1656296850.987,187002859520.000000
1656296851.970,187002867712.000000
1656296852.970,187002998784.000000
1656296853.970,187002986496.000000
1656296854.970,187002986496.000000
1656296855.973,187003039744.000000
1656296856.970,187003097088.000000
1656296857.971,187003039744.000000
1656296858.970,187003019264.000000
1656296859.972,187003084800.000000
1656296860.970,187003080704.000000
1656296861.971,187003097088.000000
1656296862.975,187003060224.000000
1656296863.970,187003117568.000000
1656296864.970,187003269120.000000
1656296865.975,187003203584.000000
1656296866.970,187003121664.000000
1656296867.969,187003158528.000000
1656296868.970,187003195392.000000
1656296869.970,187003203584.000000
1656296870.970,187003277312.000000
1656296871.970,187003351040.000000
1656296872.989,187003293696.000000
1656296873.970,187003293696.000000
1656296874.972,187003318272.000000
1656296875.970,187003355136.000000
1656296876.970,187003428864.000000
1656296877.970,187003408384.000000
1656296878.970,187003408384.000000
1656296879.970,187003371520.000000
1656296880.992,187003416576.000000
1656296881.970,187003416576.000000
1656296882.971,187003375616.000000
1656296883.978,187006369792.000000
1656296884.971,187005837312.000000
1656296885.997,187005710336.000000
1656296886.971,187005681664.000000
1656296887.970,187005710336.000000
1656296888.970,187005734912.000000
1656296889.970,187005698048.000000
1656296890.993,187005935616.000000
1656296891.993,187005931520.000000
1656296892.973,187005906944.000000
1656296893.970,187005853696.000000
1656296894.997,187005902848.000000
1656296895.977,187005816832.000000
1656296896.972,187005796352.000000
1656296897.970,187005833216.000000
1656296898.975,187005988864.000000
1656296899.970,187006062592.000000
1656296900.970,187006054400.000000
1656296901.970,187006066688.000000
1656296902.971,187006066688.000000
1656296903.972,187005882368.000000
1656296905.005,187005898752.000000
1656296905.970,187005833216.000000
1656296906.971,187005833216.000000
1656296907.981,187005808640.000000
1656296908.970,187006025728.000000
1656296909.975,187006054400.000000
1656296910.970,187006099456.000000
1656296912.000,187006099456.000000
1656296912.970,187006099456.000000
1656296913.995,187006038016.000000
1656296914.971,187005992960.000000
1656296915.973,187005992960.000000
1656296916.970,187006005248.000000
1656296917.980,187005988864.000000
1656296918.973,187005976576.000000
1656296919.970,187006005248.000000
1656296920.998,187006013440.000000
1656296922.033,187005992960.000000
1656296923.029,187005972480.000000
1656296923.982,182712172544.000000
1656296924.970,187007152128.000000
1656296925.970,187007176704.000000
1656296926.998,182712246272.000000
1656296927.970,182712225792.000000
1656296928.970,182712225792.000000
1656296930.003,182712246272.000000
1656296930.973,182712324096.000000
1656296931.970,187007213568.000000
1656296932.970,187007184896.000000
1656296933.970,187007115264.000000
1656296934.970,187007074304.000000
1656296935.972,187007201280.000000
1656296936.970,187007115264.000000
1656296938.029,187007266816.000000
1656296938.970,187007418368.000000
1656296939.993,187007475712.000000
1656296940.976,187007586304.000000
1656296941.970,187007463424.000000
1656296942.972,187007430656.000000
1656296943.970,187007365120.000000
1656296944.970,187007385600.000000
1656296945.970,187006918656.000000
1656296946.970,187006910464.000000
1656296947.973,187007045632.000000
1656296948.974,187007025152.000000
1656296949.970,187007053824.000000
1656296950.978,187007086592.000000
1656296951.970,187007074304.000000
1656296952.973,187007258624.000000
1656296953.972,187008176128.000000
1656296954.970,187008311296.000000
1656296955.972,187007967232.000000
1656296956.973,187007922176.000000
1656296957.970,187007901696.000000
1656296958.998,187007827968.000000
1656296959.978,187007852544.000000
1656296960.976,187007877120.000000
1656296961.970,187007856640.000000
1656296962.970,187007795200.000000
1656296963.978,187007909888.000000
1656296965.042,187007864832.000000
1656296965.970,187007856640.000000
1656296966.970,187007836160.000000
1656296967.970,187007811584.000000
1656296968.995,187007811584.000000
1656296970.001,187007840256.000000
1656296970.970,187007942656.000000
1656296971.970,187007848448.000000
1656296972.970,187007848448.000000
1656296973.970,187007721472.000000
1656296974.972,187007668224.000000
1656296975.977,187007668224.000000
1656296976.973,187007680512.000000
1656296977.970,187007664128.000000
1656296978.970,187007586304.000000
1656296980.001,187007610880.000000
1656296980.970,187007664128.000000
1656296981.970,187007664128.000000
1656296982.971,187007672320.000000
1656296983.970,187007664128.000000
1656296985.008,187007627264.000000
1656296985.989,187007565824.000000
1656296987.004,187007565824.000000
1656296987.970,187007545344.000000
1656296988.974,187007537152.000000
1656296989.970,187007569920.000000
1656296990.971,187007594496.000000
1656296991.970,182713950208.000000
1656296992.971,182713950208.000000
1656296993.970,182713888768.000000
1656296994.976,182713913344.000000
1656296995.978,182713913344.000000
1656296996.970,187008946176.000000
1656296997.970,187008921600.000000
1656296998.972,187008921600.000000
1656296999.970,187008950272.000000
1656297000.977,187009196032.000000
1656297001.970,187009175552.000000
1656297002.970,187009282048.000000
1656297003.975,187009282048.000000
1656297004.970,187008991232.000000
1656297006.006,187009077248.000000
1656297006.987,187009003520.000000
1656297007.970,187008987136.000000
1656297008.978,187008966656.000000
1656297009.972,187009032192.000000
1656297010.970,187009257472.000000
1656297011.974,187009212416.000000
1656297012.984,187009200128.000000
1656297013.996,187009155072.000000
1656297014.970,187009257472.000000
1656297015.970,187009196032.000000
1656297016.981,187009232896.000000
1656297017.970,187009163264.000000
1656297018.970,187009142784.000000
1656297019.970,187009167360.000000
1656297021.000,187009163264.000000
1656297021.970,187009167360.000000
1656297022.999,187009085440.000000
1656297023.970,187009081344.000000
1656297024.980,187009101824.000000
1656297025.980,187009019904.000000
1656297026.970,187009011712.000000
1656297027.975,187008991232.000000
1656297028.977,187008991232.000000
1656297030.004,187008954368.000000
1656297030.970,187009028096.000000
1656297031.970,187009028096.000000
1656297032.970,187009007616.000000
1656297033.970,187009089536.000000
1656297034.970,187009048576.000000
1656297035.970,187009048576.000000
1656297036.971,187009036288.000000
1656297037.974,187009019904.000000
1656297038.970,187009019904.000000
1656297039.971,187008970752.000000
1656297040.972,187009044480.000000
1656297041.984,187008978944.000000
1656297042.970,187008905216.000000
1656297043.972,187008905216.000000
1656297044.972,187008958464.000000
1656297045.970,187008888832.000000
1656297046.970,187008847872.000000
1656297047.991,187008827392.000000
1656297048.972,187008827392.000000
1656297049.974,187009232896.000000
1656297050.970,187009130496.000000
1656297051.971,187008970752.000000
1656297052.974,187008950272.000000
1656297053.994,187008778240.000000
1656297054.970,187008757760.000000
1656297055.970,187008761856.000000
1656297056.973,187008761856.000000
1656297057.970,187008720896.000000
1656297058.970,187008806912.000000
1656297059.988,187008835584.000000
1656297060.970,187008745472.000000
1656297061.989,187008724992.000000
1656297063.000,187008724992.000000
1656297063.973,187008663552.000000
1656297064.988,187008684032.000000
1656297065.971,187008757760.000000
1656297066.970,187008851968.000000
1656297067.971,187008671744.000000
1656297068.972,187008782336.000000
1656297069.988,187008815104.000000
1656297070.983,187008888832.000000
1656297071.977,187008868352.000000
1656297072.970,187008724992.000000
1656297073.972,187009028096.000000
1656297074.970,187010416640.000000
1656297075.972,182715461632.000000
1656297076.979,182715506688.000000
1656297077.970,182715572224.000000
1656297078.970,182715564032.000000
1656297079.970,182715584512.000000
1656297080.970,182715686912.000000
1656297081.970,187010715648.000000
1656297082.971,187010715648.000000
1656297083.970,187010588672.000000
1656297084.972,187010609152.000000
1656297085.970,187010613248.000000
1656297086.979,187010641920.000000
1656297087.983,187010621440.000000
1656297088.991,187010486272.000000
1656297089.998,186459602944.000000
1656297090.970,186463875072.000000
1656297091.970,187542728704.000000
1656297092.996,187542114304.000000
1656297093.970,187542208512.000000
1656297094.970,187542233088.000000
1656297095.970,187542192128.000000
1656297097.001,187542257664.000000
1656297097.970,187542331392.000000
1656297099.015,187542384640.000000
1656297099.973,187542417408.000000
1656297100.970,187542667264.000000
1656297102.000,187542659072.000000
1656297102.970,187544547328.000000
1656297103.977,187544526848.000000
1656297104.979,187544489984.000000
1656297105.970,187544502272.000000
1656297106.970,187544866816.000000
1656297107.970,187544866816.000000
1656297108.970,187544870912.000000
1656297109.971,187544813568.000000
1656297110.973,187545112576.000000
1656297111.972,187544907776.000000
1656297112.971,187546996736.000000
1656297113.971,187547201536.000000
1656297114.971,187547299840.000000
1656297115.974,187547299840.000000
1656297116.970,187547185152.000000
1656297117.973,187547164672.000000
1656297118.975,187547144192.000000
1656297119.971,187547172864.000000
1656297120.982,187547246592.000000
1656297121.970,187547303936.000000
1656297122.983,187547283456.000000
1656297123.972,187548246016.000000
1656297124.973,187559067648.000000
1656297125.971,187559927808.000000
1656297126.996,187559751680.000000
1656297127.974,187557314560.000000
1656297128.986,187557314560.000000
1656297129.970,187557281792.000000
1656297131.000,187557306368.000000
1656297131.969,187557306368.000000
1656297132.970,187558363136.000000
1656297133.986,187558301696.000000
1656297134.976,187558428672.000000
1656297135.970,187558436864.000000
1656297136.996,187558440960.000000
1656297137.970,187558293504.000000
1656297138.970,187558268928.000000
1656297139.970,187558232064.000000
1656297140.997,187559059456.000000
1656297141.970,187558363136.000000
1656297142.970,187558342656.000000
1656297143.984,187558281216.000000
1656297144.970,187558199296.000000
1656297145.970,187558125568.000000
1656297147.000,187558129664.000000
1656297147.970,187558043648.000000
1656297148.970,187558043648.000000
1656297149.982,183264608256.000000
1656297150.970,187559645184.000000
1656297151.970,183264649216.000000
1656297152.970,187559616512.000000
1656297153.970,187559489536.000000
1656297154.971,187559514112.000000
1656297155.973,187559514112.000000
1656297156.973,187559555072.000000
1656297157.990,187559563264.000000
1656297159.008,187559620608.000000
1656297159.972,187559632896.000000
1656297160.970,187559686144.000000
1656297161.970,187559665664.000000
1656297162.970,187559583744.000000
1656297163.971,187559583744.000000
1656297164.972,187559591936.000000
1656297165.970,187559665664.000000
1656297166.970,187559604224.000000
1656297167.970,187559563264.000000
1656297168.972,187559538688.000000
1656297169.972,187559596032.000000
1656297170.970,187560046592.000000
1656297171.977,187559706624.000000
1656297172.977,187559673856.000000
1656297173.972,187559587840.000000
1656297174.972,187559575552.000000
1656297175.975,187559555072.000000
1656297176.970,187559546880.000000
1656297177.970,187559440384.000000
1656297178.972,187559440384.000000
1656297179.971,187559469056.000000
1656297180.970,187559596032.000000
1656297181.972,187559559168.000000
1656297182.970,187559477248.000000
1656297183.970,187559440384.000000
1656297184.973,187559440384.000000
1656297185.976,187559440384.000000
1656297186.972,187559411712.000000
1656297187.970,187559440384.000000
1656297188.972,187559440384.000000
1656297189.970,187559448576.000000
1656297190.971,187559485440.000000
1656297191.970,187559571456.000000
1656297192.970,187559550976.000000
1656297193.970,187559493632.000000
1656297194.973,187559440384.000000
1656297195.994,187559419904.000000
1656297196.970,187559399424.000000
1656297197.970,187559313408.000000
1656297198.970,187559313408.000000
1656297199.973,187559346176.000000
1656297200.970,187559571456.000000
1656297201.972,187559587840.000000
1656297202.970,187559632896.000000
1656297203.971,187559632896.000000
1656297204.970,187559563264.000000
1656297205.970,187559563264.000000
1656297206.970,187559600128.000000
1656297207.970,187559555072.000000
1656297208.974,187559534592.000000
1656297209.970,187559641088.000000
1656297210.970,187559763968.000000
1656297211.970,187559702528.000000
1656297212.971,187559620608.000000
1656297213.970,187559620608.000000
1656297214.970,187559555072.000000
1656297215.970,187559481344.000000
1656297216.970,187559616512.000000
1656297217.972,187559596032.000000
1656297218.980,187559575552.000000
1656297219.970,187559583744.000000
1656297220.970,187559628800.000000
1656297221.973,187559628800.000000
1656297222.980,187559522304.000000
1656297224.003,187559501824.000000
1656297224.970,187559522304.000000
1656297225.975,187559522304.000000
1656297226.985,187559522304.000000
1656297227.972,183265538048.000000
1656297228.971,183265517568.000000
1656297229.970,187560513536.000000
1656297230.970,187560587264.000000
1656297231.974,183265624064.000000
1656297232.970,183265603584.000000
1656297233.970,183265542144.000000
1656297234.970,187560501248.000000
1656297235.974,187560435712.000000
1656297236.971,187560439808.000000
1656297237.971,187560419328.000000
1656297238.973,187560398848.000000
1656297239.970,187560427520.000000
1656297240.970,187560570880.000000
1656297241.970,187560546304.000000
1656297242.970,187560509440.000000
1656297243.977,187560574976.000000
1656297244.973,187560566784.000000
1656297245.970,187560525824.000000
1656297246.971,187560505344.000000
1656297247.980,187560484864.000000
1656297248.970,187560456192.000000
1656297249.972,187560419328.000000
1656297250.970,187560493056.000000
1656297251.976,187560472576.000000
1656297252.970,187560452096.000000
1656297253.999,187560325120.000000
1656297254.990,187560345600.000000
1656297255.970,187560337408.000000
1656297256.972,187560726528.000000
1656297257.970,187560644608.000000
1656297258.970,187560644608.000000
1656297259.970,187560673280.000000
1656297260.970,187560747008.000000
1656297261.970,187560656896.000000
1656297262.970,187560656896.000000
1656297263.970,187560677376.000000
1656297264.972,187560693760.000000
1656297265.971,187560693760.000000
1656297266.983,187560673280.000000
1656297267.970,187560599552.000000
1656297268.970,187560607744.000000
1656297269.970,187560636416.000000
1656297270.970,187560644608.000000
1656297271.983,187560644608.000000
1656297272.999,187560497152.000000
1656297274.005,187560497152.000000
1656297274.970,187560435712.000000
1656297275.995,187560435712.000000
1656297276.970,187560435712.000000
1656297278.001,187560349696.000000
1656297278.970,187560349696.000000
1656297279.970,187560378368.000000
1656297280.977,187560452096.000000
1656297281.970,187560263680.000000
1656297282.970,187560263680.000000
1656297284.006,187560202240.000000
1656297285.023,187560206336.000000
1656297285.974,187560206336.000000
1656297286.998,187560206336.000000
1656297287.970,187560185856.000000
1656297288.970,187560120320.000000
1656297290.001,187560148992.000000
1656297290.975,187560222720.000000
1656297291.970,187560222720.000000
1656297292.991,187560202240.000000
1656297294.000,187560075264.000000
1656297294.979,187560112128.000000
1656297295.970,187560214528.000000
1656297296.972,187560202240.000000
1656297298.059,187560218624.000000
1656297298.970,187560161280.000000
1656297299.982,187560218624.000000
1656297300.970,187560292352.000000
1656297301.970,187560292352.000000
1656297302.971,187560194048.000000
1656297304.019,187560124416.000000
1656297305.029,187560124416.000000
1656297305.970,187560050688.000000
1656297306.974,187560050688.000000
1656297307.970,187560030208.000000
1656297308.980,187560030208.000000
1656297309.978,183266402304.000000
1656297310.976,187561414656.000000
1656297311.970,187561467904.000000
1656297312.970,187561467904.000000
1656297313.970,187561406464.000000
1656297314.971,187561426944.000000
1656297315.978,187561406464.000000
1656297316.970,187561406464.000000
1656297318.002,187561254912.000000
1656297318.973,187561189376.000000
1656297319.997,187561218048.000000
1656297320.970,187561291776.000000
1656297321.975,187561209856.000000
1656297322.972,187561213952.000000
1656297324.008,187561172992.000000
1656297324.970,187561107456.000000
1656297325.972,187561107456.000000
1656297326.981,187561095168.000000
1656297327.978,187561275392.000000
1656297329.040,187561091072.000000
1656297329.970,187561119744.000000
1656297330.970,187561193472.000000
1656297331.970,187561193472.000000
1656297332.976,187561095168.000000
1656297333.970,187561033728.000000
1656297334.970,187561058304.000000
1656297335.970,187560984576.000000
1656297336.971,187560960000.000000
1656297337.970,187560955904.000000
1656297338.971,187561250816.000000
1656297339.970,187561246720.000000
1656297340.970,187561254912.000000
1656297341.972,187561254912.000000
1656297342.970,187561132032.000000
1656297344.029,187561152512.000000
1656297344.970,187561152512.000000
1656297345.988,187561152512.000000
1656297346.971,187561013248.000000
1656297347.970,187560964096.000000
1656297348.970,187560964096.000000
1656297349.974,187560992768.000000
1656297350.970,187561046016.000000
1656297351.989,187561029632.000000
1656297352.971,187560964096.000000
1656297353.971,187560824832.000000
1656297354.970,187560861696.000000
1656297355.982,187560861696.000000
1656297356.971,187560841216.000000
1656297357.974,187560845312.000000
1656297358.970,187560841216.000000
1656297359.979,187560873984.000000
1656297361.004,187560849408.000000
1656297361.972,187560878080.000000
1656297362.977,187560882176.000000
1656297363.970,187560816640.000000
1656297364.972,187560812544.000000
1656297365.992,187561074688.000000
1656297366.971,187561000960.000000
1656297367.970,187561107456.000000
1656297368.973,187561107456.000000
1656297369.998,187561136128.000000
1656297370.975,187561209856.000000
1656297371.970,187561209856.000000
1656297373.025,187561127936.000000
1656297373.977,187561062400.000000
1656297375.011,187561074688.000000
1656297375.972,187561140224.000000
1656297376.973,187561074688.000000
1656297377.970,187561054208.000000
1656297378.971,187560951808.000000
1656297379.996,187561017344.000000
1656297380.993,187561091072.000000
1656297381.970,187562438656.000000
1656297382.994,183268106240.000000
1656297383.970,183268044800.000000
1656297384.970,183268200448.000000
1656297385.970,183268732928.000000
1656297387.004,183269621760.000000
1656297387.994,187565809664.000000
1656297388.972,187566407680.000000
1656297389.979,187561746432.000000
1656297390.970,187562795008.000000
1656297391.974,189283672064.000000
1656297392.971,189287718912.000000
1656297393.970,189287247872.000000
1656297394.970,189285298176.000000
1656297395.970,189286162432.000000
1656297396.970,189282836480.000000
1656297397.970,189283524608.000000
1656297398.973,189283442688.000000
1656297400.006,189283201024.000000
1656297400.970,189283151872.000000
1656297401.970,189283241984.000000
1656297402.970,189280419840.000000
1656297403.970,189276766208.000000
1656297404.972,189276688384.000000
1656297405.972,189276667904.000000
1656297406.970,189276581888.000000
1656297407.970,189276737536.000000
1656297408.970,189278842880.000000
1656297409.976,189279924224.000000
1656297410.972,189279932416.000000
1656297411.970,189279989760.000000
1656297412.970,189281988608.000000
1656297413.978,189281984512.000000
1656297414.989,189281943552.000000
1656297415.972,189281959936.000000
1656297417.024,189282144256.000000
1656297417.989,189282144256.000000
1656297418.975,189282082816.000000
1656297419.972,189281980416.000000
1656297420.975,189281951744.000000
1656297421.970,189281886208.000000
1656297423.022,189281886208.000000
1656297423.977,189281878016.000000
1656297424.992,189282959360.000000
1656297425.970,189282959360.000000
1656297426.970,189282893824.000000
1656297427.970,189282881536.000000
1656297428.970,189282816000.000000
1656297429.972,189282902016.000000
1656297430.972,189282914304.000000
1656297431.970,189282848768.000000
1656297432.970,189282762752.000000
1656297433.970,189282627584.000000
1656297434.970,189282648064.000000
1656297435.970,189282672640.000000
1656297436.972,189282672640.000000
1656297437.976,189282652160.000000
1656297438.970,189282742272.000000
1656297439.970,189282779136.000000
1656297440.972,189282684928.000000
1656297441.974,189282664448.000000
1656297442.970,189282672640.000000
1656297443.972,189282672640.000000
1656297444.970,189282680832.000000
1656297445.971,189282684928.000000
1656297446.970,189283209216.000000
1656297447.970,189283213312.000000
1656297449.008,189283217408.000000
1656297449.974,189283246080.000000
1656297450.970,189283454976.000000
1656297451.970,189283373056.000000
1656297452.970,189283454976.000000
1656297453.984,189283438592.000000
1656297455.002,189283422208.000000
1656297455.975,189283450880.000000
1656297456.970,189283430400.000000
1656297457.975,189283307520.000000
1656297458.970,189283225600.000000
1656297459.975,189283254272.000000
1656297460.972,189283328000.000000
1656297461.970,189283414016.000000
1656297462.970,189284761600.000000
1656297463.972,189284691968.000000
1656297464.970,189284712448.000000
1656297465.970,189285687296.000000
1656297467.012,189285658624.000000
1656297467.975,189285433344.000000
1656297469.018,189285289984.000000
1656297469.972,189285122048.000000
1656297470.970,189285072896.000000
1656297471.970,189285224448.000000
1656297472.983,189285191680.000000
1656297473.972,189285191680.000000
1656297474.970,189285183488.000000
1656297475.972,189285208064.000000
1656297476.973,189285146624.000000
1656297477.976,189285060608.000000
1656297478.970,189284954112.000000
1656297479.995,189285031936.000000
1656297480.970,189285269504.000000
1656297481.981,189285134336.000000
1656297482.975,189285093376.000000
1656297483.972,189285031936.000000
1656297484.970,189284929536.000000
1656297486.008,189284921344.000000
1656297486.977,189284950016.000000
1656297487.970,189284945920.000000
1656297489.020,189284925440.000000
1656297489.970,189284995072.000000
1656297490.970,189285003264.000000
1656297491.970,189285064704.000000
1656297492.977,189284970496.000000
1656297493.992,189284909056.000000
1656297494.997,189284868096.000000
1656297495.970,189284868096.000000
1656297497.001,189285707776.000000
1656297497.970,189285666816.000000
1656297498.976,189285380096.000000
1656297499.979,189285388288.000000
1656297500.970,189285462016.000000
1656297501.993,189285462016.000000
1656297502.996,189285425152.000000
1656297503.972,189285376000.000000
1656297504.971,189285396480.000000
1656297505.972,189285416960.000000
1656297506.989,189285257216.000000
1656297507.970,189285269504.000000
1656297508.972,189285236736.000000
1656297509.985,189285244928.000000
1656297510.971,189285318656.000000
1656297511.972,189285507072.000000
1656297512.970,189285281792.000000
1656297513.974,189285380096.000000
1656297514.983,189285400576.000000
1656297515.970,189285380096.000000
1656297516.999,189285421056.000000
1656297517.988,189285363712.000000
1656297518.970,189285343232.000000
1656297519.970,189285396480.000000
1656297520.971,189285412864.000000
1656297521.971,189285507072.000000
1656297522.970,189285298176.000000
1656297523.970,189285408768.000000
1656297524.970,189285507072.000000
1656297525.970,189285638144.000000
1656297527.001,189285658624.000000
1656297527.975,189285617664.000000
1656297529.007,189285699584.000000
1656297529.972,184992460800.000000
1656297530.971,184992514048.000000
1656297531.970,184992514048.000000
1656297532.981,189287444480.000000
1656297533.970,189287485440.000000
1656297534.970,184992530432.000000
1656297535.970,184992587776.000000
1656297536.970,184992587776.000000
1656297537.997,184992567296.000000
1656297538.970,184992567296.000000
1656297539.977,189287608320.000000
1656297540.970,189287686144.000000
1656297541.999,189287649280.000000
1656297542.970,189287649280.000000
1656297543.971,189287567360.000000
1656297544.970,189287608320.000000
1656297545.999,189287608320.000000
1656297546.970,189287567360.000000
1656297547.970,189287501824.000000
1656297548.970,189287567360.000000
1656297549.970,189287571456.000000
1656297550.977,189287645184.000000
1656297551.970,189287559168.000000
1656297552.973,189287497728.000000
1656297553.975,189287497728.000000
1656297554.993,189287444480.000000
1656297555.983,189288034304.000000
1656297556.972,189287870464.000000
1656297557.975,189287829504.000000
1656297558.971,189287829504.000000
1656297559.997,189287858176.000000
1656297560.971,189287931904.000000
1656297561.981,189287792640.000000
1656297562.970,189287792640.000000
1656297563.970,189287780352.000000
1656297564.992,189287780352.000000
1656297565.970,189287780352.000000
1656297566.970,189287763968.000000
1656297567.995,189287849984.000000
1656297568.970,189287772160.000000
1656297569.970,189287833600.000000
1656297570.970,189287907328.000000
1656297571.971,189287886848.000000
1656297572.970,189287813120.000000
1656297573.970,189287813120.000000
1656297574.970,189287845888.000000
1656297575.970,189287776256.000000
1656297576.970,189287776256.000000
1656297577.970,189287780352.000000
1656297578.970,189287694336.000000
1656297579.971,189287784448.000000
1656297580.970,189287792640.000000
1656297581.970,189287825408.000000
1656297582.970,189287804928.000000
1656297583.970,189287596032.000000
1656297584.998,189287546880.000000
1656297585.970,189287698432.000000
1656297586.975,189287698432.000000
1656297587.970,189287608320.000000
1656297588.970,189287579648.000000
1656297589.974,189287604224.000000
1656297590.970,189287636992.000000
1656297591.970,189287612416.000000
1656297592.970,189287612416.000000
1656297593.970,189287464960.000000
1656297594.979,189287485440.000000
1656297595.970,189287485440.000000
1656297596.971,189287481344.000000
