epoch,value
1656297388.971,3738569375744.000000
1656297389.978,3738574036992.000000
1656297390.970,3738572988416.000000
1656297391.971,3736852111360.000000
1656297392.970,3736848064512.000000
1656297393.969,3736848535552.000000
1656297394.969,3736850485248.000000
1656297395.970,3736849620992.000000
1656297396.970,3736852946944.000000
1656297397.970,3736852258816.000000
1656297398.971,3736852340736.000000
1656297400.004,3736852582400.000000
1656297400.969,3736852631552.000000
1656297401.969,3736852541440.000000
1656297402.970,3736855363584.000000
1656297403.970,3736859017216.000000
1656297404.971,3736859095040.000000
1656297405.971,3736859115520.000000
1656297406.970,3736859201536.000000
1656297407.970,3736859045888.000000
1656297408.970,3736856940544.000000
1656297409.975,3736855859200.000000
1656297410.971,3736855851008.000000
1656297411.969,3736855793664.000000
1656297412.970,3736853794816.000000
1656297413.977,3736853798912.000000
1656297414.971,3736853839872.000000
1656297415.970,3736853823488.000000
1656297417.024,3736853639168.000000
1656297417.971,3736853639168.000000
1656297418.971,3736853700608.000000
1656297419.970,3736853803008.000000
1656297420.971,3736853831680.000000
1656297421.970,3736853897216.000000
1656297423.022,3736853897216.000000
1656297423.976,3736853905408.000000
1656297424.992,3736852824064.000000
1656297425.969,3736852824064.000000
1656297426.970,3736852889600.000000
1656297427.970,3736852901888.000000
1656297428.969,3736852967424.000000
1656297429.970,3736852881408.000000
1656297430.971,3736852869120.000000
1656297431.970,3736852934656.000000
1656297432.970,3736853020672.000000
1656297433.969,3736853155840.000000
1656297434.969,3736853135360.000000
1656297435.969,3736853110784.000000
1656297436.972,3736853110784.000000
1656297437.974,3736853131264.000000
1656297438.969,3736853041152.000000
1656297439.969,3736853004288.000000
1656297440.971,3736853098496.000000
1656297441.971,3736853118976.000000
1656297442.970,3736853110784.000000
1656297443.972,3736853110784.000000
1656297444.970,3736853102592.000000
1656297445.970,3736853098496.000000
1656297446.970,3736852574208.000000
1656297447.969,3736852570112.000000
1656297449.008,3736852566016.000000
1656297449.974,3736852537344.000000
1656297450.970,3736852328448.000000
1656297451.970,3736852410368.000000
1656297452.970,3736852328448.000000
1656297453.977,3736852344832.000000
1656297454.997,3736852361216.000000
1656297455.974,3736852332544.000000
1656297456.970,3736852353024.000000
1656297457.971,3736852475904.000000
1656297458.970,3736852557824.000000
1656297459.971,3736852529152.000000
1656297460.971,3736852455424.000000
1656297461.970,3736852369408.000000
1656297462.969,3736851021824.000000
1656297463.971,3736851091456.000000
1656297464.969,3736851070976.000000
1656297465.969,3736850096128.000000
1656297466.976,3736850124800.000000
1656297467.974,3736850350080.000000
1656297468.971,3736850493440.000000
1656297469.971,3736850661376.000000
1656297470.970,3736850710528.000000
1656297471.970,3736850558976.000000
1656297472.971,3736850591744.000000
1656297473.971,3736850591744.000000
1656297474.969,3736850599936.000000
1656297475.971,3736850575360.000000
1656297476.971,3736850636800.000000
1656297477.971,3736850722816.000000
1656297478.970,3736850829312.000000
1656297479.971,3736850751488.000000
1656297480.969,3736850513920.000000
1656297481.981,3736850649088.000000
1656297482.971,3736850690048.000000
1656297483.971,3736850751488.000000
1656297484.970,3736850853888.000000
1656297486.002,3736850862080.000000
1656297486.971,3736850833408.000000
1656297487.969,3736850837504.000000
1656297489.019,3736850857984.000000
1656297489.970,3736850788352.000000
1656297490.969,3736850780160.000000
1656297491.970,3736850718720.000000
1656297492.972,3736850812928.000000
1656297493.971,3736850874368.000000
1656297494.996,3736850915328.000000
1656297495.970,3736850915328.000000
1656297496.972,3736850075648.000000
1656297497.970,3736850116608.000000
1656297498.975,3736850403328.000000
1656297499.971,3736850395136.000000
1656297500.970,3736850321408.000000
1656297501.992,3736850321408.000000
1656297502.989,3736850358272.000000
1656297503.971,3736850407424.000000
1656297504.970,3736850386944.000000
1656297505.971,3736850366464.000000
1656297506.988,3736850526208.000000
1656297507.970,3736850513920.000000
1656297508.971,3736850546688.000000
1656297509.971,3736850538496.000000
1656297510.970,3736850464768.000000
1656297511.970,3736850276352.000000
1656297512.970,3736850501632.000000
1656297513.972,3736850403328.000000
1656297514.972,3736850382848.000000
1656297515.970,3736850403328.000000
1656297516.994,3736850362368.000000
1656297517.971,3736850419712.000000
1656297518.970,3736850440192.000000
1656297519.970,3736850386944.000000
1656297520.971,3736850370560.000000
1656297521.971,3736850276352.000000
1656297522.969,3736850485248.000000
1656297523.970,3736850374656.000000
1656297524.970,3736850276352.000000
1656297525.970,3736850145280.000000
1656297527.001,3736850124800.000000
1656297527.973,3736850165760.000000
1656297529.006,3736850083840.000000
1656297529.972,3741143322624.000000
1656297530.971,3741143269376.000000
1656297531.970,3741143269376.000000
1656297532.981,3736848338944.000000
1656297533.970,3736848297984.000000
1656297534.970,3741143252992.000000
1656297535.970,3741143195648.000000
1656297536.970,3741143195648.000000
1656297537.995,3741143216128.000000
1656297538.970,3741143216128.000000
1656297539.977,3736848175104.000000
1656297540.970,3736848097280.000000
1656297541.998,3736848134144.000000
1656297542.970,3736848134144.000000
1656297543.970,3736848216064.000000
1656297544.970,3736848175104.000000
1656297545.973,3736848175104.000000
1656297546.970,3736848216064.000000
1656297547.970,3736848281600.000000
1656297548.970,3736848216064.000000
1656297549.969,3736848211968.000000
1656297550.976,3736848138240.000000
1656297551.970,3736848224256.000000
1656297552.972,3736848285696.000000
1656297553.971,3736848285696.000000
1656297554.992,3736848338944.000000
1656297555.970,3736847749120.000000
1656297556.972,3736847912960.000000
1656297557.974,3736847953920.000000
1656297558.970,3736847953920.000000
1656297559.971,3736847925248.000000
1656297560.971,3736847851520.000000
1656297561.981,3736847990784.000000
1656297562.970,3736847990784.000000
1656297563.969,3736848003072.000000
1656297564.971,3736848003072.000000
1656297565.970,3736848003072.000000
1656297566.970,3736848019456.000000
1656297567.984,3736847933440.000000
1656297568.970,3736848011264.000000
1656297569.970,3736847949824.000000
1656297570.970,3736847876096.000000
1656297571.971,3736847896576.000000
1656297572.970,3736847970304.000000
1656297573.969,3736847970304.000000
1656297574.970,3736847937536.000000
1656297575.970,3736848007168.000000
1656297576.970,3736848007168.000000
1656297577.970,3736848003072.000000
1656297578.970,3736848089088.000000
1656297579.970,3736847998976.000000
1656297580.969,3736847990784.000000
1656297581.969,3736847958016.000000
1656297582.970,3736847978496.000000
1656297583.970,3736848187392.000000
1656297584.971,3736848236544.000000
1656297585.970,3736848084992.000000
1656297586.971,3736848084992.000000
1656297587.970,3736848175104.000000
1656297588.970,3736848203776.000000
1656297589.974,3736848179200.000000
1656297590.970,3736848146432.000000
1656297591.969,3736848171008.000000
1656297592.970,3736848171008.000000
1656297593.970,3736848318464.000000
1656297594.978,3736848297984.000000
1656297595.970,3736848297984.000000
1656297596.970,3736848302080.000000
1656297597.969,3736848322560.000000
1656297598.971,3736848486400.000000
1656297599.972,3736848322560.000000
1656297600.971,3736848220160.000000
1656297601.970,3741141794816.000000
1656297602.971,3741141835776.000000
1656297603.970,3741141917696.000000
1656297604.970,3736846938112.000000
1656297605.970,3741141929984.000000
1656297606.970,3741141118976.000000
1656297607.971,3741141073920.000000
1656297608.988,3741141278720.000000
1656297609.978,3741141204992.000000
1656297610.969,3736846180352.000000
1656297611.970,3736846180352.000000
1656297612.971,3736846049280.000000
1656297613.987,3736846131200.000000
1656297615.008,3736846110720.000000
1656297615.972,3736846139392.000000
1656297616.970,3736846159872.000000
1656297617.970,3736846229504.000000
1656297618.971,3736846237696.000000
1656297619.970,3736846274560.000000
1656297620.969,3736846266368.000000
1656297621.970,3736846409728.000000
1656297622.971,3736846409728.000000
1656297623.970,3736846409728.000000
1656297624.972,3736846389248.000000
1656297625.971,3736846532608.000000
1656297626.980,3736846532608.000000
1656297627.969,3736846553088.000000
1656297628.970,3736846618624.000000
1656297629.988,3736846589952.000000
1656297630.971,3736846577664.000000
1656297631.970,3736846577664.000000
1656297632.971,3736846544896.000000
1656297633.970,3736846671872.000000
1656297634.970,3736846712832.000000
1656297635.971,3736846712832.000000
1656297636.969,3736846778368.000000
1656297637.972,3736846778368.000000
1656297638.970,3736846864384.000000
1656297639.971,3736846827520.000000
1656297640.970,3736846815232.000000
1656297641.969,3736846815232.000000
1656297642.970,3736846909440.000000
1656297643.971,3736846974976.000000
1656297644.971,3736847081472.000000
1656297645.969,3736847081472.000000
1656297646.970,3736847081472.000000
1656297647.970,3736847167488.000000
1656297648.970,3736847335424.000000
1656297649.971,3736847310848.000000
1656297650.975,3736847241216.000000
1656297651.973,3736847257600.000000
1656297652.989,3736847278080.000000
1656297653.970,3736847339520.000000
1656297654.971,3736847462400.000000
1656297655.970,3736847462400.000000
1656297656.970,3736847491072.000000
1656297657.972,3736847491072.000000
1656297658.996,3736847511552.000000
1656297659.982,3736847568896.000000
1656297660.969,3736847491072.000000
1656297661.970,3741140697088.000000
1656297663.014,3736845758464.000000
1656297663.969,3741140725760.000000
1656297664.970,3741140738048.000000
1656297665.971,3741140738048.000000
1656297666.970,3741140738048.000000
1656297667.969,3741140549632.000000
1656297668.970,3736845807616.000000
1656297669.972,3736845774848.000000
1656297670.970,3736845651968.000000
1656297671.970,3736845651968.000000
1656297672.971,3736845643776.000000
1656297673.969,3736845791232.000000
1656297674.971,3736845770752.000000
1656297675.969,3736845766656.000000
1656297676.972,3736845832192.000000
1656297677.969,3736845844480.000000
1656297678.973,3736845910016.000000
1656297679.969,3736845881344.000000
1656297680.970,3736845811712.000000
1656297681.970,3736845811712.000000
1656297682.971,3736845959168.000000
1656297683.969,3736845967360.000000
1656297684.970,3736846024704.000000
1656297685.973,3736846090240.000000
1656297686.970,3736846090240.000000
1656297687.969,3736846110720.000000
1656297688.970,3736846106624.000000
1656297689.986,3736846077952.000000
1656297690.969,3736846073856.000000
1656297691.970,3736846102528.000000
1656297692.972,3736846102528.000000
1656297693.971,3736846163968.000000
1656297694.973,3736846209024.000000
1656297695.970,3738371248128.000000
1656297696.975,3738371248128.000000
1656297697.971,3737289052160.000000
1656297698.970,3737284874240.000000
1656297699.995,3737284653056.000000
1656297700.969,3737284370432.000000
1656297701.970,3737284386816.000000
1656297702.971,3737284349952.000000
1656297703.973,3737284550656.000000
1656297704.970,3737284616192.000000
1656297705.972,3737284657152.000000
1656297706.972,3737284165632.000000
1656297707.972,3737282101248.000000
1656297708.971,3737281921024.000000
1656297709.970,3737281507328.000000
1656297710.977,3737281527808.000000
1656297711.970,3737281572864.000000
1656297712.977,3737281536000.000000
1656297713.971,3737279512576.000000
1656297714.969,3737279512576.000000
1656297715.970,3737279512576.000000
1656297716.970,3737279275008.000000
1656297717.971,3737279295488.000000
1656297718.970,3737279315968.000000
1656297719.970,3737279352832.000000
1656297720.969,3737277841408.000000
1656297721.970,3737277841408.000000
1656297722.971,3737277861888.000000
1656297723.969,3737277923328.000000
1656297724.971,3737277968384.000000
1656297726.006,3737278042112.000000
1656297726.970,3737278042112.000000
1656297727.969,3737278119936.000000
1656297728.974,3737278078976.000000
1656297729.970,3737278050304.000000
1656297730.970,3737278005248.000000
1656297731.971,3737278021632.000000
1656297732.971,3737277059072.000000
1656297734.017,3737277153280.000000
1656297734.971,3737277218816.000000
1656297735.991,3737277218816.000000
1656297736.970,3737276678144.000000
1656297737.972,3737276698624.000000
1656297738.970,3737276698624.000000
1656297739.970,3737276596224.000000
1656297740.969,3741569970176.000000
1656297741.970,3741569970176.000000
1656297742.969,3741569970176.000000
1656297743.971,3741570031616.000000
1656297744.970,3737275039744.000000
1656297745.969,3737275039744.000000
1656297746.978,3737275039744.000000
1656297747.994,3737275060224.000000
1656297748.970,3737274986496.000000
1656297749.971,3737274957824.000000
1656297750.970,3737274884096.000000
1656297751.984,3737272823808.000000
1656297752.971,3737272885248.000000
1656297754.002,3737272885248.000000
1656297754.991,3737272864768.000000
1656297755.969,3737272926208.000000
1656297756.971,3737272991744.000000
1656297757.970,3737273008128.000000
1656297758.970,3737273028608.000000
1656297760.030,3737272999936.000000
1656297760.971,3737272881152.000000
1656297761.972,3737272877056.000000
1656297762.970,3737272877056.000000
1656297763.969,3737272971264.000000
1656297764.971,3737273077760.000000
1656297765.971,3737273049088.000000
1656297766.969,3737273049088.000000
1656297767.970,3737273069568.000000
1656297768.969,3737273098240.000000
1656297769.970,3737273135104.000000
1656297770.970,3737273139200.000000
1656297771.970,3737273204736.000000
1656297772.972,3737273204736.000000
1656297773.970,3737273286656.000000
1656297774.970,3737273331712.000000
1656297775.972,3737273331712.000000
1656297776.969,3737273397248.000000
1656297777.970,3737273483264.000000
1656297779.023,3737273614336.000000
1656297779.973,3737273585664.000000
1656297780.969,3737273511936.000000
1656297781.971,3737273511936.000000
1656297782.969,3737273532416.000000
1656297783.985,3737273593856.000000
1656297784.970,3737273573376.000000
1656297785.971,3737273581568.000000
1656297786.971,3737273647104.000000
1656297787.970,3737273634816.000000
1656297788.974,3737273634816.000000
1656297789.976,3737273544704.000000
1656297790.970,3737273483264.000000
1656297791.972,3737273495552.000000
1656297792.970,3737273495552.000000
1656297793.970,3737273487360.000000
1656297794.970,3737273528320.000000
1656297795.971,3737273532416.000000
1656297796.969,3737273532416.000000
1656297797.971,3737273618432.000000
1656297798.969,3737273618432.000000
1656297799.969,3737273663488.000000
1656297800.970,3737273663488.000000
1656297801.970,3737273729024.000000
1656297802.970,3737273794560.000000
1656297803.981,3737273856000.000000
1656297804.971,3737273851904.000000
1656297805.983,3737273851904.000000
1656297806.970,3737273872384.000000
1656297807.971,3741567332352.000000
1656297808.976,3737272365056.000000
1656297809.970,3737272336384.000000
1656297810.970,3741567225856.000000
1656297811.970,3741567225856.000000
1656297812.970,3741567307776.000000
1656297813.971,3741567307776.000000
1656297814.970,3737272397824.000000
1656297815.988,3737272397824.000000
1656297816.970,3737272397824.000000
1656297817.971,3737272414208.000000
1656297818.988,3737272479744.000000
1656297819.971,3737272451072.000000
1656297820.972,3737272369152.000000
1656297821.969,3737272541184.000000
1656297822.970,3737272606720.000000
1656297823.971,3737272668160.000000
1656297824.971,3737272492032.000000
1656297825.970,3737272475648.000000
1656297826.980,3737272475648.000000
1656297827.969,3737272451072.000000
1656297828.970,3737272385536.000000
1656297829.970,3737272430592.000000
1656297830.970,3737272508416.000000
1656297831.976,3737272508416.000000
1656297832.976,3737272594432.000000
1656297833.970,3737272442880.000000
1656297834.970,3737272422400.000000
1656297835.970,3737272426496.000000
1656297836.970,3737272422400.000000
1656297837.970,3737272463360.000000
1656297838.982,3737272483840.000000
1656297840.025,3737272512512.000000
1656297841.004,3737272438784.000000
1656297841.971,3737272406016.000000
1656297842.970,3737272586240.000000
1656297843.971,3737272647680.000000
1656297844.972,3737272578048.000000
1656297845.970,3737272578048.000000
1656297846.971,3737272578048.000000
1656297847.970,3737272545280.000000
1656297848.970,3737272475648.000000
1656297849.986,3737272397824.000000
1656297850.970,3737272315904.000000
1656297851.970,3737272365056.000000
1656297852.971,3737272426496.000000
1656297853.969,3737272459264.000000
1656297855.047,3737272573952.000000
1656297855.982,3737272586240.000000
1656297856.971,3737272586240.000000
1656297857.971,3737272401920.000000
1656297858.970,3737272365056.000000
1656297859.971,3737272496128.000000
1656297860.969,3737272360960.000000
1656297861.971,3737272344576.000000
1656297862.970,3737272340480.000000
1656297863.995,3737272303616.000000
1656297864.970,3737272426496.000000
1656297865.969,3737272426496.000000
1656297866.979,3737272446976.000000
1656297867.984,3737272446976.000000
1656297868.971,3737272446976.000000
1656297869.973,3737271558144.000000
1656297870.970,3737271586816.000000
1656297871.970,3737271615488.000000
1656297872.973,3737271681024.000000
1656297873.970,3737271824384.000000
1656297874.970,3737271791616.000000
1656297875.969,3737271791616.000000
1656297876.969,3737271791616.000000
1656297877.970,3737271808000.000000
1656297878.970,3737271869440.000000
1656297879.971,3737271840768.000000
1656297880.970,3737271758848.000000
1656297881.970,3737271750656.000000
1656297882.973,3737271619584.000000
1656297883.971,3737271312384.000000
1656297884.970,3737271259136.000000
1656297885.969,3737271394304.000000
1656297886.972,3737271459840.000000
1656297887.972,3741564907520.000000
1656297888.971,3741564907520.000000
1656297889.970,3737269911552.000000
1656297890.969,3737269837824.000000
1656297891.970,3737269841920.000000
1656297892.970,3741564833792.000000
1656297893.970,3741564907520.000000
1656297894.972,3741564887040.000000
1656297895.996,3737269882880.000000
1656297896.971,3737269882880.000000
1656297897.981,3737269903360.000000
1656297898.971,3737269923840.000000
1656297899.970,3737270026240.000000
1656297900.969,3737270018048.000000
1656297902.001,3737270018048.000000
1656297902.980,3737270099968.000000
1656297903.970,3737270099968.000000
1656297904.971,3737270079488.000000
1656297905.969,3737270079488.000000
1656297906.973,3737270284288.000000
1656297907.970,3737270300672.000000
1656297908.969,3737270149120.000000
1656297909.970,3737270120448.000000
1656297910.971,3737270038528.000000
1656297911.970,3737270063104.000000
1656297912.973,3737270140928.000000
1656297913.970,3737269923840.000000
1656297914.970,3737269919744.000000
1656297915.970,3737269915648.000000
1656297916.969,3737269915648.000000
1656297918.013,3737269956608.000000
1656297918.969,3737269952512.000000
1656297919.970,3737269923840.000000
1656297920.973,3737269850112.000000
1656297921.972,3737270005760.000000
1656297922.969,3737270018048.000000
1656297923.972,3737270079488.000000
1656297924.970,3737270120448.000000
1656297925.970,3737270124544.000000
1656297926.969,3737270124544.000000
1656297927.969,3737270210560.000000
1656297928.993,3737270280192.000000
1656297929.969,3737270251520.000000
1656297930.970,3737270243328.000000
1656297931.970,3737270243328.000000
1656297932.970,3737270263808.000000
1656297933.971,3737270325248.000000
1656297934.970,3737270296576.000000
1656297935.970,3737270296576.000000
1656297936.971,3737270374400.000000
1656297937.970,3737270390784.000000
1656297938.975,3737270390784.000000
1656297939.970,3737270362112.000000
1656297940.969,3737270280192.000000
1656297941.972,3737270272000.000000
1656297942.969,3737270292480.000000
1656297943.971,3737270370304.000000
1656297944.970,3737270427648.000000
1656297945.970,3737270489088.000000
1656297946.969,3737270489088.000000
1656297947.969,3737270509568.000000
1656297948.970,3737270509568.000000
1656297949.970,3737270480896.000000
1656297950.971,3737270472704.000000
1656297952.002,3737270513664.000000
1656297952.970,3737270689792.000000
1656297953.972,3737270751232.000000
1656297954.970,3737270726656.000000
1656297955.970,3737270726656.000000
1656297956.970,3737270575104.000000
1656297957.970,3737270595584.000000
1656297958.970,3737270734848.000000
1656297959.971,3737270726656.000000
1656297960.994,3737270652928.000000
1656297961.972,3737270571008.000000
1656297963.002,3737270628352.000000
1656297963.970,3737270689792.000000
1656297964.971,3737270689792.000000
1656297965.970,3737270730752.000000
1656297966.970,3737270796288.000000
1656297967.971,3737270878208.000000
1656297968.970,3741564194816.000000
1656297969.971,3741564166144.000000
1656297970.970,3737269121024.000000
1656297971.970,3737269121024.000000
1656297972.971,3741564141568.000000
1656297973.970,3741564207104.000000
1656297974.970,3737269219328.000000
1656297975.969,3737269284864.000000
1656297976.969,3737269284864.000000
1656297977.971,3737269305344.000000
1656297978.969,3737269305344.000000
1656297979.969,3737269276672.000000
1656297980.969,3737269297152.000000
1656297981.971,3737269288960.000000
1656297982.969,3737269284864.000000
1656297983.972,3737269063680.000000
1656297984.995,3737269121024.000000
1656297985.969,3737269100544.000000
1656297986.970,3737269121024.000000
1656297987.971,3737269149696.000000
1656297988.969,3737269211136.000000
1656297989.971,3737269178368.000000
1656297990.970,3737269104640.000000
1656297991.969,3737269108736.000000
1656297992.972,3737269207040.000000
1656297993.970,3737269272576.000000
1656297994.971,3737269293056.000000
1656297995.970,3737276129280.000000
1656297996.971,3737278504960.000000
1656297997.970,3735556472832.000000
1656297998.971,3735557427200.000000
1656297999.971,3735556399104.000000
1656298000.971,3735556325376.000000
1656298001.970,3735556423680.000000
1656298002.970,3735556423680.000000
1656298003.970,3735556472832.000000
1656298004.969,3735556452352.000000
1656298005.973,3735556366336.000000
1656298006.979,3735556366336.000000
1656298007.969,3735556386816.000000
1656298008.975,3735556300800.000000
1656298009.971,3735555764224.000000
1656298010.971,3735555776512.000000
1656298011.970,3735555817472.000000
1656298012.971,3735555833856.000000
1656298013.971,3735555817472.000000
1656298014.980,3735555534848.000000
1656298015.971,3735555534848.000000
1656298016.969,3735555575808.000000
1656298017.970,3735555776512.000000
1656298018.970,3735553806336.000000
1656298019.970,3735553818624.000000
1656298020.970,3735553744896.000000
1656298021.970,3735553744896.000000
1656298022.971,3735553765376.000000
1656298023.970,3735553802240.000000
1656298024.976,3735553802240.000000
1656298025.971,3735553773568.000000
1656298026.969,3735553482752.000000
1656298027.971,3735553605632.000000
1656298028.970,3735553609728.000000
1656298029.970,3735553679360.000000
1656298030.971,3735553609728.000000
1656298031.970,3735553581056.000000
1656298032.970,3735551578112.000000
1656298033.970,3735551557632.000000
1656298034.971,3735550418944.000000
1656298035.970,3735550402560.000000
1656298036.970,3735550451712.000000
1656298037.970,3739844329472.000000
1656298038.969,3739844288512.000000
1656298039.970,3735549190144.000000
1656298040.970,3735549149184.000000
1656298041.969,3735549132800.000000
1656298042.969,3735549214720.000000
1656298043.970,3735549091840.000000
1656298044.970,3735548928000.000000
1656298045.970,3735548608512.000000
1656298046.972,3735548674048.000000
1656298047.971,3735548694528.000000
1656298048.971,3735548538880.000000
1656298049.971,3735548575744.000000
1656298050.969,3735547469824.000000
1656298051.970,3735547547648.000000
1656298052.979,3735547568128.000000
1656298053.971,3735547564032.000000
1656298054.970,3735545569280.000000
1656298055.970,3735540895744.000000
1656298056.971,3735543185408.000000
1656298057.970,3735543222272.000000
1656298058.969,3735543267328.000000
1656298059.971,3735543443456.000000
1656298060.971,3735543328768.000000
1656298061.970,3735543250944.000000
1656298062.978,3735543365632.000000
1656298063.969,3735543394304.000000
1656298064.972,3735543373824.000000
1656298065.970,3735543377920.000000
1656298066.970,3735543468032.000000
1656298067.971,3735543554048.000000
1656298068.969,3735543554048.000000
1656298069.970,3735542984704.000000
1656298070.969,3735542972416.000000
1656298071.991,3735542972416.000000
1656298072.995,3735543017472.000000
1656298073.970,3735543132160.000000
1656298075.003,3735543185408.000000
1656298075.973,3735543189504.000000
1656298076.998,3735537065984.000000
1656298077.969,3735539187712.000000
1656298078.971,3735539892224.000000
1656298079.969,3735539929088.000000
1656298080.970,3735540367360.000000
1656298081.971,3735544721408.000000
1656298082.970,3735540584448.000000
1656298083.970,3735540645888.000000
1656298084.970,3735540625408.000000
1656298085.969,3735537700864.000000
1656298086.972,3735537070080.000000
1656298087.970,3735536840704.000000
1656298088.971,3735535726592.000000
1656298089.971,3735535759360.000000
1656298090.969,3735535775744.000000
1656298091.992,3735536082944.000000
1656298092.992,3735536095232.000000
1656298093.970,3735536148480.000000
1656298094.971,3735536128000.000000
1656298096.007,3735536107520.000000
1656298096.970,3735536119808.000000
1656298097.970,3735536140288.000000
1656298098.971,3735536160768.000000
1656298099.970,3735536132096.000000
1656298100.969,3735536058368.000000
1656298101.970,3735536029696.000000
1656298102.969,3735536037888.000000
1656298103.970,3735536099328.000000
1656298104.971,3735536091136.000000
1656298105.972,3735536054272.000000
1656298106.970,3735536054272.000000
1656298107.997,3735535927296.000000
1656298108.970,3735535947776.000000
1656298109.969,3735535992832.000000
1656298110.970,3735535992832.000000
1656298111.969,3735536115712.000000
1656298112.969,3735536115712.000000
1656298113.972,3735536128000.000000
1656298114.970,3735536107520.000000
1656298115.971,3735536107520.000000
1656298117.032,3735536238592.000000
1656298117.970,3735536320512.000000
1656298118.971,3735536320512.000000
1656298119.970,3739829944320.000000
1656298120.970,3735534907392.000000
1656298121.970,3735534927872.000000
1656298122.971,3739829653504.000000
1656298123.970,3735534727168.000000
1656298124.972,3735534673920.000000
1656298125.971,3735534714880.000000
1656298126.970,3735534702592.000000
1656298127.969,3735534710784.000000
1656298128.970,3735534673920.000000
1656298129.970,3735534673920.000000
1656298130.973,3735534714880.000000
1656298131.995,3735534714880.000000
1656298133.003,3735534821376.000000
1656298133.996,3735534792704.000000
1656298134.971,3735534743552.000000
1656298135.970,3735534862336.000000
1656298136.970,3735534862336.000000
1656298137.970,3735534845952.000000
1656298138.971,3735534985216.000000
1656298139.970,3735534923776.000000
1656298140.970,3735534821376.000000
1656298141.972,3735534821376.000000
1656298142.969,3735534825472.000000
1656298143.970,3735534981120.000000
1656298144.970,3735535689728.000000
1656298145.971,3735535730688.000000
1656298146.972,3735535751168.000000
1656298147.970,3735535788032.000000
1656298148.970,3735535251456.000000
1656298149.970,3735535329280.000000
1656298150.971,3735535357952.000000
1656298151.993,3735535484928.000000
1656298152.971,3735535501312.000000
1656298153.972,3735535529984.000000
1656298154.970,3735535505408.000000
1656298155.986,3735535599616.000000
1656298156.971,3735535591424.000000
1656298158.007,3735535575040.000000
1656298158.970,3735535575040.000000
1656298159.970,3735535562752.000000
1656298160.991,3735535489024.000000
1656298161.971,3735535489024.000000
1656298162.970,3735535493120.000000
1656298163.971,3735535501312.000000
1656298164.969,3739829104640.000000
1656298165.971,3735534153728.000000
1656298166.970,3735534174208.000000
1656298167.970,3739829141504.000000
1656298168.970,3739829141504.000000
1656298169.974,3739829108736.000000
1656298170.974,3739829035008.000000
1656298171.971,3739829026816.000000
1656298172.970,3735534067712.000000
1656298173.970,3735534129152.000000
1656298174.971,3735534116864.000000
1656298175.970,3735534116864.000000
1656298176.971,3735534133248.000000
1656298177.971,3735534100480.000000
1656298179.007,3735534166016.000000
1656298179.980,3735534198784.000000
1656298180.969,3735534125056.000000
1656298181.972,3735534153728.000000
1656298182.970,3735534231552.000000
1656298183.970,3735534227456.000000
1656298184.970,3735534198784.000000
1656298185.970,3735534424064.000000
1656298186.970,3735534465024.000000
1656298187.970,3735534485504.000000
1656298188.969,3735534551040.000000
1656298189.970,3735534485504.000000
1656298190.969,3735534411776.000000
1656298191.970,3735534411776.000000
1656298192.971,3735534440448.000000
1656298193.969,3735534567424.000000
1656298194.970,3735534612480.000000
1656298195.970,3735534612480.000000
1656298196.970,3735534632960.000000
1656298197.971,3735534653440.000000
1656298198.979,3735534653440.000000
1656298199.969,3735534608384.000000
1656298200.970,3735534616576.000000
1656298202.022,3735534567424.000000
1656298202.970,3735534120960.000000
1656298203.970,3735534243840.000000
1656298204.970,3735534288896.000000
1656298205.972,3735534399488.000000
1656298206.970,3735534399488.000000
1656298207.993,3735534485504.000000
1656298208.969,3735534485504.000000
1656298209.970,3735534456832.000000
1656298210.969,3735534411776.000000
1656298211.970,3735534497792.000000
1656298212.971,3735534559232.000000
1656298213.970,3735534579712.000000
1656298214.970,3735534624768.000000
1656298215.972,3735534628864.000000
1656298216.971,3735534501888.000000
1656298217.971,3735534522368.000000
1656298218.971,3735534493696.000000
1656298219.976,3735534432256.000000
1656298220.970,3735534354432.000000
1656298221.971,3735534374912.000000
1656298222.969,3735534374912.000000
1656298223.970,3735534415872.000000
1656298224.971,3735534399488.000000
1656298225.969,3735534276608.000000
1656298226.970,3735534325760.000000
1656298227.970,3735534280704.000000
1656298228.970,3735534321664.000000
1656298229.970,3735534358528.000000
1656298230.980,3735534284800.000000
1656298231.970,3735534379008.000000
1656298232.971,3735534379008.000000
1656298233.970,3735534403584.000000
1656298234.970,3735534350336.000000
1656298235.973,3735534350336.000000
1656298236.979,3735534391296.000000
1656298237.971,3735534411776.000000
1656298238.971,3735534477312.000000
1656298239.970,3735534448640.000000
1656298240.970,3735534374912.000000
1656298241.970,3735534374912.000000
1656298242.985,3735534370816.000000
1656298243.970,3735534452736.000000
1656298244.970,3735534428160.000000
1656298245.973,3735534485504.000000
1656298246.971,3735534497792.000000
1656298247.975,3735534411776.000000
1656298248.970,3739828080640.000000
1656298249.980,3735533084672.000000
1656298250.970,3739828019200.000000
1656298251.970,3739828011008.000000
1656298252.970,3735533101056.000000
1656298253.970,3735533256704.000000
1656298254.970,3735533236224.000000
1656298255.979,3735533223936.000000
1656298256.970,3735533309952.000000
1656298257.985,3735533309952.000000
1656298259.008,3735533031424.000000
1656298259.970,3735533002752.000000
1656298260.970,3735533031424.000000
1656298261.969,3735533096960.000000
