epoch,rx,tx
1656295570.470,0,0
1656295571.470,0,0
1656295572.469,0,0
1656295573.469,0,0
1656295574.469,0,0
1656295575.469,0,0
1656295576.470,0,0
1656295577.486,0,0
1656295578.469,0,0
1656295579.470,0,0
1656295580.470,0,0
1656295581.469,0,0
1656295582.470,0,0
1656295583.469,0,0
1656295584.553,0,0
1656295585.469,0,0
1656295586.469,0,0
1656295587.472,0,0
1656295588.469,0,0
1656295589.469,0,0
1656295590.469,0,0
1656295591.469,0,0
1656295592.470,0,0
1656295593.469,0,0
1656295594.469,0,0
1656295595.469,0,0
1656295596.469,0,0
1656295597.469,0,0
1656295598.469,0,0
1656295599.469,0,0
1656295600.470,0,0
1656295601.470,0,0
1656295602.469,0,0
1656295603.469,0,0
1656295604.488,0,0
1656295605.469,0,0
1656295606.470,0,0
1656295607.470,0,0
1656295608.471,0,0
1656295609.470,0,0
1656295610.469,0,0
1656295611.469,0,0
1656295612.469,0,0
1656295613.469,0,0
1656295614.469,0,0
1656295615.469,0,0
1656295616.479,0,0
1656295617.474,0,0
1656295618.470,0,0
1656295619.469,0,0
1656295620.470,0,0
1656295621.470,0,0
1656295622.470,0,0
1656295623.469,0,0
1656295624.499,0,0
1656295625.483,0,0
1656295626.470,0,0
1656295627.470,0,0
1656295628.470,0,0
1656295629.469,0,0
1656295630.469,0,0
1656295631.469,0,0
1656295632.469,0,0
1656295633.469,0,0
1656295634.469,0,0
1656295635.469,0,0
1656295636.486,0,0
1656295637.469,0,0
1656295638.481,0,0
1656295639.469,0,0
1656295640.469,0,0
1656295641.470,0,0
1656295642.469,0,0
1656295643.469,0,0
1656295644.470,0,0
1656295645.470,0,0
1656295646.471,0,0
1656295647.471,0,0
1656295648.469,0,0
1656295649.470,0,0
1656295650.469,0,0
1656295651.470,0,0
1656295652.470,0,0
1656295653.469,0,0
1656295654.470,0,0
1656295655.469,0,0
1656295656.470,0,0
1656295657.469,0,0
1656295658.469,0,0
1656295659.469,0,0
1656295660.470,0,0
1656295661.470,0,0
1656295662.470,0,0
1656295663.470,0,0
1656295664.470,0,0
1656295665.470,0,0
1656295666.469,0,0
1656295667.469,0,0
1656295668.469,0,0
1656295669.470,0,0
1656295670.469,0,0
1656295671.469,0,0
1656295672.470,0,0
1656295673.470,0,0
1656295674.469,0,0
1656295675.469,0,0
1656295676.469,0,0
1656295677.486,0,0
1656295678.469,0,0
1656295679.469,0,0
1656295680.470,0,0
1656295681.470,0,0
1656295682.474,0,0
1656295683.471,0,0
1656295684.469,0,0
1656295685.469,0,0
1656295686.470,0,0
1656295687.469,0,0
1656295688.469,0,0
1656295689.470,0,0
1656295690.469,0,0
1656295691.470,0,0
1656295692.469,0,0
1656295693.470,0,0
1656295694.471,0,0
1656295695.469,0,0
1656295696.481,0,0
1656295697.470,0,0
1656295698.469,0,0
1656295699.469,0,0
1656295700.469,0,0
1656295701.471,0,0
1656295702.470,0,0
1656295703.470,0,0
1656295704.470,0,0
1656295705.469,0,0
1656295706.471,0,0
1656295707.469,0,0
1656295708.470,0,0
1656295709.470,0,0
1656295710.470,0,0
1656295711.470,0,0
1656295712.470,0,0
1656295713.469,0,0
1656295714.480,0,0
1656295715.470,0,0
1656295716.470,0,0
1656295717.470,0,0
1656295718.474,0,0
1656295719.473,0,0
1656295720.470,0,0
1656295721.515,0,0
1656295722.470,0,0
1656295723.469,0,0
1656295724.470,0,0
1656295725.482,0,0
1656295726.469,0,0
1656295727.470,0,0
1656295728.470,0,0
1656295729.469,0,0
1656295730.470,0,0
1656295731.469,0,0
1656295732.470,0,0
1656295733.469,0,0
1656295734.470,0,0
1656295735.470,0,0
1656295736.469,0,0
1656295737.472,0,0
1656295738.469,0,0
1656295739.474,0,0
1656295740.470,0,0
1656295741.471,0,0
1656295742.470,0,0
1656295743.469,0,0
1656295744.469,0,0
1656295745.496,0,0
1656295746.470,0,0
1656295747.470,0,0
1656295748.469,0,0
1656295749.469,0,0
1656295750.469,0,0
1656295751.470,0,0
1656295752.470,0,0
1656295753.480,0,0
1656295754.470,0,0
1656295755.470,0,0
1656295756.506,0,0
1656295757.469,0,0
1656295758.470,0,0
1656295759.471,0,0
1656295760.470,0,0
1656295761.470,0,0
1656295762.470,0,0
1656295763.469,0,0
1656295764.469,0,0
1656295765.473,0,0
1656295766.469,0,0
1656295767.470,0,0
1656295768.469,0,0
1656295769.470,0,0
1656295770.470,0,0
1656295771.469,0,0
1656295772.472,0,0
1656295773.470,0,0
1656295774.470,0,0
1656295775.470,0,0
1656295776.469,0,0
1656295777.470,0,0
1656295778.469,0,0
1656295779.469,0,0
1656295780.469,0,0
1656295781.469,0,0
1656295782.470,0,0
1656295783.469,0,0
1656295784.470,0,0
1656295785.498,0,0
1656295786.498,0,0
1656295787.470,0,0
1656295788.469,0,0
1656295789.469,0,0
1656295790.469,0,0
1656295791.469,0,0
1656295792.469,0,0
1656295793.470,0,0
1656295794.470,0,0
1656295795.470,0,0
1656295796.488,0,0
1656295797.470,0,0
1656295798.469,0,0
1656295799.469,0,0
1656295800.469,0,0
1656295801.469,0,0
1656295802.470,0,0
1656295803.472,0,0
1656295804.470,0,0
1656295805.469,0,0
1656295806.471,0,0
1656295807.469,0,0
1656295808.469,0,0
1656295809.470,0,0
1656295810.470,0,0
1656295811.470,0,0
1656295812.470,0,0
1656295813.470,0,0
1656295814.469,0,0
1656295815.470,0,0
1656295816.470,0,0
1656295817.485,0,0
1656295818.469,0,0
1656295819.470,0,0
1656295820.470,0,0
1656295821.470,0,0
1656295822.470,0,0
1656295823.470,0,0
1656295824.470,0,0
1656295825.470,0,0
1656295826.470,0,0
1656295827.479,0,0
1656295828.470,0,0
1656295829.469,0,0
1656295830.470,0,0
1656295831.469,0,0
1656295832.470,0,0
1656295833.486,0,0
1656295834.470,0,0
1656295835.480,0,0
1656295836.470,0,0
1656295837.475,0,0
1656295838.470,0,0
1656295839.470,0,0
1656295840.470,0,0
1656295841.470,0,0
1656295842.469,0,0
1656295843.469,0,0
1656295844.476,0,0
1656295845.470,0,0
1656295846.488,0,0
1656295847.470,0,0
1656295848.470,0,0
1656295849.469,0,0
1656295850.470,0,0
1656295851.469,0,0
1656295852.470,0,0
1656295853.470,0,0
1656295854.470,0,0
1656295855.470,0,0
1656295856.470,0,0
1656295857.470,0,0
1656295858.470,0,0
1656295859.470,0,0
1656295860.470,0,0
1656295861.470,0,0
1656295862.469,0,0
1656295863.469,0,0
1656295864.470,0,0
1656295865.469,0,0
1656295866.470,0,0
1656295867.470,0,0
1656295868.470,0,0
1656295869.470,0,0
1656295870.470,0,0
1656295871.469,0,0
1656295872.470,0,0
1656295873.469,0,0
1656295874.470,0,0
1656295875.469,0,0
1656295876.469,0,0
1656295877.475,0,0
1656295878.485,0,0
1656295879.469,0,0
1656295880.472,0,0
1656295881.469,0,0
1656295882.469,0,0
1656295883.469,0,0
1656295884.469,0,0
1656295885.469,0,0
1656295886.555,0,0
1656295887.472,0,0
1656295888.469,0,0
1656295889.470,0,0
1656295890.469,0,0
1656295891.470,0,0
1656295892.472,0,0
1656295893.469,0,0
1656295894.470,0,0
1656295895.477,0,0
1656295896.469,0,0
1656295897.470,0,0
1656295898.469,0,0
1656295899.469,0,0
1656295900.469,0,0
1656295901.469,0,0
1656295902.471,0,0
1656295903.469,0,0
1656295904.470,0,0
1656295905.470,0,0
1656295906.469,0,0
1656295907.469,0,0
1656295908.470,0,0
1656295909.469,0,0
1656295910.470,0,0
1656295911.470,0,0
1656295912.470,0,0
1656295913.470,0,0
1656295914.469,0,0
1656295915.470,0,0
1656295916.470,0,0
1656295917.470,0,0
1656295918.470,0,0
1656295919.469,0,0
1656295920.469,0,0
1656295921.470,0,0
1656295922.469,0,0
1656295923.469,0,0
1656295924.469,0,0
1656295925.469,0,0
1656295926.470,0,0
1656295927.469,0,0
1656295928.470,0,0
1656295929.472,0,0
1656295930.470,0,0
1656295931.469,0,0
1656295932.469,0,0
1656295933.469,0,0
1656295934.469,0,0
1656295935.469,0,0
1656295936.469,0,0
1656295937.469,0,0
1656295938.469,0,0
1656295939.488,0,0
1656295940.469,0,0
1656295941.469,0,0
1656295942.469,0,0
1656295943.469,0,0
1656295944.471,0,0
1656295945.469,0,0
1656295946.469,0,0
1656295947.470,0,0
1656295948.469,0,0
1656295949.469,0,0
1656295950.469,0,0
1656295951.470,0,0
1656295952.469,0,0
1656295953.469,0,0
1656295954.470,0,0
1656295955.479,0,0
1656295956.491,0,0
1656295957.477,0,0
1656295958.470,0,0
1656295959.469,0,0
1656295960.469,0,0
1656295961.469,0,0
1656295962.470,0,0
1656295963.469,0,0
1656295964.471,0,0
1656295965.469,0,0
1656295966.469,0,0
1656295967.494,0,0
1656295968.482,0,0
1656295969.469,0,0
1656295970.469,0,0
1656295971.469,0,0
1656295972.470,0,0
1656295973.471,0,0
1656295974.479,0,0
1656295975.469,0,0
1656295976.470,0,0
1656295977.469,0,0
1656295978.470,0,0
1656295979.469,0,0
1656295980.470,0,0
1656295981.469,0,0
1656295982.469,0,0
1656295983.470,0,0
1656295984.470,0,0
1656295985.469,0,0
1656295986.469,0,0
1656295987.470,0,0
1656295988.469,0,0
1656295989.469,0,0
1656295990.469,0,0
1656295991.469,0,0
1656295992.471,0,0
1656295993.469,0,0
1656295994.475,0,0
1656295995.477,0,0
1656295996.469,0,0
1656295997.469,0,0
1656295998.469,0,0
1656295999.469,0,0
1656296000.469,0,0
1656296001.470,0,0
1656296002.469,0,0
1656296003.470,0,0
1656296004.470,0,0
1656296005.469,0,0
1656296006.470,0,0
1656296007.471,0,0
1656296008.469,0,0
1656296009.487,0,0
1656296010.469,0,0
1656296011.470,0,0
1656296012.469,0,0
1656296013.469,0,0
1656296014.469,0,0
1656296015.474,0,0
1656296016.470,0,0
1656296017.470,0,0
1656296018.470,0,0
1656296019.470,0,0
1656296020.469,0,0
1656296021.470,0,0
1656296022.469,0,0
1656296023.469,0,0
1656296024.473,0,0
1656296025.469,0,0
1656296026.469,0,0
1656296027.470,0,0
1656296028.476,0,0
1656296029.526,0,0
1656296030.469,0,0
1656296031.469,0,0
1656296032.473,0,0
1656296033.470,0,0
1656296034.470,0,0
1656296035.472,0,0
1656296036.470,0,0
1656296037.470,0,0
1656296038.469,0,0
1656296039.470,0,0
1656296040.469,0,0
1656296041.470,0,0
1656296042.470,0,0
1656296043.470,0,0
1656296044.472,0,0
1656296045.470,0,0
1656296046.469,0,0
1656296047.470,0,0
1656296048.470,0,0
1656296050.090,0,0
1656296050.469,0,0
1656296051.469,0,0
1656296052.470,0,0
1656296053.963,0,0
1656296054.500,0,0
1656296055.469,0,0
1656296056.472,0,0
1656296057.469,0,0
1656296058.469,0,0
1656296059.469,0,0
1656296060.470,0,0
1656296061.469,0,0
1656296062.469,0,0
1656296063.469,0,0
1656296064.469,0,0
1656296065.469,0,0
1656296066.471,0,0
1656296067.494,0,0
1656296068.480,0,0
1656296069.470,0,0
1656296070.470,0,0
1656296071.470,0,0
1656296072.473,0,0
1656296073.470,0,0
1656296075.436,0,0
1656296075.469,0,0
1656296076.470,0,0
1656296077.470,0,0
1656296078.470,0,0
1656296079.470,0,0
1656296080.470,0,0
1656296081.470,0,0
1656296082.470,0,0
1656296083.470,0,0
1656296084.470,0,0
1656296085.469,0,0
1656296086.471,0,0
1656296087.471,0,0
1656296088.470,0,0
1656296089.469,0,0
1656296090.469,0,0
1656296091.470,0,0
1656296092.469,0,0
1656296093.469,0,0
1656296094.515,0,0
1656296095.469,0,0
1656296096.472,0,0
1656296097.469,0,0
1656296098.470,0,0
1656296099.469,0,0
1656296100.469,0,0
1656296101.469,0,0
1656296102.469,0,0
1656296103.469,0,0
1656296104.469,0,0
1656296105.469,0,0
1656296106.470,0,0
1656296107.469,0,0
1656296108.469,0,0
1656296109.470,0,0
1656296110.469,0,0
1656296111.472,0,0
1656296112.473,0,0
1656296113.469,0,0
1656296114.470,0,0
1656296115.469,0,0
1656296116.470,0,0
1656296117.483,0,0
1656296118.470,0,0
1656296119.661,0,0
1656296120.470,0,0
1656296121.470,0,0
1656296122.470,0,0
1656296123.470,0,0
1656296124.470,0,0
1656296125.469,0,0
1656296126.489,0,0
1656296127.470,0,0
1656296128.470,0,0
1656296129.469,0,0
1656296130.469,0,0
1656296131.469,0,0
1656296132.469,0,0
1656296133.469,0,0
1656296134.474,0,0
1656296135.469,0,0
1656296136.469,0,0
1656296137.477,0,0
1656296138.471,0,0
1656296139.472,0,0
1656296140.469,0,0
1656296141.470,0,0
1656296142.470,0,0
1656296143.470,0,0
1656296144.470,0,0
1656296145.474,0,0
1656296146.470,0,0
1656296147.470,0,0
1656296148.470,0,0
1656296149.469,0,0
1656296150.609,0,0
1656296151.470,0,0
1656296152.470,0,0
1656296153.469,0,0
1656296154.470,0,0
1656296155.470,0,0
1656296156.470,0,0
1656296157.469,0,0
1656296158.470,0,0
1656296159.470,0,0
1656296160.470,0,0
1656296161.471,0,0
1656296162.469,0,0
1656296163.470,0,0
1656296164.470,0,0
1656296165.469,0,0
1656296166.469,0,0
1656296167.469,0,0
1656296168.498,0,0
1656296169.474,0,0
1656296170.470,0,0
1656296171.471,0,0
1656296172.470,0,0
1656296173.472,0,0
1656296174.470,0,0
1656296175.470,0,0
1656296176.469,0,0
1656296177.470,0,0
1656296178.469,0,0
1656296179.470,0,0
1656296180.470,0,0
1656296181.469,0,0
1656296182.469,0,0
1656296183.472,0,0
1656296184.469,0,0
1656296185.472,0,0
1656296186.469,0,0
1656296187.469,0,0
1656296188.753,0,0
1656296189.469,0,0
1656296190.469,0,0
1656296191.474,0,0
1656296192.469,0,0
1656296193.477,0,0
1656296194.470,0,0
1656296195.470,0,0
1656296196.470,0,0
1656296197.474,0,0
1656296198.469,0,0
1656296199.469,0,0
1656296200.469,0,0
1656296201.469,0,0
1656296202.469,0,0
1656296203.470,0,0
1656296204.470,0,0
1656296205.469,0,0
1656296206.516,0,0
1656296207.470,0,0
1656296208.470,0,0
1656296209.469,0,0
1656296210.470,0,0
1656296211.470,0,0
1656296212.470,0,0
1656296213.470,0,0
1656296214.469,0,0
1656296215.470,0,0
1656296216.470,0,0
1656296217.471,0,0
1656296218.470,0,0
1656296219.470,0,0
1656296220.470,0,0
1656296221.472,0,0
1656296222.469,0,0
1656296223.469,0,0
1656296224.470,0,0
1656296225.470,0,0
1656296226.469,0,0
1656296227.470,0,0
1656296228.469,0,0
1656296229.469,0,0
1656296230.469,0,0
1656296231.469,0,0
1656296232.469,0,0
1656296233.469,0,0
1656296234.470,0,0
1656296235.470,0,0
1656296236.470,0,0
1656296237.470,0,0
1656296238.470,0,0
1656296239.470,0,0
1656296240.469,0,0
1656296241.469,0,0
1656296242.476,0,0
1656296243.481,0,0
1656296244.472,0,0
1656296245.494,0,0
1656296246.470,0,0
1656296247.470,0,0
1656296248.469,0,0
1656296249.469,0,0
1656296250.470,0,0
1656296251.470,0,0
1656296252.471,0,0
1656296253.470,0,0
1656296254.470,0,0
1656296255.470,0,0
1656296256.469,0,0
1656296257.470,0,0
1656296258.470,0,0
1656296259.470,0,0
1656296260.469,0,0
1656296261.470,0,0
1656296262.469,0,0
1656296263.470,0,0
1656296264.470,0,0
1656296265.470,0,0
1656296266.470,0,0
1656296267.469,0,0
1656296268.470,0,0
1656296269.469,0,0
1656296270.469,0,0
1656296271.469,0,0
1656296272.469,0,0
1656296273.469,0,0
1656296274.472,0,0
1656296275.473,0,0
1656296276.469,0,0
1656296277.469,0,0
1656296278.469,0,0
1656296279.469,0,0
1656296280.469,0,0
1656296281.469,0,0
1656296282.470,0,0
1656296283.469,0,0
1656296284.499,0,0
1656296285.469,0,0
1656296286.469,0,0
1656296287.469,0,0
1656296288.469,0,0
1656296289.469,0,0
1656296290.470,0,0
1656296291.500,0,0
1656296292.477,0,0
1656296293.469,0,0
1656296294.469,0,0
1656296295.469,0,0
1656296296.470,0,0
1656296297.477,0,0
1656296298.469,0,0
1656296299.470,0,0
1656296300.470,0,0
1656296301.501,0,0
1656296302.470,0,0
1656296303.470,0,0
1656296304.470,0,0
1656296305.470,0,0
1656296306.470,0,0
1656296307.470,0,0
1656296308.470,0,0
1656296309.469,0,0
1656296310.470,0,0
1656296311.469,0,0
1656296312.469,0,0
1656296313.470,0,0
1656296314.470,0,0
1656296315.469,0,0
1656296316.469,0,0
1656296317.469,0,0
1656296318.469,0,0
1656296319.469,0,0
1656296320.469,0,0
1656296321.469,0,0
1656296322.469,0,0
1656296323.469,0,0
1656296324.469,0,0
1656296325.469,0,0
1656296326.469,0,0
1656296327.469,0,0
1656296328.469,0,0
1656296329.469,0,0
1656296330.469,0,0
1656296331.469,0,0
1656296332.470,0,0
1656296333.469,0,0
1656296334.469,0,0
1656296335.470,0,0
1656296336.469,0,0
1656296337.470,0,0
1656296338.469,0,0
1656296339.472,0,0
1656296340.469,0,0
1656296341.469,0,0
1656296342.469,0,0
1656296343.470,0,0
1656296344.470,0,0
1656296345.469,0,0
1656296346.469,0,0
1656296347.526,0,0
1656296348.469,0,0
1656296349.469,0,0
1656296350.469,0,0
1656296351.469,0,0
1656296352.469,0,0
1656296353.469,0,0
1656296354.469,0,0
1656296355.469,0,0
1656296356.469,0,0
1656296357.470,0,0
1656296358.469,0,0
1656296359.470,0,0
1656296360.469,0,0
1656296361.526,0,0
1656296362.469,0,0
1656296363.469,0,0
1656296364.470,0,0
1656296365.469,0,0
1656296366.469,0,0
1656296367.470,0,0
1656296368.470,0,0
1656296369.469,0,0
1656296370.470,0,0
1656296371.469,0,0
1656296372.470,0,0
1656296373.469,0,0
1656296374.469,0,0
1656296375.474,0,0
1656296376.470,0,0
1656296377.470,0,0
1656296378.470,0,0
1656296379.470,0,0
1656296380.469,0,0
1656296381.469,0,0
1656296382.472,0,0
1656296383.470,0,0
1656296384.469,0,0
1656296385.469,0,0
1656296386.469,0,0
1656296387.469,0,0
1656296388.469,0,0
1656296389.469,0,0
1656296390.469,0,0
1656296391.473,0,0
1656296392.469,0,0
1656296393.469,0,0
1656296394.469,0,0
1656296395.469,0,0
1656296396.495,0,0
1656296397.475,0,0
1656296398.471,0,0
1656296399.473,0,0
1656296400.469,0,0
1656296401.469,0,0
1656296402.469,0,0
1656296403.469,0,0
1656296404.469,0,0
1656296405.470,0,0
1656296406.469,0,0
1656296407.469,0,0
1656296408.470,0,0
1656296409.469,0,0
1656296410.470,0,0
1656296411.470,0,0
1656296412.473,0,0
1656296413.469,0,0
1656296414.469,0,0
1656296415.469,0,0
1656296416.469,0,0
1656296417.469,0,0
1656296418.469,0,0
1656296419.469,0,0
1656296420.470,0,0
1656296421.471,0,0
1656296422.471,0,0
1656296423.470,0,0
1656296424.470,0,0
1656296425.470,0,0
1656296426.469,0,0
1656296427.517,0,0
1656296428.469,0,0
1656296429.474,0,0
1656296430.469,0,0
1656296431.469,0,0
1656296432.469,0,0
1656296433.469,0,0
1656296434.469,0,0
1656296435.470,0,0
1656296436.470,0,0
1656296437.469,0,0
1656296438.470,0,0
1656296439.470,0,0
1656296440.469,0,0
1656296441.469,0,0
1656296442.469,0,0
1656296443.469,0,0
1656296444.470,0,0
1656296445.470,0,0
1656296446.470,0,0
1656296447.470,0,0
1656296448.471,0,0
1656296449.498,0,0
1656296450.470,0,0
1656296451.470,0,0
1656296452.469,0,0
1656296453.477,0,0
1656296454.470,0,0
1656296455.469,0,0
1656296456.469,0,0
1656296457.469,0,0
1656296458.469,0,0
1656296459.469,0,0
1656296460.469,0,0
1656296461.470,0,0
1656296462.469,0,0
1656296463.469,0,0
1656296464.469,0,0
1656296465.469,0,0
1656296466.469,0,0
1656296467.469,0,0
1656296468.469,0,0
1656296469.469,0,0
1656296470.469,0,0
1656296471.469,0,0
1656296472.470,0,0
1656296473.471,0,0
1656296474.469,0,0
1656296475.470,0,0
1656296476.469,0,0
1656296477.469,0,0
1656296478.470,0,0
1656296479.470,0,0
1656296480.469,0,0
1656296481.469,0,0
1656296482.470,0,0
1656296483.470,0,0
1656296484.470,0,0
1656296485.470,0,0
1656296486.502,0,0
1656296487.470,0,0
1656296488.488,0,0
1656296489.469,0,0
1656296490.470,0,0
1656296491.511,0,0
1656296492.469,0,0
1656296493.469,0,0
1656296494.470,0,0
1656296495.470,0,0
1656296496.470,0,0
1656296497.469,0,0
1656296498.469,0,0
1656296499.469,0,0
1656296500.469,0,0
1656296501.470,0,0
1656296502.469,0,0
1656296503.475,0,0
1656296504.469,0,0
1656296505.469,0,0
1656296506.470,0,0
1656296507.478,0,0
1656296508.470,0,0
1656296509.470,0,0
1656296510.469,0,0
1656296511.469,0,0
1656296512.470,0,0
1656296513.494,0,0
1656296514.469,0,0
1656296515.469,0,0
1656296516.470,0,0
1656296517.469,0,0
1656296518.469,0,0
1656296519.469,0,0
1656296520.470,0,0
1656296521.469,0,0
1656296522.529,0,0
1656296523.469,0,0
1656296524.469,0,0
1656296525.469,0,0
1656296526.469,0,0
1656296527.469,0,0
1656296528.469,0,0
1656296529.470,0,0
1656296530.470,0,0
1656296531.469,0,0
1656296532.469,0,0
1656296533.470,0,0
1656296534.469,0,0
1656296535.469,0,0
1656296536.469,0,0
1656296537.471,0,0
1656296538.470,0,0
1656296539.471,0,0
1656296540.469,0,0
1656296541.469,0,0
1656296542.469,0,0
1656296543.472,0,0
1656296544.469,0,0
1656296545.470,0,0
1656296546.838,0,0
1656296548.414,0,0
1656296548.469,0,0
1656296549.470,0,0
1656296550.469,0,0
1656296551.469,0,0
1656296552.831,0,0
1656296553.469,0,0
1656296554.469,0,0
1656296555.469,0,0
1656296556.469,0,0
1656296557.470,0,0
1656296558.470,0,0
1656296559.477,0,0
1656296560.469,0,0
1656296561.470,0,0
1656296562.469,0,0
1656296563.469,0,0
1656296564.469,0,0
1656296565.469,0,0
1656296566.469,0,0
1656296567.469,0,0
1656296568.469,0,0
1656296569.469,0,0
1656296570.469,0,0
1656296571.470,0,0
1656296572.470,0,0
1656296573.470,0,0
1656296574.469,0,0
1656296575.470,0,0
1656296576.682,0,0
1656296577.469,0,0
1656296578.469,0,0
1656296579.469,0,0
1656296580.469,0,0
1656296581.469,0,0
1656296582.469,0,0
1656296583.579,0,0
1656296584.469,0,0
1656296585.469,0,0
1656296586.469,0,0
1656296587.469,0,0
1656296588.473,0,0
1656296589.470,0,0
1656296590.488,0,0
1656296591.505,0,0
1656296592.469,0,0
1656296593.469,0,0
1656296594.469,0,0
1656296595.469,0,0
1656296596.469,0,0
1656296597.475,0,0
1656296598.469,0,0
1656296599.469,0,0
1656296600.469,0,0
1656296601.469,0,0
1656296602.470,0,0
1656296603.470,0,0
1656296604.481,0,0
1656296605.470,0,0
1656296606.470,0,0
1656296607.469,0,0
1656296608.470,0,0
1656296609.469,0,0
1656296610.469,0,0
1656296611.473,0,0
1656296613.202,0,0
1656296613.469,0,0
1656296614.469,0,0
1656296615.469,0,0
1656296616.469,0,0
1656296617.482,0,0
1656296618.469,0,0
1656296619.469,0,0
1656296620.469,0,0
1656296621.469,0,0
1656296622.469,0,0
1656296623.471,0,0
1656296624.469,0,0
1656296625.473,0,0
1656296626.469,0,0
1656296627.482,0,0
1656296628.474,0,0
1656296629.469,0,0
1656296630.469,0,0
1656296631.469,0,0
1656296632.469,0,0
1656296633.469,0,0
1656296634.469,0,0
1656296635.469,0,0
1656296636.473,0,0
1656296637.469,0,0
1656296638.469,0,0
1656296639.469,0,0
1656296640.469,0,0
1656296641.694,0,0
1656296642.472,0,0
1656296643.469,0,0
1656296644.470,0,0
1656296645.469,0,0
1656296646.469,0,0
1656296647.470,0,0
1656296648.469,0,0
1656296649.469,0,0
1656296650.469,0,0
1656296651.471,0,0
1656296652.469,0,0
1656296653.470,0,0
1656296654.469,0,0
1656296655.470,0,0
1656296656.469,0,0
1656296657.470,0,0
1656296658.469,0,0
1656296659.470,0,0
1656296660.469,0,0
1656296661.469,0,0
1656296662.470,0,0
1656296663.470,0,0
1656296664.470,0,0
1656296665.485,0,0
1656296666.470,0,0
1656296667.470,0,0
1656296668.469,0,0
1656296669.486,0,0
1656296670.469,0,0
1656296671.469,0,0
1656296672.470,0,0
1656296673.474,0,0
1656296674.469,0,0
1656296675.469,0,0
1656296676.469,0,0
1656296677.476,0,0
1656296678.469,0,0
1656296679.469,0,0
1656296680.470,0,0
1656296681.469,0,0
1656296682.469,0,0
1656296683.469,0,0
1656296684.478,0,0
1656296685.469,0,0
1656296686.470,0,0
1656296687.470,0,0
1656296688.470,0,0
1656296689.470,0,0
1656296690.481,0,0
1656296692.408,0,0
1656296692.554,0,0
1656296694.068,0,0
1656296694.469,0,0
1656296695.469,0,0
1656296696.473,0,0
1656296697.470,0,0
1656296698.469,0,0
1656296699.469,0,0
1656296700.469,0,0
1656296701.470,0,0
1656296702.470,0,0
1656296703.469,0,0
1656296704.474,0,0
1656296705.470,0,0
1656296706.469,0,0
1656296707.470,0,0
1656296708.473,0,0
1656296709.469,0,0
1656296710.469,0,0
1656296711.469,0,0
1656296712.470,0,0
1656296713.536,0,0
1656296714.470,0,0
1656296715.469,0,0
1656296716.470,0,0
1656296717.470,0,0
1656296718.470,0,0
1656296719.476,0,0
1656296720.469,0,0
1656296721.469,0,0
1656296722.546,0,0
1656296723.739,0,0
1656296724.476,0,0
1656296725.469,0,0
1656296726.470,0,0
1656296727.486,0,0
1656296728.483,0,0
1656296729.469,0,0
1656296730.470,0,0
1656296731.470,0,0
1656296732.469,0,0
1656296733.470,0,0
1656296734.485,0,0
1656296735.469,0,0
1656296736.473,0,0
1656296737.536,0,0
1656296738.469,0,0
1656296739.470,0,0
1656296740.470,0,0
1656296741.470,0,0
1656296742.469,0,0
1656296743.512,0,0
1656296744.469,0,0
1656296745.470,0,0
1656296746.469,0,0
1656296747.469,0,0
1656296748.469,0,0
1656296749.470,0,0
1656296750.470,0,0
1656296751.469,0,0
1656296752.469,0,0
1656296753.469,0,0
1656296754.469,0,0
1656296755.469,0,0
1656296756.470,0,0
1656296757.482,0,0
1656296758.470,0,0
1656296759.480,0,0
1656296760.469,0,0
1656296761.469,0,0
1656296762.470,0,0
1656296763.469,0,0
1656296764.471,0,0
1656296765.470,0,0
1656296766.470,0,0
1656296767.470,0,0
1656296768.469,0,0
1656296769.470,0,0
1656296770.471,0,0
1656296771.470,0,0
1656296772.470,0,0
1656296773.474,0,0
1656296774.482,0,0
1656296775.469,0,0
1656296776.470,0,0
1656296777.469,0,0
1656296778.470,0,0
1656296779.473,0,0
1656296780.470,0,0
1656296781.489,0,0
1656296782.504,0,0
1656296783.470,0,0
1656296784.470,0,0
1656296785.483,0,0
1656296786.469,0,0
1656296787.469,0,0
1656296788.470,0,0
1656296789.470,0,0
1656296790.470,0,0
1656296791.539,0,0
1656296792.470,0,0
1656296793.470,0,0
1656296794.469,0,0
1656296795.470,0,0
1656296796.470,0,0
1656296797.493,0,0
1656296798.469,0,0
1656296799.469,0,0
1656296800.469,0,0
1656296801.479,0,0
1656296802.470,0,0
1656296803.470,0,0
1656296804.470,0,0
1656296805.469,0,0
1656296806.471,0,0
1656296807.470,0,0
1656296808.482,0,0
1656296809.477,0,0
1656296810.469,0,0
1656296811.482,0,0
1656296812.469,0,0
1656296813.471,0,0
1656296814.470,0,0
1656296815.470,0,0
1656296816.470,0,0
1656296817.483,0,0
1656296818.470,0,0
1656296819.470,0,0
1656296820.470,0,0
1656296821.470,0,0
1656296822.489,0,0
1656296823.469,0,0
1656296824.480,0,0
1656296825.469,0,0
1656296826.469,0,0
1656296827.498,0,0
1656296828.470,0,0
1656296829.470,0,0
1656296830.469,0,0
1656296831.469,0,0
1656296832.470,0,0
1656296833.469,0,0
1656296834.471,0,0
1656296835.470,0,0
1656296836.470,0,0
1656296837.469,0,0
1656296838.469,0,0
1656296839.469,0,0
1656296840.469,0,0
