epoch,value
1656297396.872,3827439587328.000000
1656297397.883,3827439554560.000000
1656297398.878,3827439554560.000000
1656297399.872,3827439554560.000000
1656297400.873,3827439669248.000000
1656297401.915,3827439771648.000000
1656297402.874,3827439747072.000000
1656297403.874,3827439767552.000000
1656297404.872,3827439718400.000000
1656297405.879,3827439738880.000000
1656297406.872,3827439771648.000000
1656297407.872,3827439833088.000000
1656297408.873,3827439804416.000000
1656297409.873,3827439742976.000000
1656297410.872,3827439759360.000000
1656297411.872,3827439841280.000000
1656297412.872,3827439816704.000000
1656297413.873,3827439792128.000000
1656297414.872,3827439788032.000000
1656297415.873,3827439874048.000000
1656297416.880,3827439865856.000000
1656297417.873,3827439767552.000000
1656297418.872,3827439722496.000000
1656297419.872,3827439804416.000000
1656297420.877,3827439804416.000000
1656297421.902,3827439865856.000000
1656297422.872,3827439865856.000000
1656297423.873,3827439874048.000000
1656297424.874,3827439939584.000000
1656297425.873,3827439939584.000000
1656297426.872,3827439910912.000000
1656297427.872,3827439837184.000000
1656297428.872,3827439902720.000000
1656297429.873,3827439923200.000000
1656297430.886,3827439984640.000000
1656297431.872,3827440058368.000000
1656297432.873,3827440123904.000000
1656297433.873,3827440123904.000000
1656297434.873,3827440123904.000000
1656297435.873,3827440123904.000000
1656297436.873,3827440095232.000000
1656297437.872,3827440021504.000000
1656297438.872,3827440021504.000000
1656297439.873,3827440152576.000000
1656297440.872,3827440181248.000000
1656297441.873,3827440242688.000000
1656297442.874,3827440218112.000000
1656297443.875,3827440218112.000000
1656297444.889,3827437727744.000000
1656297445.873,3827437727744.000000
1656297446.873,3827437801472.000000
1656297447.888,3827437727744.000000
1656297448.938,3827437981696.000000
1656297449.918,3827438329856.000000
1656297450.937,3827438456832.000000
1656297451.875,3827438456832.000000
1656297452.891,3827438456832.000000
1656297453.873,3827438456832.000000
1656297454.873,3827438456832.000000
1656297455.872,3827438456832.000000
1656297456.881,3827438428160.000000
1656297457.872,3827438354432.000000
1656297458.882,3827438419968.000000
1656297459.873,3827438419968.000000
1656297460.872,3827438567424.000000
1656297461.878,3827438542848.000000
1656297462.873,3827438542848.000000
1656297463.873,3827438542848.000000
1656297464.872,3827438551040.000000
1656297465.872,3827438505984.000000
1656297466.893,3827438477312.000000
1656297467.885,3827438460928.000000
1656297468.872,3827438460928.000000
1656297469.899,3827421683712.000000
1656297470.872,3827421831168.000000
1656297471.880,3827421839360.000000
1656297472.873,3827421904896.000000
1656297473.873,3827421904896.000000
1656297474.872,3827421732864.000000
1656297475.873,3827421732864.000000
1656297476.872,3827421810688.000000
1656297477.881,3827421736960.000000
1656297478.873,3827421736960.000000
1656297479.895,3831715164160.000000
1656297480.873,3831715225600.000000
1656297481.881,3831715225600.000000
1656297482.918,3831715225600.000000
1656297483.890,3827420258304.000000
1656297484.878,3827420258304.000000
1656297485.873,3827420258304.000000
1656297486.874,3827420295168.000000
1656297487.876,3827420446720.000000
1656297488.872,3827420446720.000000
1656297489.872,3827420446720.000000
1656297490.872,3827420508160.000000
1656297491.872,3827420508160.000000
1656297492.873,3827420508160.000000
1656297493.873,3827420508160.000000
1656297494.872,3827420508160.000000
1656297495.872,3827420573696.000000
1656297496.872,3827420545024.000000
1656297497.875,3827420471296.000000
1656297498.872,3827420471296.000000
1656297499.882,3827420467200.000000
1656297500.872,3827420549120.000000
1656297501.873,3827420549120.000000
1656297502.872,3827420532736.000000
1656297503.882,3827420598272.000000
1656297504.886,3827420618752.000000
1656297505.872,3827420594176.000000
1656297506.889,3827420540928.000000
1656297507.872,3827420553216.000000
1656297508.872,3827420553216.000000
1656297509.882,3827420573696.000000
1656297510.872,3827420733440.000000
1656297511.875,3827420794880.000000
1656297512.874,3827420794880.000000
1656297513.913,3827420794880.000000
1656297514.881,3827420860416.000000
1656297515.881,3827420860416.000000
1656297516.879,3827420897280.000000
1656297517.875,3827420823552.000000
1656297518.872,3827420827648.000000
1656297519.874,3827420913664.000000
1656297520.873,3827420913664.000000
1656297521.872,3827421040640.000000
1656297522.872,3827421040640.000000
1656297523.873,3827421040640.000000
1656297524.872,3827421040640.000000
1656297525.876,3827421016064.000000
1656297526.874,3827421147136.000000
1656297527.873,3827421147136.000000
1656297528.872,3827421167616.000000
1656297529.873,3827421233152.000000
1656297530.873,3827421233152.000000
1656297531.874,3827421233152.000000
1656297532.872,3827421233152.000000
1656297533.884,3827421233152.000000
1656297534.872,3827421233152.000000
1656297535.872,3827421233152.000000
1656297536.900,3827421270016.000000
1656297537.872,3827421196288.000000
1656297538.875,3827421196288.000000
1656297539.872,3827421216768.000000
1656297540.874,3827421278208.000000
1656297541.873,3827421278208.000000
1656297542.872,3827421286400.000000
1656297543.872,3827421286400.000000
1656297544.876,3827421286400.000000
1656297545.872,3827421286400.000000
1656297546.874,3827421257728.000000
1656297547.872,3827421184000.000000
1656297548.872,3827421184000.000000
1656297549.873,3827421184000.000000
1656297550.872,3827421343744.000000
1656297551.873,3827421405184.000000
1656297552.894,3827421405184.000000
1656297553.873,3827421405184.000000
1656297554.872,3827421405184.000000
1656297555.873,3827421405184.000000
1656297556.872,3827421376512.000000
1656297557.878,3827421270016.000000
1656297558.873,3831715020800.000000
1656297559.872,3827420028928.000000
1656297560.872,3827420110848.000000
1656297561.872,3831715078144.000000
1656297562.872,3831715078144.000000
1656297563.872,3831715078144.000000
1656297564.872,3831809703936.000000
1656297565.923,3831809703936.000000
1656297566.880,3831809138688.000000
1656297567.873,3827514191872.000000
1656297568.891,3827514351616.000000
1656297569.895,3827514351616.000000
1656297570.873,3827512422400.000000
1656297571.872,3827512422400.000000
1656297572.872,3827512422400.000000
1656297573.872,3827512422400.000000
1656297574.872,3827512406016.000000
1656297575.874,3827510837248.000000
1656297576.877,3827510910976.000000
1656297577.883,3827511369728.000000
1656297578.889,3827511369728.000000
1656297579.872,3827511390208.000000
1656297580.873,3827511410688.000000
1656297581.872,3827511410688.000000
1656297582.872,3827477811200.000000
1656297583.872,3827477819392.000000
1656297584.872,3827475722240.000000
1656297585.873,3827475787776.000000
1656297586.873,3827475869696.000000
1656297587.872,3827475824640.000000
1656297588.872,3827475783680.000000
1656297589.874,3827475804160.000000
1656297590.872,3827475767296.000000
1656297591.872,3827475914752.000000
1656297592.872,3827475980288.000000
1656297593.873,3827475980288.000000
1656297594.872,3827475980288.000000
1656297595.872,3827475980288.000000
1656297596.873,3827475951616.000000
1656297597.872,3827475943424.000000
1656297598.873,3827475972096.000000
1656297599.885,3827475972096.000000
1656297600.874,3827476037632.000000
1656297601.872,3827476049920.000000
1656297602.872,3827476049920.000000
1656297603.872,3827438116864.000000
1656297604.873,3827438075904.000000
1656297605.872,3827438096384.000000
1656297606.873,3827438174208.000000
1656297607.888,3827438354432.000000
1656297608.873,3827438354432.000000
1656297609.872,3827438379008.000000
1656297610.905,3827438419968.000000
1656297611.884,3827438546944.000000
1656297612.872,3827438542848.000000
1656297613.872,3827438542848.000000
1656297614.872,3827438563328.000000
1656297615.872,3827438571520.000000
1656297616.976,3827438497792.000000
1656297617.873,3827438362624.000000
1656297618.873,3827438362624.000000
1656297619.872,3827438362624.000000
1656297620.896,3827438485504.000000
1656297621.874,3827438485504.000000
1656297622.882,3827438624768.000000
1656297623.873,3827438575616.000000
1656297624.872,3827437932544.000000
1656297625.873,3827437953024.000000
1656297626.892,3827437944832.000000
1656297627.873,3827437932544.000000
1656297628.872,3827437993984.000000
1656297629.873,3827437993984.000000
1656297630.898,3827438080000.000000
1656297631.883,3827438145536.000000
1656297632.880,3827438120960.000000
1656297633.873,3827438100480.000000
1656297634.872,3827438206976.000000
1656297635.872,3827438206976.000000
1656297636.889,3827438178304.000000
1656297637.873,3827438084096.000000
1656297638.872,3827438112768.000000
1656297639.872,3827438178304.000000
1656297640.872,3827438178304.000000
1656297641.878,3827438239744.000000
1656297642.876,3827438215168.000000
1656297643.872,3827438280704.000000
1656297644.872,3827438301184.000000
1656297645.872,3827438301184.000000
1656297646.879,3827438333952.000000
1656297647.872,3827438288896.000000
1656297648.873,3827438288896.000000
1656297649.883,3827438288896.000000
1656297650.873,3831731884032.000000
1656297651.880,3827436978176.000000
1656297652.897,3827436978176.000000
1656297653.872,3827436978176.000000
1656297654.872,3831731945472.000000
1656297655.874,3831731945472.000000
1656297656.872,3827436949504.000000
1656297657.872,3827436843008.000000
1656297658.872,3827436843008.000000
1656297659.899,3827436863488.000000
1656297660.873,3827436924928.000000
1656297661.872,3827436924928.000000
1656297662.872,3827436924928.000000
1656297663.875,3827436933120.000000
1656297664.872,3827419152384.000000
1656297665.872,3827419377664.000000
1656297666.878,3827419435008.000000
1656297667.872,3827419381760.000000
1656297668.872,3827419381760.000000
1656297669.872,3827419381760.000000
1656297670.877,3827419402240.000000
1656297671.872,3827419463680.000000
1656297672.873,3827419471872.000000
1656297673.872,3827419471872.000000
1656297674.873,3827419471872.000000
1656297675.872,3827419471872.000000
1656297676.888,3827419443200.000000
1656297677.872,3827419369472.000000
1656297678.873,3827419369472.000000
1656297679.872,3827419463680.000000
1656297680.876,3827419529216.000000
1656297681.887,3827419590656.000000
1656297682.873,3827419590656.000000
1656297683.872,3827419590656.000000
1656297684.872,3827419590656.000000
1656297685.872,3827419590656.000000
1656297686.872,3827419561984.000000
1656297687.875,3827419516928.000000
1656297688.878,3827419582464.000000
1656297689.873,3827419582464.000000
1656297690.873,3827419643904.000000
1656297691.872,3827419643904.000000
1656297692.873,3827419709440.000000
1656297693.872,3827419709440.000000
1656297694.877,3827419774976.000000
1656297695.877,3827419774976.000000
1656297696.873,3827419746304.000000
1656297697.872,3827419738112.000000
1656297698.873,3827419738112.000000
1656297699.874,3827419824128.000000
1656297700.873,3827419824128.000000
1656297701.874,3827419885568.000000
1656297702.881,3827419951104.000000
1656297703.874,3827419959296.000000
1656297704.872,3827419959296.000000
1656297705.877,3827419959296.000000
1656297706.873,3827419930624.000000
1656297707.874,3827419783168.000000
1656297708.872,3827419848704.000000
1656297709.874,3827419848704.000000
1656297710.875,3827419877376.000000
1656297711.872,3827419897856.000000
1656297712.874,3827419897856.000000
1656297713.873,3827419897856.000000
1656297714.881,3827419897856.000000
1656297715.896,3827419897856.000000
1656297716.874,3827419934720.000000
1656297717.875,3827420086272.000000
1656297718.873,3827420086272.000000
1656297719.873,3827420086272.000000
1656297720.889,3827419906048.000000
1656297721.872,3827419394048.000000
1656297722.878,3827419516928.000000
1656297723.872,3827419353088.000000
1656297724.884,3827419701248.000000
1656297725.873,3827419787264.000000
1656297726.873,3827419799552.000000
1656297727.873,3827419725824.000000
1656297728.873,3827419725824.000000
1656297729.873,3827419742208.000000
1656297730.872,3827419799552.000000
1656297731.881,3827419865088.000000
1656297732.873,3827419865088.000000
1656297733.872,3827419865088.000000
1656297734.912,3827419873280.000000
1656297735.873,3827419959296.000000
1656297736.872,3827419930624.000000
1656297737.875,3827419856896.000000
1656297738.955,3827419856896.000000
1656297739.872,3827419877376.000000
1656297740.872,3827419889664.000000
1656297741.873,3827419889664.000000
1656297742.872,3827419889664.000000
1656297743.872,3831713685504.000000
1656297744.875,3831713726464.000000
1656297745.872,3827418734592.000000
1656297746.872,3827418705920.000000
1656297747.873,3831713599488.000000
1656297748.873,3831713619968.000000
1656297749.873,3831713619968.000000
1656297750.890,3827418681344.000000
1656297751.874,3827418742784.000000
1656297752.872,3827418742784.000000
1656297753.873,3827418742784.000000
1656297754.872,3827418742784.000000
1656297755.881,3827418742784.000000
1656297756.892,3827418714112.000000
1656297757.873,3827418669056.000000
1656297758.872,3827418669056.000000
1656297759.873,3827418644480.000000
1656297760.879,3827418710016.000000
1656297761.873,3827418771456.000000
1656297762.882,3827418771456.000000
1656297763.872,3827418791936.000000
1656297764.872,3827418791936.000000
1656297765.880,3827418857472.000000
1656297766.873,3827418828800.000000
1656297767.872,3827418755072.000000
1656297768.877,3827418755072.000000
1656297769.873,3827418775552.000000
1656297770.872,3827418836992.000000
1656297771.873,3827430862848.000000
1656297772.901,3827430854656.000000
1656297773.882,3827430838272.000000
1656297774.872,3827430895616.000000
1656297775.873,3827430817792.000000
1656297776.872,3827430789120.000000
1656297777.873,3827430584320.000000
1656297778.881,3827430649856.000000
1656297779.873,3827430670336.000000
1656297780.881,3827430752256.000000
1656297781.873,3827430825984.000000
1656297782.873,3827430825984.000000
1656297783.872,3827430518784.000000
1656297784.875,3827430604800.000000
1656297785.872,3827430539264.000000
1656297786.876,3827430187008.000000
1656297787.873,3827430113280.000000
1656297788.872,3827430227968.000000
1656297789.872,3827430227968.000000
1656297790.873,3827430289408.000000
1656297791.873,3827430350848.000000
1656297792.874,3827430350848.000000
1656297793.872,3827430350848.000000
1656297794.872,3827430350848.000000
1656297795.872,3827429806080.000000
1656297796.873,3827429863424.000000
1656297797.872,3827429855232.000000
1656297798.899,3827429855232.000000
1656297799.878,3827429855232.000000
1656297800.873,3827429937152.000000
1656297801.874,3827429937152.000000
1656297802.872,3827429912576.000000
1656297803.873,3827429933056.000000
1656297804.872,3827429998592.000000
1656297805.873,3827430072320.000000
1656297806.873,3827430043648.000000
1656297807.873,3827429965824.000000
1656297808.898,3827429965824.000000
1656297809.873,3827429986304.000000
1656297810.885,3827430047744.000000
1656297811.916,3827430113280.000000
1656297812.873,3827430121472.000000
1656297813.873,3827430187008.000000
1656297814.872,3827430187008.000000
1656297815.886,3827430187008.000000
1656297816.874,3827430158336.000000
1656297817.873,3827430150144.000000
1656297818.875,3827429142528.000000
1656297819.873,3827429142528.000000
1656297820.872,3827429195776.000000
1656297821.872,3827429257216.000000
1656297822.873,3827429257216.000000
1656297823.877,3827429322752.000000
1656297824.882,3827429322752.000000
1656297825.876,3827429322752.000000
1656297826.872,3827429359616.000000
1656297827.896,3827429359616.000000
1656297828.872,3827429371904.000000
1656297829.872,3827429400576.000000
1656297830.873,3827429400576.000000
1656297831.872,3827429441536.000000
1656297832.873,3827429441536.000000
1656297833.873,3827429507072.000000
1656297834.872,3827429507072.000000
1656297835.876,3827428196352.000000
1656297836.872,3831723134976.000000
1656297837.874,3831723061248.000000
1656297838.872,3827428093952.000000
1656297839.872,3827428175872.000000
1656297840.887,3827428151296.000000
1656297841.874,3827428130816.000000
1656297842.894,3827428130816.000000
1656297843.873,3827428179968.000000
1656297844.875,3827428220928.000000
1656297845.872,3827428241408.000000
1656297846.880,3827428278272.000000
1656297847.879,3827428204544.000000
1656297848.873,3827428204544.000000
1656297849.873,3827428225024.000000
1656297850.895,3827428290560.000000
1656297851.872,3827428425728.000000
1656297852.873,3827428425728.000000
1656297853.872,3827428425728.000000
1656297854.873,3827428425728.000000
1656297855.882,3827428425728.000000
1656297856.872,3827428397056.000000
1656297857.893,3827428274176.000000
1656297858.873,3827428315136.000000
1656297859.872,3827428384768.000000
1656297860.872,3827428384768.000000
1656297861.873,3827428446208.000000
1656297862.873,3827428446208.000000
1656297863.872,3827428466688.000000
1656297864.872,3827428466688.000000
1656297865.895,3827494133760.000000
1656297866.882,3827460431872.000000
1656297867.882,3827460452352.000000
1656297868.872,3827460452352.000000
1656297869.872,3827460452352.000000
1656297870.872,3827456516096.000000
1656297871.891,3827456581632.000000
1656297872.873,3827456581632.000000
1656297873.872,3827456581632.000000
1656297874.874,3827456712704.000000
1656297875.873,3827456712704.000000
1656297876.873,3827422978048.000000
1656297877.872,3827423010816.000000
1656297878.884,3827422900224.000000
1656297879.873,3827423035392.000000
1656297880.879,3827423096832.000000
1656297881.873,3827423133696.000000
1656297882.872,3827423301632.000000
1656297883.877,3827423191040.000000
1656297884.873,3827418976256.000000
1656297885.873,3827418976256.000000
1656297886.893,3827419041792.000000
1656297887.872,3827418898432.000000
1656297888.873,3827419000832.000000
1656297889.874,3827419062272.000000
1656297890.872,3827419103232.000000
1656297891.872,3827419156480.000000
1656297892.872,3827416690688.000000
1656297893.875,3827416678400.000000
1656297894.880,3827417268224.000000
1656297895.873,3827417288704.000000
1656297896.873,3827417739264.000000
1656297897.873,3827417731072.000000
1656297898.872,3827416489984.000000
1656297899.907,3827416809472.000000
1656297900.872,3827416481792.000000
1656297901.872,3827416850432.000000
1656297902.877,3827416850432.000000
1656297903.873,3827416870912.000000
1656297904.872,3827416870912.000000
1656297905.873,3827416870912.000000
1656297906.872,3827416809472.000000
1656297907.878,3827416756224.000000
1656297908.873,3827416756224.000000
1656297909.887,3827416678400.000000
1656297910.872,3827416739840.000000
1656297911.886,3827416788992.000000
1656297912.873,3827416788992.000000
1656297913.872,3827416764416.000000
1656297914.872,3827416731648.000000
1656297915.873,3827416772608.000000
1656297916.890,3827416809472.000000
1656297917.872,3827416764416.000000
1656297918.873,3827416764416.000000
1656297919.872,3827416784896.000000
1656297920.872,3827416866816.000000
1656297921.873,3827416875008.000000
1656297922.874,3827416940544.000000
1656297923.875,3827416940544.000000
1656297924.873,3827416973312.000000
1656297925.873,3831710437376.000000
1656297926.893,3831710429184.000000
1656297927.891,3827415388160.000000
1656297928.876,3827415388160.000000
1656297929.876,3831710355456.000000
1656297930.873,3831710384128.000000
1656297931.873,3831710445568.000000
1656297932.873,3831710445568.000000
1656297933.872,3827415478272.000000
1656297934.872,3827415445504.000000
1656297935.873,3827415445504.000000
1656297936.873,3827415416832.000000
1656297937.873,3827415339008.000000
1656297938.888,3827415334912.000000
1656297939.873,3827415441408.000000
1656297940.872,3827415506944.000000
1656297941.872,3827415588864.000000
1656297942.872,3827415457792.000000
1656297943.877,3827415457792.000000
1656297944.873,3827415457792.000000
1656297945.872,3827415560192.000000
1656297946.872,3827415433216.000000
1656297947.874,3827415379968.000000
1656297948.872,3827415314432.000000
1656297949.873,3827415437312.000000
1656297950.873,3827415465984.000000
1656297951.872,3827415531520.000000
1656297952.872,3827415531520.000000
1656297953.879,3827415560192.000000
1656297954.875,3827415552000.000000
1656297955.873,3827415453696.000000
1656297956.873,3827415445504.000000
1656297957.876,3827411083264.000000
1656297958.872,3827411202048.000000
1656297959.879,3827410964480.000000
1656297960.872,3827410980864.000000
1656297961.872,3827411202048.000000
1656297962.872,3827410767872.000000
1656297963.872,3827410800640.000000
1656297964.872,3827410882560.000000
1656297965.872,3827410882560.000000
1656297966.874,3827410862080.000000
1656297967.873,3827410788352.000000
1656297968.872,3827410788352.000000
1656297969.872,3827410784256.000000
1656297970.876,3827410784256.000000
1656297971.895,3827410931712.000000
1656297972.890,3827410931712.000000
1656297973.895,3827410882560.000000
1656297974.872,3827410833408.000000
1656297975.872,3827410915328.000000
1656297976.872,3827410952192.000000
1656297977.874,3827410755584.000000
1656297978.873,3827410755584.000000
1656297979.872,3827410796544.000000
1656297980.872,3827410817024.000000
1656297981.889,3827410878464.000000
1656297982.890,3827410878464.000000
1656297983.872,3827410878464.000000
1656297984.875,3827410853888.000000
1656297985.872,3827410853888.000000
1656297986.975,3827410890752.000000
1656297987.874,3827410837504.000000
1656297988.876,3827410837504.000000
1656297989.874,3827410837504.000000
1656297990.872,3827410857984.000000
1656297991.872,3827410984960.000000
1656297992.875,3827410984960.000000
1656297993.872,3827410903040.000000
1656297994.872,3827410903040.000000
1656297995.872,3827410923520.000000
1656297996.912,3827410894848.000000
1656297997.872,3827410841600.000000
1656297998.873,3827410841600.000000
1656297999.885,3827410841600.000000
1656298000.873,3827410907136.000000
1656298001.874,3827411062784.000000
1656298002.872,3827411062784.000000
1656298003.892,3827411062784.000000
1656298004.888,3827411062784.000000
1656298005.873,3827411128320.000000
1656298006.873,3827411099648.000000
1656298007.872,3827411025920.000000
1656298008.872,3827411025920.000000
1656298009.872,3827411120128.000000
1656298010.873,3827411247104.000000
1656298011.873,3827411247104.000000
1656298012.872,3827411312640.000000
1656298013.873,3827411312640.000000
1656298014.887,3827411312640.000000
1656298015.873,3827411324928.000000
1656298016.885,3827409985536.000000
1656298017.873,3831704981504.000000
1656298018.872,3831704981504.000000
1656298019.872,3831705001984.000000
1656298020.872,3831705001984.000000
1656298021.872,3831705001984.000000
1656298022.878,3827410034688.000000
1656298023.873,3827410034688.000000
1656298024.872,3827410100224.000000
1656298025.873,3827410100224.000000
1656298026.873,3827410071552.000000
1656298027.872,3827409997824.000000
1656298028.873,3827409997824.000000
1656298029.873,3827409997824.000000
1656298030.872,3827410145280.000000
1656298031.874,3827410219008.000000
1656298032.878,3827410219008.000000
1656298033.872,3827410284544.000000
1656298034.872,3827410284544.000000
1656298035.873,3827410284544.000000
1656298036.872,3827410255872.000000
1656298037.873,3827410182144.000000
1656298038.873,3827410313216.000000
1656298039.873,3827410341888.000000
1656298040.874,3827410403328.000000
1656298041.894,3827410468864.000000
1656298042.874,3827410468864.000000
1656298043.878,3827410468864.000000
1656298044.872,3827410468864.000000
1656298045.873,3827410468864.000000
1656298046.872,3827410833408.000000
1656298047.872,3827410984960.000000
1656298048.872,3827410984960.000000
1656298049.872,3827410984960.000000
1656298050.883,3827410984960.000000
1656298051.872,3827411046400.000000
1656298052.872,3827411046400.000000
1656298053.873,3827411046400.000000
1656298054.873,3827411111936.000000
1656298055.872,3827411243008.000000
1656298056.874,3827411279872.000000
1656298057.873,3827411206144.000000
1656298058.875,3827411267584.000000
1656298059.874,3827411267584.000000
1656298060.872,3827411349504.000000
1656298061.884,3827411349504.000000
1656298062.872,3827411357696.000000
1656298063.872,3827411365888.000000
1656298064.882,3827411365888.000000
1656298065.875,3827411386368.000000
1656298066.872,3827411423232.000000
1656298067.885,3827411349504.000000
1656298068.876,3827411390464.000000
1656298069.873,3827411410944.000000
1656298070.873,3827411615744.000000
1656298071.873,3827411755008.000000
1656298072.874,3827411755008.000000
1656298073.916,3827410681856.000000
1656298074.872,3827410706432.000000
1656298075.872,3827410706432.000000
1656298076.892,3827410677760.000000
1656298077.893,3827410604032.000000
1656298078.873,3827408773120.000000
1656298079.874,3831703769088.000000
1656298080.958,3831703769088.000000
1656298081.873,3831703793664.000000
1656298082.898,3831703793664.000000
1656298083.881,3831703793664.000000
1656298084.873,3831703814144.000000
1656298085.872,3827408846848.000000
1656298086.873,3827408949248.000000
1656298087.873,3827408850944.000000
1656298088.882,3827408850944.000000
1656298089.873,3827408936960.000000
1656298090.872,3827409018880.000000
1656298091.872,3827408994304.000000
1656298092.873,3827409035264.000000
1656298093.872,3827409035264.000000
1656298094.872,3827409149952.000000
1656298095.874,3827409149952.000000
1656298096.873,3827409186816.000000
1656298097.872,3827409113088.000000
1656298098.872,3827409178624.000000
1656298099.874,3827409199104.000000
1656298100.872,3827409326080.000000
1656298101.877,3827409326080.000000
1656298102.872,3827409334272.000000
1656298103.895,3827409334272.000000
1656298104.872,3827409334272.000000
1656298105.872,3827409334272.000000
1656298106.872,3827409305600.000000
1656298107.873,3827409231872.000000
1656298108.884,3827409297408.000000
1656298109.872,3827409297408.000000
1656298110.873,3827409383424.000000
1656298111.873,3827409494016.000000
1656298112.873,3827409514496.000000
1656298113.876,3827409514496.000000
1656298114.873,3827409580032.000000
1656298115.872,3827409580032.000000
1656298116.873,3827409551360.000000
1656298117.872,3827409477632.000000
1656298118.873,3827409477632.000000
1656298119.873,3827409571840.000000
1656298120.872,3827409571840.000000
1656298121.872,3827409633280.000000
1656298122.878,3827409633280.000000
1656298123.899,3827409633280.000000
1656298124.872,3827409608704.000000
1656298125.872,3827409674240.000000
1656298126.873,3827409666048.000000
1656298127.873,3827409592320.000000
1656298128.872,3827409592320.000000
1656298129.872,3827409592320.000000
1656298130.873,3827409612800.000000
1656298131.873,3827409674240.000000
1656298132.872,3827409674240.000000
1656298133.872,3827409588224.000000
1656298134.872,3827409653760.000000
1656298135.872,3827409682432.000000
1656298136.873,3827409653760.000000
1656298137.872,3827409580032.000000
1656298138.873,3827409580032.000000
1656298139.874,3827409580032.000000
1656298140.872,3827409600512.000000
1656298141.872,3827409727488.000000
1656298142.874,3827409727488.000000
1656298143.886,3827409776640.000000
1656298144.873,3827401388032.000000
1656298145.872,3827400761344.000000
1656298146.872,3827400818688.000000
1656298147.872,3827400740864.000000
1656298148.873,3827400822784.000000
1656298149.873,3827400884224.000000
1656298150.873,3827400904704.000000
1656298151.872,3827400994816.000000
1656298152.908,3827400994816.000000
1656298153.874,3827400994816.000000
1656298154.892,3827400994816.000000
1656298155.873,3827400994816.000000
1656298156.873,3827400966144.000000
1656298157.875,3827400892416.000000
1656298158.872,3827400892416.000000
1656298159.873,3827400921088.000000
1656298160.886,3827400921088.000000
1656298161.873,3827401048064.000000
1656298162.877,3827401048064.000000
1656298163.873,3827401048064.000000
1656298164.885,3827401048064.000000
1656298165.873,3827401113600.000000
1656298166.873,3827441463296.000000
1656298167.887,3827441483776.000000
1656298168.883,3839875960832.000000
1656298169.872,3835580993536.000000
1656298170.874,3835530702848.000000
1656298171.873,3835530702848.000000
1656298172.873,3839825670144.000000
1656298173.881,3839825670144.000000
1656298174.872,3839825821696.000000
1656298175.873,3835514032128.000000
1656298176.873,3835514003456.000000
1656298177.882,3835513929728.000000
1656298178.873,3835513950208.000000
1656298179.872,3835513950208.000000
1656298180.872,3835514032128.000000
1656298181.872,3835514007552.000000
1656298182.880,3835513921536.000000
1656298183.874,3835480395776.000000
1656298184.881,3835471806464.000000
1656298185.872,3835471781888.000000
1656298186.872,3835471818752.000000
1656298187.872,3835471818752.000000
1656298188.872,3835471859712.000000
1656298189.872,3835471925248.000000
1656298190.872,3835472007168.000000
1656298191.873,3835472138240.000000
1656298192.893,3835472146432.000000
1656298193.875,3835472146432.000000
1656298194.876,3835472146432.000000
1656298195.872,3835472146432.000000
1656298196.881,3835472093184.000000
1656298197.872,3835404910592.000000
1656298198.872,3835404910592.000000
1656298199.872,3835404976128.000000
1656298200.872,3835405000704.000000
1656298201.889,3835405148160.000000
1656298202.877,3835405213696.000000
1656298203.873,3835405213696.000000
1656298204.936,3835405213696.000000
1656298205.873,3835405213696.000000
1656298206.873,3835405185024.000000
1656298207.873,3835405078528.000000
1656298208.873,3835405238272.000000
1656298209.873,3835405238272.000000
1656298210.878,3835405254656.000000
1656298211.874,3835405357056.000000
1656298212.873,3835405357056.000000
1656298213.874,3835405357056.000000
1656298214.872,3835405422592.000000
1656298215.881,3835405422592.000000
1656298216.872,3835405393920.000000
1656298217.872,3835405369344.000000
1656298218.873,3835405283328.000000
1656298219.877,3835405254656.000000
1656298220.883,3835405340672.000000
1656298221.872,3835405340672.000000
1656298222.911,3835405348864.000000
1656298223.881,3835405369344.000000
1656298224.872,3835405438976.000000
1656298225.882,3835405434880.000000
1656298226.872,3835405406208.000000
1656298227.873,3835405279232.000000
1656298228.872,3835271090176.000000
1656298229.955,3835271110656.000000
1656298230.875,3835271106560.000000
1656298231.879,3835271188480.000000
1656298232.923,3835270823936.000000
1656298233.872,3835271122944.000000
1656298234.872,3835271032832.000000
1656298235.872,3835270631424.000000
1656298236.873,3835270643712.000000
1656298237.872,3835270938624.000000
1656298238.876,3835271000064.000000
1656298239.872,3835270950912.000000
1656298240.875,3835270995968.000000
1656298241.884,3835271196672.000000
1656298242.873,3835271196672.000000
1656298243.879,3835271172096.000000
1656298244.893,3835271147520.000000
1656298245.873,3835271188480.000000
1656298246.873,3835271200768.000000
1656298247.872,3835271127040.000000
1656298248.872,3835271217152.000000
1656298249.873,3835271213056.000000
1656298250.872,3835271151616.000000
1656298251.872,3835271213056.000000
1656298252.872,3835271233536.000000
1656298253.890,3835271233536.000000
1656298254.872,3835271233536.000000
1656298255.873,3835271233536.000000
1656298256.873,3835271335936.000000
1656298257.879,3835271430144.000000
1656298258.872,3835271430144.000000
1656298259.874,3835271430144.000000
1656298260.887,3839564828672.000000
1656298261.873,3839564828672.000000
1656298262.874,3839564828672.000000
1656298263.891,3835269836800.000000
1656298264.873,3839564804096.000000
1656298265.877,3839564804096.000000
1656298266.872,3835269808128.000000
1656298267.908,3835269754880.000000
1656298268.875,3835269754880.000000
1656298269.880,3835269726208.000000
