epoch,value
1656297025.980,0.000000
1656297026.970,0.000000
1656297027.975,0.000000
1656297028.976,0.000000
1656297030.004,0.000000
1656297030.970,0.000000
1656297031.970,0.000000
1656297032.970,0.000000
1656297033.970,0.000000
1656297034.970,0.000000
1656297035.970,0.000000
1656297036.971,0.000000
1656297037.973,0.000000
1656297038.970,0.000000
1656297039.971,0.000000
1656297040.972,0.000000
1656297041.976,0.000000
1656297042.970,0.000000
1656297043.972,0.000000
1656297044.971,0.000000
1656297045.970,0.000000
1656297046.970,0.000000
1656297047.991,0.000000
1656297048.972,0.000000
1656297049.972,0.000000
1656297050.970,0.000000
1656297051.971,0.000000
1656297052.973,0.000000
1656297053.993,0.000000
1656297054.970,0.000000
1656297055.970,0.000000
1656297056.971,0.000000
1656297057.970,0.000000
1656297058.970,0.000000
1656297059.988,0.000000
1656297060.970,0.000000
1656297061.984,0.000000
1656297062.972,0.000000
1656297063.973,0.000000
1656297064.988,0.000000
1656297065.970,0.000000
1656297066.970,0.000000
1656297067.971,0.000000
1656297068.970,0.000000
1656297069.979,0.000000
1656297070.973,0.000000
1656297071.977,0.000000
1656297072.970,0.000000
1656297073.972,0.000000
1656297074.970,0.000000
1656297075.972,0.000000
1656297076.979,0.000000
1656297077.970,0.000000
1656297078.970,0.000000
1656297079.970,0.000000
1656297080.970,0.000000
1656297081.970,0.000000
1656297082.970,0.000000
1656297083.970,0.000000
1656297084.972,0.000000
1656297085.970,0.000000
1656297086.979,0.000000
1656297087.974,0.000000
1656297088.977,0.000000
1656297089.995,0.000000
1656297090.970,0.000000
1656297091.970,0.000000
1656297092.991,0.000000
1656297093.970,0.000000
1656297094.970,0.000000
1656297095.970,0.000000
1656297097.000,0.000000
1656297097.970,0.000000
1656297099.011,0.000000
1656297099.972,0.000000
1656297100.970,0.000000
1656297101.994,0.000000
1656297102.970,0.000000
1656297103.974,0.000000
1656297104.979,0.000000
1656297105.970,0.000000
1656297106.970,0.000000
1656297107.970,0.000000
1656297108.970,0.000000
1656297109.971,0.000000
1656297110.972,0.000000
1656297111.972,0.000000
1656297112.970,0.000000
1656297113.971,0.000000
1656297114.971,0.000000
1656297115.974,0.000000
1656297116.970,0.000000
1656297117.972,0.000000
1656297118.973,0.000000
1656297119.970,0.000000
1656297120.981,0.000000
1656297121.970,0.000000
1656297122.983,0.000000
1656297123.972,0.000000
1656297124.972,0.000000
1656297125.971,0.000000
1656297126.993,0.000000
1656297127.972,0.000000
1656297128.985,0.000000
1656297129.970,0.000000
1656297130.997,0.000000
1656297131.969,0.000000
1656297132.970,0.000000
1656297133.986,0.000000
1656297134.973,0.000000
1656297135.970,0.000000
1656297136.996,0.000000
1656297137.969,0.000000
1656297138.970,0.000000
1656297139.970,0.000000
1656297140.994,0.000000
1656297141.970,0.000000
1656297142.970,0.000000
1656297143.975,0.000000
1656297144.970,0.000000
1656297145.970,0.000000
1656297146.997,0.000000
1656297147.970,0.000000
1656297148.970,0.000000
1656297149.981,0.000000
1656297150.970,0.000000
1656297151.970,0.000000
1656297152.970,0.000000
1656297153.970,0.000000
1656297154.970,0.000000
1656297155.972,0.000000
1656297156.973,0.000000
1656297157.984,0.000000
1656297159.004,0.000000
1656297159.971,0.000000
1656297160.970,0.000000
1656297161.970,0.000000
1656297162.970,0.000000
1656297163.970,0.000000
1656297164.972,0.000000
1656297165.970,0.000000
1656297166.970,0.000000
1656297167.970,0.000000
1656297168.971,0.000000
1656297169.971,0.000000
1656297170.969,0.000000
1656297171.977,0.000000
1656297172.977,0.000000
1656297173.972,0.000000
1656297174.972,0.000000
1656297175.973,0.000000
1656297176.969,0.000000
1656297177.970,0.000000
1656297178.971,0.000000
1656297179.971,0.000000
1656297180.970,0.000000
1656297181.971,0.000000
1656297182.969,0.000000
1656297183.970,0.000000
1656297184.972,0.000000
1656297185.976,0.000000
1656297186.971,0.000000
1656297187.970,0.000000
1656297188.972,0.000000
1656297189.970,0.000000
1656297190.971,0.000000
1656297191.970,0.000000
1656297192.970,0.000000
1656297193.970,0.000000
1656297194.973,0.000000
1656297195.994,0.000000
1656297196.970,0.000000
1656297197.970,0.000000
1656297198.970,0.000000
1656297199.973,0.000000
1656297200.970,0.000000
1656297201.972,0.000000
1656297202.970,0.000000
1656297203.970,0.000000
1656297204.970,0.000000
1656297205.970,0.000000
1656297206.969,0.000000
1656297207.970,0.000000
1656297208.974,0.000000
1656297209.970,0.000000
1656297210.970,0.000000
1656297211.970,0.000000
1656297212.970,0.000000
1656297213.970,0.000000
1656297214.970,0.000000
1656297215.970,0.000000
1656297216.970,0.000000
1656297217.972,0.000000
1656297218.974,0.000000
1656297219.970,0.000000
1656297220.970,0.000000
1656297221.972,0.000000
1656297222.980,0.000000
1656297223.999,0.000000
1656297224.970,0.000000
1656297225.975,0.000000
1656297226.984,0.000000
1656297227.972,0.000000
1656297228.970,0.000000
1656297229.970,0.000000
1656297230.970,0.000000
1656297231.974,0.000000
1656297232.970,0.000000
1656297233.970,0.000000
1656297234.970,0.000000
1656297235.974,0.000000
1656297236.971,0.000000
1656297237.970,0.000000
1656297238.973,0.000000
1656297239.970,0.000000
1656297240.970,0.000000
1656297241.970,0.000000
1656297242.970,0.000000
1656297243.973,0.000000
1656297244.973,0.000000
1656297245.970,0.000000
1656297246.970,0.000000
1656297247.973,0.000000
1656297248.970,0.000000
1656297249.971,0.000000
1656297250.970,0.000000
1656297251.975,0.000000
1656297252.970,0.000000
1656297253.996,0.000000
1656297254.973,0.000000
1656297255.970,0.000000
1656297256.972,0.000000
1656297257.970,0.000000
1656297258.970,0.000000
1656297259.970,0.000000
1656297260.970,0.000000
1656297261.970,0.000000
1656297262.970,0.000000
1656297263.970,0.000000
1656297264.972,0.000000
1656297265.970,0.000000
1656297266.983,0.000000
1656297267.970,0.000000
1656297268.970,0.000000
1656297269.970,0.000000
1656297270.970,0.000000
1656297271.977,0.000000
1656297272.990,0.000000
1656297274.001,0.000000
1656297274.970,0.000000
1656297275.972,0.000000
1656297276.970,0.000000
1656297277.977,0.000000
1656297278.970,0.000000
1656297279.970,0.000000
1656297280.977,0.000000
1656297281.970,0.000000
1656297282.970,0.000000
1656297283.974,0.000000
1656297285.023,0.000000
1656297285.973,0.000000
1656297286.994,0.000000
1656297287.970,0.000000
1656297288.970,0.000000
1656297289.997,0.000000
1656297290.974,0.000000
1656297291.970,0.000000
1656297292.990,0.000000
1656297293.997,0.000000
1656297294.978,0.000000
1656297295.970,0.000000
1656297296.972,0.000000
1656297298.057,0.000000
1656297298.970,0.000000
1656297299.981,0.000000
1656297300.969,0.000000
1656297301.969,0.000000
1656297302.971,0.000000
1656297304.004,0.000000
1656297305.029,0.000000
1656297305.970,0.000000
1656297306.973,0.000000
1656297307.970,0.000000
1656297308.979,0.000000
1656297309.975,0.000000
1656297310.975,0.000000
1656297311.970,0.000000
1656297312.970,0.000000
1656297313.970,0.000000
1656297314.970,0.000000
1656297315.970,0.000000
1656297316.970,0.000000
1656297317.999,0.000000
1656297318.972,0.000000
1656297319.994,0.000000
1656297320.970,0.000000
1656297321.975,0.000000
1656297322.972,0.000000
1656297324.008,0.000000
1656297324.970,0.000000
1656297325.972,0.000000
1656297326.981,0.000000
1656297327.974,0.000000
1656297329.040,0.000000
1656297329.970,0.000000
1656297330.970,0.000000
1656297331.970,0.000000
1656297332.974,0.000000
1656297333.969,0.000000
1656297334.970,0.000000
1656297335.969,0.000000
1656297336.970,0.000000
1656297337.970,0.000000
1656297338.971,0.000000
1656297339.970,0.000000
1656297340.970,0.000000
1656297341.971,0.000000
1656297342.970,0.000000
1656297344.029,0.000000
1656297344.970,0.000000
1656297345.986,0.000000
1656297346.970,0.000000
1656297347.970,0.000000
1656297348.970,0.000000
1656297349.974,0.000000
1656297350.970,0.000000
1656297351.988,0.000000
1656297352.970,0.000000
1656297353.970,0.000000
1656297354.970,0.000000
1656297355.982,0.000000
1656297356.970,0.000000
1656297357.973,0.000000
1656297358.970,0.000000
1656297359.974,0.000000
1656297361.003,0.000000
1656297361.972,0.000000
1656297362.974,0.000000
1656297363.970,0.000000
1656297364.972,0.000000
1656297365.991,0.000000
1656297366.971,0.000000
1656297367.970,0.000000
1656297368.973,0.000000
1656297369.995,0.000000
1656297370.974,0.000000
1656297371.970,0.000000
1656297373.024,0.000000
1656297373.977,0.000000
1656297375.010,0.000000
1656297375.972,0.000000
1656297376.970,0.000000
1656297377.970,0.000000
1656297378.971,0.000000
1656297379.995,0.000000
1656297380.992,0.000000
1656297381.970,0.000000
1656297382.991,0.000000
1656297383.970,0.000000
1656297384.970,0.000000
1656297385.970,0.000000
1656297387.003,0.000000
1656297387.991,0.000000
1656297388.971,0.000000
1656297389.979,0.000000
1656297390.970,0.000000
1656297391.974,0.000000
1656297392.970,0.000000
1656297393.970,0.000000
1656297394.970,0.000000
1656297395.970,0.000000
1656297396.970,0.000000
1656297397.970,0.000000
1656297398.972,0.000000
1656297400.005,0.000000
1656297400.970,0.000000
1656297401.970,0.000000
1656297402.970,0.000000
1656297403.970,0.000000
1656297404.972,0.000000
1656297405.972,0.000000
1656297406.970,0.000000
1656297407.970,0.000000
1656297408.970,0.000000
1656297409.976,0.000000
1656297410.972,0.000000
1656297411.970,0.000000
1656297412.970,0.000000
1656297413.977,0.000000
1656297414.973,0.000000
1656297415.971,0.000000
1656297417.024,0.000000
1656297417.976,0.000000
1656297418.972,0.000000
1656297419.970,0.000000
1656297420.972,0.000000
1656297421.970,0.000000
1656297423.022,0.000000
1656297423.976,0.000000
1656297424.992,0.000000
1656297425.970,0.000000
1656297426.970,0.000000
1656297427.970,0.000000
1656297428.970,0.000000
1656297429.972,0.000000
1656297430.972,0.000000
1656297431.970,0.000000
1656297432.970,0.000000
1656297433.970,0.000000
1656297434.969,0.000000
1656297435.970,0.000000
1656297436.972,0.000000
1656297437.974,0.000000
1656297438.970,0.000000
1656297439.970,0.000000
1656297440.972,0.000000
1656297441.974,0.000000
1656297442.970,0.000000
1656297443.972,0.000000
1656297444.970,0.000000
1656297445.971,0.000000
1656297446.970,0.000000
1656297447.970,0.000000
1656297449.008,0.000000
1656297449.974,0.000000
1656297450.970,0.000000
1656297451.970,0.000000
1656297452.970,0.000000
1656297453.981,0.000000
1656297454.999,0.000000
1656297455.974,0.000000
1656297456.970,0.000000
1656297457.972,0.000000
1656297458.970,0.000000
1656297459.973,0.000000
1656297460.972,0.000000
1656297461.970,0.000000
1656297462.969,0.000000
1656297463.972,0.000000
1656297464.970,0.000000
1656297465.970,0.000000
1656297466.982,0.000000
1656297467.974,0.000000
1656297468.973,0.000000
1656297469.972,0.000000
1656297470.970,0.000000
1656297471.970,0.000000
1656297472.976,0.000000
1656297473.971,0.000000
1656297474.970,0.000000
1656297475.972,0.000000
1656297476.972,0.000000
1656297477.975,0.000000
1656297478.970,0.000000
1656297479.993,0.000000
1656297480.970,0.000000
1656297481.981,0.000000
1656297482.972,0.000000
1656297483.972,0.000000
1656297484.970,0.000000
1656297486.004,0.000000
1656297486.973,0.000000
1656297487.970,0.000000
1656297489.019,0.000000
1656297489.970,0.000000
1656297490.969,0.000000
1656297491.970,0.000000
1656297492.973,0.000000
1656297493.976,0.000000
1656297494.997,0.000000
1656297495.970,0.000000
1656297496.998,0.000000
1656297497.970,0.000000
1656297498.975,0.000000
1656297499.973,0.000000
1656297500.970,0.000000
1656297501.993,0.000000
1656297502.993,0.000000
1656297503.972,0.000000
1656297504.970,0.000000
1656297505.971,0.000000
1656297506.989,0.000000
1656297507.970,0.000000
1656297508.971,0.000000
1656297509.976,0.000000
1656297510.970,0.000000
1656297511.970,0.000000
1656297512.970,0.000000
1656297513.974,0.000000
1656297514.975,0.000000
1656297515.970,0.000000
1656297516.996,0.000000
1656297517.987,0.000000
1656297518.970,0.000000
1656297519.970,0.000000
1656297520.971,0.000000
1656297521.971,0.000000
1656297522.969,0.000000
1656297523.970,0.000000
1656297524.970,0.000000
1656297525.970,0.000000
1656297527.001,0.000000
1656297527.974,0.000000
1656297529.006,0.000000
1656297529.972,0.000000
1656297530.971,0.000000
1656297531.970,0.000000
1656297532.981,0.000000
1656297533.970,0.000000
1656297534.970,0.000000
1656297535.970,0.000000
1656297536.970,0.000000
1656297537.996,0.000000
1656297538.970,0.000000
1656297539.977,0.000000
1656297540.970,0.000000
1656297541.999,0.000000
1656297542.970,0.000000
1656297543.970,0.000000
1656297544.970,0.000000
1656297545.996,0.000000
1656297546.970,0.000000
1656297547.970,0.000000
1656297548.970,0.000000
1656297549.970,0.000000
1656297550.977,0.000000
1656297551.970,0.000000
1656297552.972,0.000000
1656297553.972,0.000000
1656297554.993,0.000000
1656297555.971,0.000000
1656297556.972,0.000000
1656297557.974,0.000000
1656297558.970,0.000000
1656297559.995,0.000000
1656297560.971,0.000000
1656297561.981,0.000000
1656297562.970,0.000000
1656297563.970,0.000000
1656297564.989,0.000000
1656297565.970,0.000000
1656297566.970,0.000000
1656297567.988,0.000000
1656297568.970,0.000000
1656297569.970,0.000000
1656297570.970,0.000000
1656297571.971,0.000000
1656297572.970,0.000000
1656297573.969,0.000000
1656297574.970,0.000000
1656297575.970,0.000000
1656297576.970,0.000000
1656297577.970,0.000000
1656297578.970,0.000000
1656297579.970,0.000000
1656297580.969,0.000000
1656297581.969,0.000000
1656297582.970,0.000000
1656297583.970,0.000000
1656297584.977,0.000000
1656297585.970,0.000000
1656297586.972,0.000000
1656297587.970,0.000000
1656297588.970,0.000000
1656297589.974,0.000000
1656297590.970,0.000000
1656297591.970,0.000000
1656297592.970,0.000000
1656297593.970,0.000000
1656297594.978,0.000000
1656297595.970,0.000000
1656297596.970,0.000000
1656297597.970,0.000000
1656297598.972,0.000000
1656297599.972,0.000000
1656297600.975,0.000000
1656297601.970,0.000000
1656297603.018,0.000000
1656297603.970,0.000000
1656297604.970,0.000000
1656297605.970,0.000000
1656297606.970,0.000000
1656297607.971,0.000000
1656297608.988,0.000000
1656297609.979,0.000000
1656297610.970,0.000000
1656297611.970,0.000000
1656297612.973,0.000000
1656297613.988,0.000000
1656297615.010,0.000000
1656297615.973,0.000000
1656297616.970,0.000000
1656297617.970,0.000000
1656297619.027,0.000000
1656297619.970,0.000000
1656297620.970,0.000000
1656297621.970,0.000000
1656297622.993,0.000000
1656297623.970,0.000000
1656297624.972,0.000000
1656297625.972,0.000000
1656297626.980,0.000000
1656297627.969,0.000000
1656297628.970,0.000000
1656297629.993,0.000000
1656297630.973,0.000000
1656297631.970,0.000000
1656297632.971,0.000000
1656297633.970,0.000000
1656297634.970,0.000000
1656297635.972,0.000000
1656297636.970,0.000000
1656297637.973,0.000000
1656297638.971,0.000000
1656297639.993,0.000000
1656297640.970,0.000000
1656297641.970,0.000000
1656297642.970,0.000000
1656297643.972,0.000000
1656297644.979,0.000000
1656297645.970,0.000000
1656297646.970,0.000000
1656297647.970,0.000000
1656297648.970,0.000000
1656297649.971,0.000000
1656297650.977,0.000000
1656297651.974,0.000000
1656297652.989,0.000000
1656297653.970,0.000000
1656297654.973,0.000000
1656297655.970,0.000000
1656297656.970,0.000000
1656297657.972,0.000000
1656297658.996,0.000000
1656297659.982,0.000000
1656297660.970,0.000000
1656297661.970,0.000000
1656297663.016,0.000000
1656297663.970,0.000000
1656297664.971,0.000000
1656297665.973,0.000000
1656297666.970,0.000000
1656297667.970,0.000000
1656297668.970,0.000000
1656297669.972,0.000000
1656297670.970,0.000000
1656297671.972,0.000000
1656297672.973,0.000000
1656297673.969,0.000000
1656297675.011,0.000000
1656297675.969,0.000000
1656297676.972,0.000000
1656297677.970,0.000000
1656297678.973,0.000000
1656297679.970,0.000000
1656297680.970,0.000000
1656297681.970,0.000000
1656297682.973,0.000000
1656297683.970,0.000000
1656297684.970,0.000000
1656297685.973,0.000000
1656297686.970,0.000000
1656297687.970,0.000000
1656297688.970,0.000000
1656297689.986,0.000000
1656297690.969,0.000000
1656297691.970,0.000000
1656297692.972,0.000000
1656297693.973,0.000000
1656297694.973,0.000000
1656297695.970,0.000000
1656297696.975,0.000000
1656297697.997,0.000000
1656297698.970,0.000000
1656297699.995,0.000000
1656297700.970,0.000000
1656297701.970,0.000000
1656297702.972,0.000000
1656297703.973,0.000000
1656297704.970,0.000000
1656297705.974,0.000000
1656297706.972,0.000000
1656297707.979,0.000000
1656297708.973,0.000000
1656297709.970,0.000000
1656297710.977,0.000000
1656297711.970,0.000000
1656297712.977,0.000000
1656297713.971,0.000000
1656297714.970,0.000000
1656297715.970,0.000000
1656297716.970,0.000000
1656297717.999,0.000000
1656297718.970,0.000000
1656297719.970,0.000000
1656297720.970,0.000000
1656297721.970,0.000000
1656297722.973,0.000000
1656297723.970,0.000000
1656297724.972,0.000000
1656297726.006,0.000000
1656297726.970,0.000000
1656297727.970,0.000000
1656297728.974,0.000000
1656297729.970,0.000000
1656297730.970,0.000000
1656297731.971,0.000000
1656297732.972,0.000000
1656297734.017,0.000000
1656297734.972,0.000000
1656297735.991,0.000000
1656297736.970,0.000000
1656297737.974,0.000000
1656297738.970,0.000000
1656297739.970,0.000000
1656297740.969,0.000000
1656297741.970,0.000000
1656297742.969,0.000000
1656297743.972,0.000000
1656297744.970,0.000000
1656297745.970,0.000000
1656297746.979,0.000000
1656297747.994,0.000000
1656297748.970,0.000000
1656297749.972,0.000000
1656297750.970,0.000000
1656297751.984,0.000000
1656297752.976,0.000000
1656297754.004,0.000000
1656297754.991,0.000000
1656297755.970,0.000000
1656297756.996,0.000000
1656297757.970,0.000000
1656297758.970,0.000000
1656297760.030,0.000000
1656297760.976,0.000000
1656297761.972,0.000000
1656297762.971,0.000000
1656297763.970,0.000000
1656297764.973,0.000000
1656297765.973,0.000000
1656297766.969,0.000000
1656297767.970,0.000000
1656297768.970,0.000000
1656297769.970,0.000000
1656297770.970,0.000000
1656297771.970,0.000000
1656297772.974,0.000000
1656297773.970,0.000000
1656297774.970,0.000000
1656297775.972,0.000000
1656297776.970,0.000000
1656297777.970,0.000000
1656297779.024,0.000000
1656297779.997,0.000000
1656297780.970,0.000000
1656297781.972,0.000000
1656297782.970,0.000000
1656297783.985,0.000000
1656297784.970,0.000000
1656297785.974,0.000000
1656297786.973,0.000000
1656297787.970,0.000000
1656297788.981,0.000000
1656297789.983,0.000000
1656297790.973,0.000000
1656297791.979,0.000000
1656297792.970,0.000000
1656297793.970,0.000000
1656297794.970,0.000000
1656297795.971,0.000000
1656297796.970,0.000000
1656297797.986,0.000000
1656297798.969,0.000000
1656297799.969,0.000000
1656297800.970,0.000000
1656297801.970,0.000000
1656297802.970,0.000000
1656297803.983,0.000000
1656297804.972,0.000000
1656297805.984,0.000000
1656297806.970,0.000000
1656297807.971,0.000000
1656297808.977,0.000000
1656297809.970,0.000000
1656297810.970,0.000000
1656297811.970,0.000000
1656297812.970,0.000000
1656297813.972,0.000000
1656297814.970,0.000000
1656297815.989,0.000000
1656297816.970,0.000000
1656297817.971,0.000000
1656297818.988,0.000000
1656297819.971,0.000000
1656297820.973,0.000000
1656297821.969,0.000000
1656297822.970,0.000000
1656297823.973,0.000000
1656297824.972,0.000000
1656297825.970,0.000000
1656297826.981,0.000000
1656297827.970,0.000000
1656297828.970,0.000000
1656297829.970,0.000000
1656297830.970,0.000000
1656297831.977,0.000000
1656297832.981,0.000000
1656297833.970,0.000000
1656297834.970,0.000000
1656297835.970,0.000000
1656297836.970,0.000000
1656297837.970,0.000000
1656297838.985,0.000000
1656297840.025,0.000000
1656297841.004,0.000000
1656297841.973,0.000000
1656297842.970,0.000000
1656297843.973,0.000000
1656297844.972,0.000000
1656297845.970,0.000000
1656297846.992,0.000000
1656297847.970,0.000000
1656297848.970,0.000000
1656297849.987,0.000000
1656297850.970,0.000000
1656297851.970,0.000000
1656297852.972,0.000000
1656297853.970,0.000000
1656297855.047,0.000000
1656297855.983,0.000000
1656297856.973,0.000000
1656297857.973,0.000000
1656297858.970,0.000000
1656297859.973,0.000000
1656297860.969,0.000000
1656297861.971,0.000000
1656297862.970,0.000000
1656297863.998,0.000000
1656297864.970,0.000000
1656297865.969,0.000000
1656297866.981,0.000000
1656297867.985,0.000000
1656297868.995,0.000000
1656297869.973,0.000000
1656297870.970,0.000000
1656297871.970,0.000000
1656297872.973,0.000000
1656297873.970,0.000000
1656297874.970,0.000000
1656297875.970,0.000000
1656297876.970,0.000000
1656297877.970,0.000000
1656297878.970,0.000000
1656297879.973,0.000000
1656297880.970,0.000000
1656297881.970,0.000000
1656297882.974,0.000000
1656297883.995,0.000000
1656297884.970,0.000000
1656297885.970,0.000000
1656297886.973,0.000000
1656297887.999,0.000000
1656297888.972,0.000000
1656297889.970,0.000000
1656297890.970,0.000000
1656297891.970,0.000000
1656297892.970,0.000000
1656297893.970,0.000000
1656297894.974,0.000000
1656297895.997,0.000000
1656297896.994,0.000000
1656297897.981,0.000000
1656297898.972,0.000000
1656297899.971,0.000000
1656297900.970,0.000000
1656297902.001,0.000000
1656297902.985,0.000000
1656297903.970,0.000000
1656297904.973,0.000000
1656297905.969,0.000000
1656297906.977,0.000000
1656297907.970,0.000000
1656297908.970,0.000000
1656297909.970,0.000000
1656297910.972,0.000000
1656297911.970,0.000000
1656297912.973,0.000000
1656297913.970,0.000000
1656297914.970,0.000000
1656297915.970,0.000000
1656297916.970,0.000000
1656297918.013,0.000000
1656297918.970,0.000000
1656297919.970,0.000000
1656297920.979,0.000000
1656297921.972,0.000000
1656297922.970,0.000000
1656297923.972,0.000000
1656297924.970,0.000000
1656297925.970,0.000000
1656297926.969,0.000000
1656297927.970,0.000000
1656297928.993,0.000000
1656297929.969,0.000000
1656297930.970,0.000000
1656297931.970,0.000000
1656297932.970,0.000000
1656297933.971,0.000000
1656297934.970,0.000000
1656297935.970,0.000000
1656297936.972,0.000000
1656297937.970,0.000000
1656297938.976,0.000000
1656297939.970,0.000000
1656297940.970,0.000000
1656297941.972,0.000000
1656297942.970,0.000000
1656297943.971,0.000000
1656297944.970,0.000000
1656297945.970,0.000000
1656297946.969,0.000000
1656297947.970,0.000000
1656297948.970,0.000000
1656297949.970,0.000000
1656297950.971,0.000000
1656297952.005,0.000000
1656297952.970,0.000000
1656297953.973,0.000000
1656297954.970,0.000000
1656297955.970,0.000000
1656297956.970,0.000000
1656297957.970,0.000000
1656297958.970,0.000000
1656297959.971,0.000000
1656297960.995,0.000000
1656297961.972,0.000000
1656297963.004,0.000000
1656297963.970,0.000000
1656297964.972,0.000000
1656297965.970,0.000000
1656297966.970,0.000000
1656297967.992,0.000000
1656297968.970,0.000000
1656297969.971,0.000000
1656297970.970,0.000000
1656297971.970,0.000000
1656297972.972,0.000000
1656297973.971,0.000000
1656297974.971,0.000000
1656297975.970,0.000000
1656297976.970,0.000000
1656297977.995,0.000000
1656297978.970,0.000000
1656297979.970,0.000000
1656297980.969,0.000000
1656297981.973,0.000000
1656297982.969,0.000000
1656297984.010,0.000000
1656297984.995,0.000000
1656297985.970,0.000000
1656297986.970,0.000000
1656297987.993,0.000000
1656297988.970,0.000000
1656297989.979,0.000000
1656297990.970,0.000000
1656297991.970,0.000000
1656297992.973,0.000000
1656297993.970,0.000000
1656297994.972,0.000000
1656297995.970,0.000000
1656297996.973,0.000000
1656297997.970,0.000000
1656297998.993,0.000000
1656297999.979,0.000000
1656298000.998,0.000000
1656298001.970,0.000000
1656298002.970,0.000000
1656298003.970,0.000000
1656298004.970,0.000000
1656298005.973,0.000000
1656298006.980,0.000000
1656298007.970,0.000000
1656298008.975,0.000000
1656298009.972,0.000000
1656298010.974,0.000000
1656298011.970,0.000000
1656298012.972,0.000000
1656298013.971,0.000000
1656298014.980,0.000000
1656298016.009,0.000000
1656298016.970,0.000000
1656298017.970,0.000000
1656298018.970,0.000000
1656298019.970,0.000000
1656298020.970,0.000000
1656298021.970,0.000000
1656298022.973,0.000000
1656298023.970,0.000000
1656298024.976,0.000000
1656298025.992,0.000000
1656298026.970,0.000000
1656298027.979,0.000000
1656298028.970,0.000000
1656298029.970,0.000000
1656298030.972,0.000000
1656298031.970,0.000000
1656298032.970,0.000000
1656298033.970,0.000000
1656298034.972,0.000000
1656298035.970,0.000000
1656298036.970,0.000000
1656298037.970,0.000000
1656298038.970,0.000000
1656298039.970,0.000000
1656298040.970,0.000000
1656298041.970,0.000000
1656298042.969,0.000000
1656298043.970,0.000000
1656298044.970,0.000000
1656298045.970,0.000000
1656298046.973,0.000000
1656298048.015,0.000000
1656298048.997,0.000000
1656298049.972,0.000000
1656298050.970,0.000000
1656298051.970,0.000000
1656298052.980,0.000000
1656298053.975,0.000000
1656298054.970,0.000000
1656298055.970,0.000000
1656298056.994,0.000000
1656298057.970,0.000000
1656298058.970,0.000000
1656298059.971,0.000000
1656298060.971,0.000000
1656298061.970,0.000000
1656298062.978,0.000000
1656298063.970,0.000000
1656298064.973,0.000000
1656298065.970,0.000000
1656298066.970,0.000000
1656298067.972,0.000000
1656298068.970,0.000000
1656298069.970,0.000000
1656298070.970,0.000000
1656298071.992,0.000000
1656298072.995,0.000000
1656298073.970,0.000000
1656298075.003,0.000000
1656298075.973,0.000000
1656298077.000,0.000000
1656298077.970,0.000000
1656298078.973,0.000000
1656298079.970,0.000000
1656298080.970,0.000000
1656298081.971,0.000000
1656298082.970,0.000000
1656298083.970,0.000000
1656298084.970,0.000000
1656298085.970,0.000000
1656298087.208,0.000000
1656298087.970,0.000000
1656298088.991,0.000000
1656298089.971,0.000000
1656298090.970,0.000000
1656298091.992,0.000000
1656298093.012,0.000000
1656298093.970,0.000000
1656298094.971,0.000000
1656298096.007,0.000000
1656298096.970,0.000000
1656298097.970,0.000000
1656298098.972,0.000000
1656298099.970,0.000000
1656298100.969,0.000000
1656298101.970,0.000000
1656298102.969,0.000000
1656298103.970,0.000000
1656298104.973,0.000000
1656298105.972,0.000000
1656298106.970,0.000000
1656298107.997,0.000000
1656298108.970,0.000000
1656298109.969,0.000000
1656298110.970,0.000000
1656298111.969,0.000000
1656298112.969,0.000000
1656298113.972,0.000000
1656298114.970,0.000000
1656298115.989,0.000000
1656298117.032,0.000000
1656298117.970,0.000000
1656298118.971,0.000000
1656298119.970,0.000000
1656298120.970,0.000000
1656298121.970,0.000000
1656298122.972,0.000000
1656298123.970,0.000000
1656298124.972,0.000000
1656298125.972,0.000000
1656298126.970,0.000000
1656298127.970,0.000000
1656298128.970,0.000000
1656298129.970,0.000000
1656298130.973,0.000000
1656298131.997,0.000000
1656298133.004,0.000000
1656298133.997,0.000000
1656298134.971,0.000000
1656298135.970,0.000000
1656298136.970,0.000000
1656298137.970,0.000000
1656298138.971,0.000000
1656298139.970,0.000000
1656298140.970,0.000000
1656298141.972,0.000000
1656298142.970,0.000000
1656298143.970,0.000000
1656298144.972,0.000000
1656298145.971,0.000000
1656298146.973,0.000000
1656298147.970,0.000000
1656298148.970,0.000000
1656298149.971,0.000000
1656298150.972,0.000000
1656298151.993,0.000000
1656298152.971,0.000000
1656298153.972,0.000000
1656298154.970,0.000000
1656298155.986,0.000000
1656298156.972,0.000000
1656298158.009,0.000000
1656298158.970,0.000000
1656298159.970,0.000000
1656298160.996,0.000000
1656298161.972,0.000000
1656298162.970,0.000000
1656298163.973,0.000000
1656298164.970,0.000000
1656298165.971,0.000000
1656298166.970,0.000000
1656298167.970,0.000000
1656298168.971,0.000000
1656298169.975,0.000000
1656298170.975,0.000000
1656298171.975,0.000000
1656298172.970,0.000000
1656298173.970,0.000000
1656298174.991,0.000000
1656298175.970,0.000000
1656298176.973,0.000000
1656298177.971,0.000000
1656298179.007,0.000000
1656298179.982,0.000000
1656298180.970,0.000000
1656298181.974,0.000000
1656298182.970,0.000000
1656298183.970,0.000000
1656298184.970,0.000000
1656298185.970,0.000000
1656298186.970,0.000000
1656298187.970,0.000000
1656298188.970,0.000000
1656298189.970,0.000000
1656298190.970,0.000000
